Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-02-10 00:00:07,12.0,-2.6,14.6,0.0,2.5,111
2016-02-10 00:05:07,12.0,-2.9,14.9,0.0,2.6,112
2016-02-10 00:10:07,12.0,-2.8,14.8,0.0,2.6,112
2016-02-10 00:15:07,12.0,-3.6,15.6,0.0,2.5,112
2016-02-10 00:20:07,12.1,-3.4,15.5,0.0,2.6,112
2016-02-10 00:25:07,12.1,-2.4,14.5,0.0,2.6,112
2016-02-10 00:30:07,12.1,-3.0,15.2,0.0,2.6,111
2016-02-10 00:35:07,12.1,-3.2,15.3,0.0,2.6,112
2016-02-10 00:40:07,12.2,-3.0,15.2,0.0,2.5,112
2016-02-10 00:45:07,12.3,-3.2,15.5,0.0,2.5,112
2016-02-10 00:50:07,12.3,-3.1,15.4,0.0,2.5,112
2016-02-10 00:55:07,12.3,-3.3,15.6,0.0,2.6,111
2016-02-10 01:00:07,12.3,-3.1,15.4,0.0,2.5,112
2016-02-10 01:05:07,12.4,-3.1,15.5,0.0,2.6,112
2016-02-10 01:10:07,12.4,-2.4,14.8,0.0,2.6,112
2016-02-10 01:15:07,12.4,-2.2,14.6,0.0,2.5,111
2016-02-10 01:20:07,12.4,-2.2,14.7,0.0,2.4,112
2016-02-10 01:25:07,12.5,-2.1,14.6,0.0,2.2,111
2016-02-10 01:30:07,12.6,-2.6,15.1,0.0,2.1,112
2016-02-10 01:35:07,12.6,-2.4,14.9,0.0,2.2,112
2016-02-10 01:40:07,12.6,-2.5,15.1,0.0,2.3,111
2016-02-10 01:45:07,12.6,-3.7,16.2,0.0,2.3,112
2016-02-10 01:50:07,13.3,-7.8,21.1,0.0,2.1,111
2016-02-10 01:55:07,15.7,-8.7,24.3,0.0,2.6,111
2016-02-10 02:00:07,16.5,-7.8,24.4,0.0,2.7,112
2016-02-10 02:05:07,15.8,-3.2,19.0,0.0,2.7,112
2016-02-10 02:10:07,13.7,-2.1,15.9,0.0,2.5,111
2016-02-10 02:15:07,13.2,-2.1,15.2,0.0,2.2,112
2016-02-10 02:20:07,13.0,-1.9,14.9,0.0,2.1,111
2016-02-10 02:25:07,12.9,-2.3,15.2,0.0,2.1,112
2016-02-10 02:30:07,12.9,-2.3,15.2,0.0,2.1,112
2016-02-10 02:35:07,12.9,-2.2,15.2,0.0,2.0,111
2016-02-10 02:40:07,12.9,-2.2,15.1,0.0,2.0,112
2016-02-10 02:45:07,12.9,-2.1,15.1,0.0,2.0,111
2016-02-10 02:50:07,13.0,-2.1,15.1,0.0,2.1,112
2016-02-10 02:55:07,13.0,-1.7,14.7,0.0,2.1,112
2016-02-10 03:00:07,12.9,-1.9,14.8,0.0,2.0,111
2016-02-10 03:05:07,12.9,-1.7,14.7,0.0,2.1,112
2016-02-10 03:10:07,12.9,-2.2,15.1,0.0,2.1,111
2016-02-10 03:15:07,12.8,-2.3,15.2,0.0,2.0,111
2016-02-10 03:20:07,12.8,-1.9,14.7,0.0,1.9,112
2016-02-10 03:25:07,12.8,-2.1,14.8,0.0,1.9,112
2016-02-10 03:30:07,12.7,-3.0,15.7,0.0,1.9,111
2016-02-10 03:35:07,12.7,-2.0,14.7,0.0,1.9,112
2016-02-10 03:40:07,12.7,-1.9,14.5,0.0,1.9,111
2016-02-10 03:45:07,12.7,-1.7,14.4,0.0,2.0,112
2016-02-10 03:50:07,12.7,-1.6,14.2,0.0,2.2,112
2016-02-10 03:55:07,12.6,-2.0,14.7,0.0,2.0,111
2016-02-10 04:00:07,12.6,-2.1,14.7,0.0,1.9,112
2016-02-10 04:05:07,12.6,-2.6,15.2,0.0,1.9,112
2016-02-10 04:10:07,12.6,-2.8,15.4,0.0,1.9,111
2016-02-10 04:15:07,12.6,-2.2,14.8,0.0,1.9,112
2016-02-10 04:20:07,12.6,-2.3,14.9,0.0,1.9,111
2016-02-10 04:25:07,12.5,-2.2,14.7,0.0,2.0,112
2016-02-10 04:30:07,12.5,-2.4,14.9,0.0,2.0,111
2016-02-10 04:35:07,12.5,-3.4,15.9,0.0,2.2,112
2016-02-10 04:40:07,12.5,-2.4,14.9,0.0,2.4,112
2016-02-10 04:45:07,12.5,-2.4,14.9,0.0,2.3,112
2016-02-10 04:50:07,12.5,-2.6,15.1,0.0,2.2,111
2016-02-10 04:55:07,12.5,-1.9,14.4,0.0,2.3,112
2016-02-10 05:00:07,12.5,-2.2,14.7,0.0,2.3,111
2016-02-10 05:05:07,12.5,-2.2,14.7,0.0,2.4,112
2016-02-10 05:10:07,12.8,-6.0,18.8,0.0,2.4,112
2016-02-10 05:15:07,15.3,-9.3,24.6,0.0,2.5,111
2016-02-10 05:20:07,16.3,-9.7,26.0,0.0,2.7,112
2016-02-10 05:25:07,16.5,-17.0,33.5,0.0,2.7,112
2016-02-10 05:30:07,16.5,-13.4,29.8,0.0,2.7,112
2016-02-10 05:35:07,16.5,-13.4,29.9,0.0,2.7,111
2016-02-10 05:40:07,16.4,-7.0,23.4,0.0,2.7,112
2016-02-10 05:45:07,16.4,-17.8,34.3,0.0,2.7,112
2016-02-10 05:50:07,16.3,-7.3,23.6,0.0,2.7,111
2016-02-10 05:55:07,15.9,-4.9,20.9,0.0,2.7,111
2016-02-10 06:00:07,16.2,-6.2,22.4,0.0,2.7,112
2016-02-10 06:05:02,16.5,-6.2,22.7,0.0,2.7,73
2016-02-10 06:10:02,16.5,-9.8,26.3,0.0,2.7,111
2016-02-10 06:15:02,16.5,-13.0,29.5,0.0,2.7,112
2016-02-10 06:20:02,16.4,-19.6,36.0,0.0,2.7,111
2016-02-10 06:25:02,16.2,-17.0,33.2,0.1,2.7,112
2016-02-10 06:30:02,16.1,-18.3,34.4,0.2,2.7,111
2016-02-10 06:35:02,16.1,-16.8,32.9,0.4,2.7,112
2016-02-10 06:40:02,16.0,-18.8,34.8,0.7,2.7,112
2016-02-10 06:45:02,16.1,-20.1,36.1,1.4,2.7,111
2016-02-10 06:50:02,16.1,-18.9,34.9,2.7,2.7,112
2016-02-10 06:55:02,16.0,-15.6,31.6,5.3,2.7,111
2016-02-10 07:00:02,16.0,-16.6,32.7,9.2,2.7,112
2016-02-10 07:05:02,16.1,-11.9,27.9,14.7,2.7,111
2016-02-10 07:10:02,16.1,-15.4,31.5,20.6,2.7,112
2016-02-10 07:15:02,16.0,-19.5,35.6,25.0,2.7,111
2016-02-10 07:20:02,15.9,-18.4,34.3,27.7,2.7,112
2016-02-10 07:25:02,16.0,-14.7,30.7,29.3,2.7,112
2016-02-10 07:30:02,16.1,-11.3,27.4,30.3,2.7,111
2016-02-10 07:35:02,16.2,-16.8,33.0,30.9,2.7,112
2016-02-10 07:40:02,16.2,-18.4,34.6,31.3,2.7,112
2016-02-10 07:45:02,16.1,-15.0,31.2,31.6,2.7,111
2016-02-10 07:50:02,16.2,-12.9,29.1,31.8,2.7,111
2016-02-10 07:55:02,16.3,-15.2,31.5,31.9,2.7,112
2016-02-10 08:00:02,16.3,-18.6,34.9,32.0,2.7,112
2016-02-10 08:05:02,16.2,-20.0,36.2,32.0,2.7,112
2016-02-10 08:10:02,16.0,-20.0,36.0,32.0,2.7,111
2016-02-10 08:15:02,16.0,-20.3,36.3,32.0,2.7,112
2016-02-10 08:20:02,16.0,-20.5,36.5,32.1,2.7,112
2016-02-10 08:25:02,16.0,-20.4,36.4,32.1,2.7,111
2016-02-10 08:30:03,16.0,-20.2,36.2,32.1,2.7,112
2016-02-10 08:35:03,16.1,-20.1,36.2,32.2,2.7,112
2016-02-10 08:40:03,16.1,-20.3,36.5,32.2,2.7,112
2016-02-10 08:45:03,16.2,-20.2,36.4,32.2,2.7,112
2016-02-10 08:50:03,16.3,-19.5,35.8,32.2,2.7,111
2016-02-10 08:55:03,16.4,-19.3,35.7,32.3,2.7,112
2016-02-10 09:00:03,16.6,-19.3,35.9,32.3,2.7,111
2016-02-10 09:05:03,16.7,-19.3,36.0,32.3,2.7,112
2016-02-10 09:10:03,16.8,-19.3,36.1,32.3,2.7,111
2016-02-10 09:15:03,16.9,-19.4,36.3,32.3,2.7,112
2016-02-10 09:20:03,16.9,-18.6,35.5,32.3,2.7,112
2016-02-10 09:25:03,17.0,-16.5,33.5,32.4,2.7,111
2016-02-10 09:30:03,17.1,-17.1,34.2,32.4,2.7,111
2016-02-10 09:35:03,17.3,-13.5,30.8,32.4,2.6,112
2016-02-10 09:40:03,17.5,-17.3,34.7,32.3,2.6,112
2016-02-10 09:45:03,17.5,-12.6,30.1,32.4,2.6,111
2016-02-10 09:50:03,17.8,-12.6,30.4,32.4,2.6,111
2016-02-10 09:55:03,17.9,-13.9,31.7,32.4,2.5,112
2016-02-10 10:00:03,18.0,-14.5,32.4,32.4,2.6,111
2016-02-10 10:05:03,18.2,-12.0,30.1,32.4,2.6,112
2016-02-10 10:10:03,18.4,-10.2,28.6,32.5,2.7,112
2016-02-10 10:15:03,18.6,-8.0,26.7,32.5,3.0,111
2016-02-10 10:20:03,18.8,-4.4,23.2,32.5,3.1,112
2016-02-10 10:25:03,19.1,-3.3,22.5,32.5,2.8,111
2016-02-10 10:30:03,18.3,-0.9,19.2,32.5,2.8,112
2016-02-10 10:35:03,16.0,-0.5,16.5,32.5,3.7,112
2016-02-10 10:40:03,15.1,-0.6,15.8,32.5,3.0,112
2016-02-10 10:45:03,14.8,-1.0,15.8,32.4,2.7,111
2016-02-10 10:50:03,15.1,-3.6,18.7,32.5,2.7,112
2016-02-10 10:55:03,17.1,-6.2,23.3,32.5,2.7,112
2016-02-10 11:00:03,17.0,-1.5,18.6,32.5,2.6,111
2016-02-10 11:05:03,16.1,-4.0,20.1,32.5,2.6,112
2016-02-10 11:10:03,17.1,-1.6,18.7,32.5,2.6,112
2016-02-10 11:15:03,15.9,-1.6,17.5,32.5,2.6,111
2016-02-10 11:20:03,15.4,-0.7,16.1,32.5,2.7,112
2016-02-10 11:25:03,15.1,-1.4,16.5,32.4,2.7,112
2016-02-10 11:30:03,15.0,-2.0,17.0,32.5,2.7,112
2016-02-10 11:35:03,15.0,-2.4,17.4,32.5,2.7,111
2016-02-10 11:40:03,15.0,-1.6,16.6,32.5,2.7,112
2016-02-10 11:45:03,15.0,-0.6,15.6,32.5,2.7,112
2016-02-10 11:50:03,15.1,-0.4,15.5,32.4,2.7,112
2016-02-10 11:55:03,15.0,-0.2,15.2,32.4,2.7,111
2016-02-10 12:00:03,14.9,-0.1,15.0,32.5,2.7,112
2016-02-10 12:05:03,14.9,-0.1,15.0,32.5,2.7,112
2016-02-10 12:10:03,15.1,0.1,15.0,32.5,2.7,111
2016-02-10 12:15:03,15.2,0.1,15.1,32.4,2.7,112
2016-02-10 12:20:03,15.2,-0.0,15.2,32.4,2.7,111
2016-02-10 12:25:03,15.1,-0.0,15.1,32.4,2.7,112
2016-02-10 12:30:03,15.0,-0.1,15.1,32.4,2.7,112
2016-02-10 12:35:03,15.0,-0.1,15.2,32.3,2.7,111
2016-02-10 12:40:03,14.9,-0.2,15.0,32.4,2.7,112
2016-02-10 12:45:03,14.9,-0.2,15.1,32.5,2.7,112
2016-02-10 12:50:03,15.0,-0.2,15.2,32.5,2.7,112
2016-02-10 12:55:03,15.0,-0.2,15.2,32.5,2.7,112
2016-02-10 13:00:03,15.1,0.1,15.0,32.4,2.7,111
2016-02-10 13:05:03,15.0,0.2,14.8,32.4,2.7,111
2016-02-10 13:10:03,14.9,0.4,14.5,32.4,2.7,112
2016-02-10 13:15:03,14.8,0.0,14.8,32.4,2.7,111
2016-02-10 13:20:03,14.8,-0.5,15.2,32.2,3.8,112
2016-02-10 13:25:03,14.5,-0.4,14.9,32.3,3.6,113
2016-02-10 13:30:03,14.3,-0.2,14.5,32.4,3.1,111
2016-02-10 13:35:03,14.4,0.2,14.2,32.3,2.7,112
2016-02-10 13:40:03,14.6,0.4,14.2,32.3,2.7,111
2016-02-10 13:45:03,14.7,0.5,14.3,32.3,2.7,111
2016-02-10 13:50:03,14.8,0.8,14.0,32.4,2.7,112
2016-02-10 13:55:03,14.9,0.6,14.3,32.4,2.7,111
2016-02-10 14:00:03,15.1,0.6,14.4,32.4,2.7,111
2016-02-10 14:05:03,14.8,0.4,14.5,32.3,2.7,111
2016-02-10 14:10:03,15.1,0.6,14.5,32.3,2.7,112
2016-02-10 14:15:03,15.1,0.9,14.2,32.2,2.7,111
2016-02-10 14:20:03,15.1,1.0,14.1,32.3,2.7,111
2016-02-10 14:25:03,15.1,0.6,14.5,32.3,2.7,111
2016-02-10 14:30:03,15.1,0.7,14.4,32.3,2.7,110
2016-02-10 14:35:03,15.0,0.4,14.7,32.3,2.7,112
2016-02-10 14:40:03,14.9,-0.1,15.1,32.3,2.7,112
2016-02-10 14:45:03,14.8,-0.3,15.1,32.3,2.7,112
2016-02-10 14:50:03,14.8,-0.3,15.0,32.3,2.7,112
2016-02-10 14:55:03,14.8,-0.2,15.0,32.3,2.7,112
2016-02-10 15:00:03,14.8,-0.1,14.9,32.3,2.7,112
2016-02-10 15:05:03,14.9,-0.3,15.2,32.3,2.7,112
2016-02-10 15:10:03,14.9,-0.3,15.2,32.3,2.7,112
2016-02-10 15:15:03,15.0,-0.3,15.3,32.3,2.7,112
2016-02-10 15:20:03,15.0,-0.4,15.4,32.3,2.7,112
2016-02-10 15:25:03,15.1,-0.3,15.4,32.3,2.7,112
2016-02-10 15:30:03,15.1,-0.2,15.3,32.3,2.7,112
2016-02-10 15:35:03,15.2,0.1,15.1,32.3,2.7,112
2016-02-10 15:40:03,15.2,-0.1,15.3,32.3,2.7,111
2016-02-10 15:45:03,15.2,-0.1,15.3,32.3,2.7,112
2016-02-10 15:50:03,15.2,-0.3,15.5,32.4,2.7,112
2016-02-10 15:55:03,15.3,-0.6,15.8,32.3,2.7,111
2016-02-10 16:00:03,15.3,-1.4,16.7,32.3,2.7,112
2016-02-10 16:05:03,15.2,-1.4,16.6,32.2,2.7,111
2016-02-10 16:10:03,15.1,-2.3,17.4,32.3,2.7,112
2016-02-10 16:15:03,15.1,-2.0,17.1,32.2,2.7,112
2016-02-10 16:20:03,15.3,-3.5,18.8,32.2,2.7,111
2016-02-10 16:25:03,17.6,-6.2,23.8,32.2,2.5,112
2016-02-10 16:30:03,18.9,-5.4,24.3,32.1,2.4,112
2016-02-10 16:35:03,19.3,-4.3,23.6,32.1,2.6,112
2016-02-10 16:40:03,19.5,-3.6,23.1,32.0,2.5,111
2016-02-10 16:45:03,19.6,-1.6,21.2,32.1,2.3,112
2016-02-10 16:50:03,19.7,-1.6,21.3,31.8,2.4,111
2016-02-10 16:55:03,19.5,-1.8,21.3,31.6,2.3,112
2016-02-10 17:00:03,19.5,-2.7,22.3,31.3,2.3,112
2016-02-10 17:05:03,19.7,-3.9,23.6,31.1,2.3,111
2016-02-10 17:10:03,19.7,-3.6,23.2,30.8,2.3,112
2016-02-10 17:15:03,19.7,-3.2,22.9,29.7,2.3,112
2016-02-10 17:20:03,19.6,-4.3,23.9,28.7,2.3,112
2016-02-10 17:25:03,19.4,-6.2,25.6,27.3,2.5,111
2016-02-10 17:30:03,19.3,-9.8,29.0,25.0,2.7,112
2016-02-10 17:35:03,19.1,-13.2,32.3,21.2,2.4,111
2016-02-10 17:40:03,18.8,-16.1,34.9,16.1,2.4,112
2016-02-10 17:45:03,18.5,-17.2,35.7,10.3,2.4,111
2016-02-10 17:50:03,18.2,-17.7,35.9,6.0,2.4,112
2016-02-10 17:55:03,18.0,-17.8,35.8,3.3,2.4,111
2016-02-10 18:00:03,17.9,-17.7,35.6,1.7,2.4,111
2016-02-10 18:05:03,17.7,-17.5,35.2,0.8,2.4,112
2016-02-10 18:10:03,17.2,-17.0,34.2,0.4,2.3,112
2016-02-10 18:15:03,17.1,-16.4,33.4,0.2,2.3,111
2016-02-10 18:20:03,17.1,-14.4,31.4,0.1,2.3,111
2016-02-10 18:25:03,17.1,-11.5,28.6,0.0,2.3,111
2016-02-10 18:30:03,17.3,-8.9,26.2,0.0,2.3,112
2016-02-10 18:35:03,17.5,-8.4,25.9,0.0,2.3,112
2016-02-10 18:40:03,17.7,-8.3,26.1,0.0,2.3,111
2016-02-10 18:45:03,18.0,-5.9,23.9,0.0,2.3,112
2016-02-10 18:50:03,18.0,-4.9,22.9,0.0,2.4,111
2016-02-10 18:55:03,18.0,-4.9,23.0,0.0,2.3,112
2016-02-10 19:00:03,17.9,-5.8,23.8,0.0,2.3,111
2016-02-10 19:05:03,18.1,-3.6,21.7,0.0,2.3,112
2016-02-10 19:10:03,18.4,-3.8,22.3,0.0,2.4,112
2016-02-10 19:15:03,18.6,-6.3,24.9,0.0,2.4,112
2016-02-10 19:20:03,18.5,-7.5,26.0,0.0,2.4,110
2016-02-10 19:25:03,18.4,-8.1,26.5,0.0,2.3,112
2016-02-10 19:30:03,18.3,-10.2,28.4,0.0,2.3,112
2016-02-10 19:35:03,18.1,-14.1,32.2,0.0,2.3,112
2016-02-10 19:40:03,17.9,-16.7,34.6,0.0,2.4,111
2016-02-10 19:45:03,17.6,-17.1,34.7,0.0,2.3,112
2016-02-10 19:50:03,17.3,-17.2,34.6,0.0,2.3,111
2016-02-10 19:55:03,17.3,-17.5,34.8,0.0,2.3,112
2016-02-10 20:00:03,17.2,-17.5,34.7,0.0,2.3,111
2016-02-10 20:05:03,17.1,-17.1,34.2,0.0,2.3,111
2016-02-10 20:10:03,17.1,-17.3,34.4,0.0,2.3,112
2016-02-10 20:15:03,17.1,-18.0,35.1,0.0,2.3,112
2016-02-10 20:20:03,17.1,-18.1,35.2,0.0,2.4,112
2016-02-10 20:25:03,16.7,-18.2,34.9,0.0,2.4,111
2016-02-10 20:30:03,17.0,-18.2,35.1,0.0,2.5,112
2016-02-10 20:35:03,17.0,-18.2,35.2,0.0,2.5,112
2016-02-10 20:40:03,17.0,-18.1,35.1,0.0,2.6,111
2016-02-10 20:45:03,17.0,-18.4,35.4,0.0,2.6,111
2016-02-10 20:50:03,16.9,-18.5,35.4,0.0,2.6,112
2016-02-10 20:55:03,16.8,-18.6,35.3,0.0,2.6,112
2016-02-10 21:00:03,16.8,-18.6,35.4,0.0,2.6,112
2016-02-10 21:05:03,16.8,-18.6,35.3,0.0,2.6,112
2016-02-10 21:10:03,16.7,-18.6,35.3,0.0,2.6,112
2016-02-10 21:15:03,16.9,-18.7,35.6,0.0,2.7,112
2016-02-10 21:20:03,16.6,-18.8,35.4,0.0,2.7,111
2016-02-10 21:25:03,16.5,-19.0,35.5,0.0,2.7,112
2016-02-10 21:30:03,16.4,-18.8,35.2,0.0,2.7,112
2016-02-10 21:35:03,16.4,-18.7,35.1,0.0,2.7,111
2016-02-10 21:40:03,16.4,-18.9,35.3,0.0,2.7,112
2016-02-10 21:45:03,16.4,-18.8,35.2,0.0,2.6,112
2016-02-10 21:50:03,16.6,-18.7,35.3,0.0,2.6,112
2016-02-10 21:55:03,16.5,-19.0,35.5,0.0,2.6,112
2016-02-10 22:00:03,16.4,-19.0,35.4,0.0,2.5,111
2016-02-10 22:05:03,16.5,-19.1,35.5,0.0,2.5,112
2016-02-10 22:10:03,16.5,-19.0,35.4,0.0,2.5,112
2016-02-10 22:15:03,16.9,-17.8,34.7,0.0,2.5,111
2016-02-10 22:20:03,16.9,-18.7,35.6,0.0,2.6,111
2016-02-10 22:25:03,16.7,-19.5,36.2,0.0,2.7,112
2016-02-10 22:30:03,17.0,-19.3,36.3,0.0,2.7,111
2016-02-10 22:35:03,16.7,-19.3,36.0,0.0,2.5,112
2016-02-10 22:40:03,16.2,-19.3,35.5,0.0,2.3,111
2016-02-10 22:45:03,16.0,-19.3,35.3,0.0,2.3,111
2016-02-10 22:50:03,15.8,-19.4,35.3,0.0,2.3,112
2016-02-10 22:55:03,15.8,-19.5,35.4,0.0,2.3,111
2016-02-10 23:00:03,16.1,-19.9,36.0,0.0,2.5,111
2016-02-10 23:05:03,16.5,-20.0,36.5,0.0,2.6,112
2016-02-10 23:10:03,16.3,-19.8,36.1,0.0,2.5,111
2016-02-10 23:15:03,16.2,-19.9,36.1,0.0,2.4,112
2016-02-10 23:20:03,16.1,-20.1,36.3,0.0,2.3,112
2016-02-10 23:25:03,16.2,-20.2,36.4,0.0,2.3,111
2016-02-10 23:30:03,16.2,-20.1,36.3,0.0,2.3,112
2016-02-10 23:35:04,16.2,-19.9,36.1,0.0,2.3,112
2016-02-10 23:40:04,16.1,-20.0,36.2,0.0,2.2,112
2016-02-10 23:45:04,15.9,-20.2,36.1,0.0,2.2,111
2016-02-10 23:50:04,15.8,-20.0,35.8,0.0,2.2,112
2016-02-10 23:55:04,15.8,-19.8,35.6,0.0,2.1,112
