Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-21 00:00:04,24.5,-4.3,28.8,0.0,2.3,111
2017-07-21 00:05:04,24.5,-4.3,28.7,0.0,2.3,112
2017-07-21 00:10:04,24.5,-4.1,28.6,0.0,2.3,112
2017-07-21 00:15:04,24.5,-3.9,28.4,0.0,2.3,112
2017-07-21 00:20:04,24.5,-4.1,28.6,0.0,2.3,112
2017-07-21 00:25:04,24.5,-4.1,28.7,0.0,2.3,112
2017-07-21 00:30:04,24.5,-4.1,28.6,0.0,2.3,112
2017-07-21 00:35:04,24.5,-4.0,28.5,0.0,2.3,112
2017-07-21 00:40:04,24.5,-3.8,28.3,0.0,2.3,112
2017-07-21 00:45:04,24.5,-2.9,27.4,0.0,2.3,112
2017-07-21 00:50:04,24.5,-3.8,28.3,0.0,2.3,111
2017-07-21 00:55:04,24.5,-4.2,28.7,0.0,2.3,112
2017-07-21 01:00:04,24.5,-4.1,28.6,0.0,2.3,112
2017-07-21 01:05:04,24.5,-4.0,28.5,0.0,2.3,112
2017-07-21 01:10:04,24.6,-4.0,28.6,0.0,2.3,112
2017-07-21 01:15:04,24.5,-4.1,28.6,0.0,2.3,112
2017-07-21 01:20:04,24.6,-4.1,28.7,0.0,2.3,112
2017-07-21 01:25:04,24.5,-4.0,28.5,0.0,2.3,112
2017-07-21 01:30:04,24.4,-3.9,28.3,0.0,2.3,112
2017-07-21 01:35:04,24.4,-3.6,28.0,0.0,2.3,112
2017-07-21 01:40:04,24.4,-3.4,27.8,0.0,2.3,112
2017-07-21 01:45:04,24.4,-2.9,27.3,0.0,2.3,111
2017-07-21 01:50:04,24.5,-2.1,26.6,0.0,2.3,112
2017-07-21 01:55:04,24.5,-3.0,27.5,0.0,2.3,112
2017-07-21 02:00:04,24.5,-1.5,26.0,0.0,2.3,112
2017-07-21 02:05:04,24.5,1.6,22.9,0.0,2.3,111
2017-07-21 02:10:04,24.6,1.8,22.8,0.0,2.3,110
2017-07-21 02:15:04,24.7,-1.7,26.3,0.0,2.3,112
2017-07-21 02:20:04,24.6,-2.2,26.8,0.0,2.3,112
2017-07-21 02:25:04,24.6,0.4,24.3,0.0,2.3,111
2017-07-21 02:30:04,24.7,3.3,21.4,0.0,2.3,111
2017-07-21 02:35:04,24.9,3.5,21.4,0.0,2.3,111
2017-07-21 02:40:04,25.0,3.1,22.0,0.0,2.3,111
2017-07-21 02:45:04,25.1,1.8,23.3,0.0,2.3,111
2017-07-21 02:50:04,25.1,3.3,21.8,0.0,2.3,112
2017-07-21 02:55:04,25.1,2.5,22.6,0.0,2.3,111
2017-07-21 03:00:04,24.7,0.4,24.2,0.0,2.3,112
2017-07-21 03:05:04,25.1,3.4,21.6,0.0,2.3,111
2017-07-21 03:10:04,25.1,3.8,21.3,0.0,2.3,111
2017-07-21 03:15:04,25.1,4.4,20.7,0.0,2.3,112
2017-07-21 03:20:04,22.9,6.6,16.4,0.0,2.3,111
2017-07-21 03:25:04,21.5,7.0,14.5,0.0,2.3,111
2017-07-21 03:30:04,21.1,7.6,13.5,0.0,2.3,112
2017-07-21 03:35:04,20.9,8.4,12.5,0.0,2.4,111
2017-07-21 03:40:04,20.9,8.5,12.4,0.0,2.3,112
2017-07-21 03:45:04,20.9,8.1,12.9,0.0,2.5,111
2017-07-21 03:50:04,20.9,6.6,14.3,0.0,2.5,112
2017-07-21 03:55:04,20.9,4.7,16.2,0.1,2.5,112
2017-07-21 04:00:04,21.5,0.6,20.9,0.1,2.4,111
2017-07-21 04:05:04,24.0,-1.4,25.4,0.2,2.3,112
2017-07-21 04:10:04,24.8,-1.4,26.1,0.3,2.3,111
2017-07-21 04:15:04,25.0,-1.4,26.5,0.5,2.3,111
2017-07-21 04:20:04,24.7,-2.4,27.1,0.8,2.3,112
2017-07-21 04:25:04,25.1,-3.1,28.3,1.4,2.3,112
2017-07-21 04:30:04,25.1,-3.4,28.5,2.4,2.3,112
2017-07-21 04:35:04,25.0,-3.4,28.4,4.2,2.3,112
2017-07-21 04:40:04,25.0,-3.3,28.2,6.9,2.3,112
2017-07-21 04:45:04,25.0,-3.3,28.3,10.8,2.3,112
2017-07-21 04:50:04,25.0,-3.5,28.5,15.5,2.3,111
2017-07-21 04:55:04,25.0,-2.9,27.9,20.1,2.3,112
2017-07-21 05:00:04,25.0,-3.3,28.4,23.9,2.3,112
2017-07-21 05:05:04,25.0,-3.3,28.3,26.6,2.3,112
2017-07-21 05:10:04,25.0,-3.3,28.3,28.4,2.3,112
2017-07-21 05:15:04,25.0,-3.4,28.4,29.5,2.3,111
2017-07-21 05:20:04,25.0,-3.4,28.5,30.3,2.3,112
2017-07-21 05:25:04,25.0,-3.2,28.2,30.8,2.3,112
2017-07-21 05:30:04,25.1,-2.4,27.5,31.2,2.3,112
2017-07-21 05:35:04,25.2,-0.7,25.9,31.4,2.3,111
2017-07-21 05:40:04,25.5,3.1,22.4,31.6,2.3,111
2017-07-21 05:45:04,23.9,4.1,19.8,31.8,2.3,112
2017-07-21 05:50:04,23.8,4.2,19.6,32.0,2.3,111
2017-07-21 05:55:04,22.2,5.0,17.2,32.0,2.3,112
2017-07-21 06:00:04,22.1,2.3,19.8,32.1,2.3,111
2017-07-21 06:05:02,25.0,1.1,23.9,32.1,2.3,71
2017-07-21 06:10:02,25.3,5.2,20.1,32.1,2.3,111
2017-07-21 06:15:02,23.0,6.6,16.4,32.1,2.3,111
2017-07-21 06:20:02,22.2,5.2,17.0,32.2,2.3,111
2017-07-21 06:25:02,22.0,3.1,18.9,32.2,2.3,112
2017-07-21 06:30:02,21.9,3.3,18.6,32.3,2.3,111
2017-07-21 06:35:02,23.5,2.1,21.4,32.3,2.3,111
2017-07-21 06:40:02,24.8,4.4,20.5,32.3,2.3,112
2017-07-21 06:45:02,25.0,3.6,21.4,32.4,2.3,111
2017-07-21 06:50:02,26.0,1.8,24.2,32.3,2.2,111
2017-07-21 06:55:02,26.4,1.4,25.0,32.3,2.3,111
2017-07-21 07:00:02,26.0,1.8,24.2,32.3,2.3,111
2017-07-21 07:05:02,26.5,2.9,23.6,32.3,2.3,112
2017-07-21 07:10:02,25.3,7.8,17.5,32.4,2.3,111
2017-07-21 07:15:02,23.4,7.5,15.9,32.4,2.3,111
2017-07-21 07:20:02,24.0,3.6,20.4,32.4,2.3,112
2017-07-21 07:25:02,25.8,4.5,21.4,32.4,2.3,112
2017-07-21 07:30:02,26.8,0.7,26.1,32.4,2.4,111
2017-07-21 07:35:02,27.4,-0.9,28.2,32.3,2.3,111
2017-07-21 07:40:02,27.6,-1.5,29.1,32.3,2.3,112
2017-07-21 07:45:02,27.7,-0.3,28.0,32.4,2.3,111
2017-07-21 07:50:02,27.6,4.5,23.1,32.4,2.3,112
2017-07-21 07:55:02,27.8,3.0,24.8,32.4,2.3,111
2017-07-21 08:00:02,28.0,2.7,25.4,32.4,2.3,111
2017-07-21 08:05:02,28.2,5.2,23.0,32.5,2.3,111
2017-07-21 08:10:02,28.3,3.3,25.0,32.5,2.3,112
2017-07-21 08:15:02,28.4,0.6,27.9,32.4,2.3,111
2017-07-21 08:20:02,28.5,1.8,26.7,32.4,2.3,111
2017-07-21 08:25:02,28.4,0.7,27.8,32.4,2.3,111
2017-07-21 08:30:02,28.4,0.3,28.1,32.4,2.3,112
2017-07-21 08:35:02,28.4,0.9,27.5,32.4,2.3,111
2017-07-21 08:40:02,28.5,4.7,23.8,32.5,2.3,111
2017-07-21 08:45:02,28.1,7.3,20.8,32.5,2.3,112
2017-07-21 08:50:02,26.9,5.8,21.1,32.5,2.3,112
2017-07-21 08:55:02,28.1,3.7,24.4,32.4,2.3,111
2017-07-21 09:00:02,28.3,-0.8,29.1,32.4,2.3,112
2017-07-21 09:05:02,28.3,0.2,28.1,32.4,2.3,112
2017-07-21 09:10:02,28.3,0.4,27.9,32.4,2.3,111
2017-07-21 09:15:02,28.5,1.5,27.0,32.4,2.3,111
2017-07-21 09:20:02,28.7,1.7,27.0,32.5,2.3,112
2017-07-21 09:25:02,28.6,-0.1,28.7,32.4,2.3,111
2017-07-21 09:30:02,28.5,-0.9,29.4,32.5,2.3,112
2017-07-21 09:35:02,28.6,1.1,27.5,32.5,2.3,111
2017-07-21 09:40:02,28.7,-1.1,29.7,32.5,2.3,112
2017-07-21 09:45:02,28.7,-0.6,29.3,32.5,2.3,112
2017-07-21 09:50:02,29.1,2.0,27.1,32.5,2.3,111
2017-07-21 09:55:02,29.8,3.9,25.9,32.5,2.3,112
2017-07-21 10:00:02,30.2,4.6,25.6,32.5,2.3,111
2017-07-21 10:05:02,30.1,9.0,21.1,32.5,2.3,112
2017-07-21 10:10:02,28.6,6.6,22.0,32.5,2.3,111
2017-07-21 10:15:02,28.9,5.7,23.1,32.5,2.3,112
2017-07-21 10:20:02,29.3,9.6,19.7,32.6,2.3,111
2017-07-21 10:25:02,27.3,11.3,16.0,32.5,2.3,111
2017-07-21 10:30:02,26.2,10.9,15.3,32.5,2.3,111
2017-07-21 10:35:02,25.6,8.3,17.3,32.5,2.3,112
2017-07-21 10:40:02,25.3,9.9,15.3,32.6,2.3,111
2017-07-21 10:45:02,25.5,9.2,16.4,32.6,2.3,112
2017-07-21 10:50:02,26.2,10.3,15.9,32.6,2.3,111
2017-07-21 10:55:02,26.9,10.4,16.5,32.6,2.3,112
2017-07-21 11:00:02,26.9,13.1,13.8,32.6,2.3,111
2017-07-21 11:05:02,26.7,13.3,13.3,32.6,2.3,111
2017-07-21 11:10:02,26.3,11.5,14.8,32.5,2.3,111
2017-07-21 11:15:02,25.6,10.8,14.7,32.5,2.3,112
2017-07-21 11:20:02,25.8,12.7,13.1,32.6,2.3,111
2017-07-21 11:25:02,26.0,12.4,13.6,32.6,2.3,112
2017-07-21 11:30:02,26.3,10.0,16.3,32.6,2.3,111
2017-07-21 11:35:03,26.6,9.1,17.5,32.6,2.3,112
2017-07-21 11:40:03,25.9,11.7,14.3,32.6,2.3,111
2017-07-21 11:45:03,25.5,12.2,13.3,32.6,2.3,111
2017-07-21 11:50:03,25.3,12.0,13.3,32.6,2.3,112
2017-07-21 11:55:03,25.2,12.3,12.9,32.6,2.3,111
2017-07-21 12:00:03,25.1,11.9,13.2,32.6,2.3,112
2017-07-21 12:05:03,25.2,12.8,12.4,32.6,2.3,111
2017-07-21 12:10:03,25.1,12.3,12.8,32.6,2.3,111
2017-07-21 12:15:03,25.2,12.5,12.6,32.6,2.3,112
2017-07-21 12:20:03,25.3,12.4,13.0,32.6,2.3,111
2017-07-21 12:25:03,25.4,13.1,12.3,32.5,2.3,111
2017-07-21 12:30:03,25.4,12.3,13.0,32.5,2.3,111
2017-07-21 12:35:03,25.2,11.5,13.7,32.5,2.3,112
2017-07-21 12:40:03,24.9,11.7,13.2,32.5,2.3,111
2017-07-21 12:45:03,24.8,13.3,11.6,32.6,2.3,111
2017-07-21 12:50:03,25.1,12.8,12.3,32.6,2.3,111
2017-07-21 12:55:03,25.2,12.7,12.5,32.5,2.3,112
2017-07-21 13:00:03,25.2,12.4,12.8,32.6,2.3,111
2017-07-21 13:05:03,25.1,11.7,13.4,32.5,2.3,111
2017-07-21 13:10:03,24.6,12.2,12.4,32.5,2.3,112
2017-07-21 13:15:03,24.3,11.5,12.8,32.5,2.4,111
2017-07-21 13:20:03,24.1,12.4,11.7,32.5,2.4,111
2017-07-21 13:25:03,24.2,12.5,11.8,32.6,2.4,111
2017-07-21 13:30:03,24.6,12.4,12.2,32.6,2.6,112
2017-07-21 13:35:03,24.9,13.3,11.6,32.6,2.4,111
2017-07-21 13:40:03,25.6,13.1,12.5,32.6,2.3,111
2017-07-21 13:45:03,26.2,13.5,12.7,32.6,2.3,112
2017-07-21 13:50:03,26.6,13.4,13.3,32.6,2.3,111
2017-07-21 13:55:03,26.7,12.4,14.3,32.6,2.3,112
2017-07-21 14:00:03,26.8,12.2,14.6,32.6,2.3,111
2017-07-21 14:05:03,26.8,12.1,14.7,32.6,2.3,111
2017-07-21 14:10:03,27.3,11.7,15.6,32.6,2.3,111
2017-07-21 14:15:03,28.2,11.4,16.8,32.6,2.3,111
2017-07-21 14:20:03,28.6,11.4,17.2,32.5,2.3,112
2017-07-21 14:25:03,27.1,12.0,15.1,32.6,2.3,111
2017-07-21 14:30:03,26.8,14.5,12.4,32.6,2.3,111
2017-07-21 14:35:03,27.3,11.8,15.5,32.6,2.3,111
2017-07-21 14:40:03,27.0,11.8,15.2,32.6,2.3,112
2017-07-21 14:45:03,26.4,12.1,14.3,32.6,2.3,111
2017-07-21 14:50:03,26.1,11.6,14.5,32.6,2.3,111
2017-07-21 14:55:03,25.8,11.8,14.1,32.5,2.3,111
2017-07-21 15:00:03,25.7,12.1,13.6,32.5,2.3,112
2017-07-21 15:05:03,25.7,12.1,13.6,32.6,2.3,111
2017-07-21 15:10:03,25.8,12.4,13.4,32.6,2.3,112
2017-07-21 15:15:03,26.0,12.5,13.5,32.6,2.3,111
2017-07-21 15:20:03,26.0,12.1,13.9,32.6,2.3,112
2017-07-21 15:25:03,26.0,12.5,13.6,32.6,2.3,111
2017-07-21 15:30:03,26.1,12.1,14.0,32.6,2.3,111
2017-07-21 15:35:03,25.4,12.0,13.4,32.5,2.3,112
2017-07-21 15:40:03,25.6,11.4,14.2,32.5,2.3,111
2017-07-21 15:45:03,25.4,11.3,14.1,32.5,2.3,111
2017-07-21 15:50:03,25.1,11.5,13.5,32.5,2.3,112
2017-07-21 15:55:03,24.9,12.1,12.8,32.5,2.3,111
2017-07-21 16:00:03,25.2,12.9,12.3,32.6,2.3,111
2017-07-21 16:05:03,25.6,12.4,13.2,32.6,2.3,112
2017-07-21 16:10:03,26.0,12.3,13.7,32.6,2.3,111
2017-07-21 16:15:03,26.3,15.2,11.1,32.6,2.3,111
2017-07-21 16:20:03,27.1,12.3,14.9,32.6,2.3,111
2017-07-21 16:25:03,27.3,14.1,13.2,32.6,2.3,111
2017-07-21 16:30:03,27.3,12.7,14.6,32.6,2.3,112
2017-07-21 16:35:03,26.7,12.1,14.6,32.5,2.3,111
2017-07-21 16:40:03,26.0,12.3,13.7,32.5,2.3,112
2017-07-21 16:45:03,25.7,12.8,12.9,32.5,2.3,111
2017-07-21 16:50:03,26.0,13.3,12.7,32.5,2.3,111
2017-07-21 16:55:03,25.7,12.4,13.3,32.5,2.3,112
2017-07-21 17:00:03,25.5,12.5,13.0,32.5,2.3,111
2017-07-21 17:05:03,25.4,12.5,12.9,32.5,2.3,112
2017-07-21 17:10:03,25.4,12.2,13.2,32.5,2.3,111
2017-07-21 17:15:03,25.4,11.6,13.8,32.5,2.3,112
2017-07-21 17:20:03,25.4,11.1,14.3,32.5,2.3,111
2017-07-21 17:25:03,25.4,11.6,13.8,32.5,2.3,112
2017-07-21 17:30:03,25.2,11.6,13.5,32.3,2.3,111
2017-07-21 17:35:03,24.9,11.8,13.1,32.2,2.3,111
2017-07-21 17:40:03,24.6,11.9,12.7,32.1,2.3,112
2017-07-21 17:45:03,23.9,11.6,12.3,32.1,2.5,111
2017-07-21 17:50:03,24.2,11.6,12.6,32.2,3.0,111
2017-07-21 17:55:03,23.9,9.6,14.3,32.3,11.8,112
2017-07-21 18:00:03,23.2,10.6,12.6,32.4,2.3,111
2017-07-21 18:05:03,23.1,11.3,11.8,32.4,2.4,111
2017-07-21 18:10:03,23.4,11.9,11.5,32.3,2.3,112
2017-07-21 18:15:03,23.6,12.0,11.6,32.2,2.3,111
2017-07-21 18:20:03,23.7,12.0,11.7,31.9,2.3,111
2017-07-21 18:25:03,23.7,12.1,11.6,31.8,2.2,112
2017-07-21 18:30:03,23.7,12.4,11.3,31.5,2.2,111
2017-07-21 18:35:03,23.6,12.3,11.3,30.9,2.4,112
2017-07-21 18:40:03,23.5,11.8,11.7,31.2,13.0,111
2017-07-21 18:45:03,23.0,11.4,11.6,30.9,22.9,111
2017-07-21 18:50:03,22.7,14.5,8.2,31.3,25.0,112
2017-07-21 18:55:03,22.5,15.4,7.1,31.4,32.5,111
2017-07-21 19:00:03,22.2,15.6,6.6,30.7,30.9,112
2017-07-21 19:05:03,22.3,15.8,6.5,30.9,29.2,111
2017-07-21 19:10:03,22.4,14.0,8.4,31.2,27.0,112
2017-07-21 19:15:03,22.3,11.3,10.9,31.8,8.9,111
2017-07-21 19:20:03,22.0,11.4,10.6,31.6,3.4,111
2017-07-21 19:25:03,21.8,12.1,9.7,30.7,21.1,111
2017-07-21 19:30:03,21.7,13.4,8.2,31.1,29.8,112
2017-07-21 19:35:03,21.8,14.6,7.2,31.0,26.2,111
2017-07-21 19:40:03,22.0,14.8,7.2,30.7,19.4,111
2017-07-21 19:45:03,21.9,13.6,8.4,30.2,26.1,112
2017-07-21 19:50:03,21.9,15.1,6.8,30.7,25.7,111
2017-07-21 19:55:03,22.0,13.0,9.0,31.4,20.7,112
2017-07-21 20:00:03,22.1,14.9,7.2,30.9,22.3,111
2017-07-21 20:05:03,22.0,13.8,8.1,29.0,21.9,111
2017-07-21 20:10:03,21.7,12.8,8.9,29.1,29.7,112
2017-07-21 20:15:03,21.8,12.1,9.7,29.5,14.0,111
2017-07-21 20:20:03,21.8,13.4,8.4,30.0,20.0,112
2017-07-21 20:25:03,21.8,14.5,7.2,28.1,21.7,111
2017-07-21 20:30:03,21.8,15.7,6.2,27.4,30.5,111
2017-07-21 20:35:03,22.0,14.7,7.2,26.7,23.6,111
2017-07-21 20:40:03,22.0,16.0,6.0,25.6,24.8,112
2017-07-21 20:45:03,22.2,15.4,6.7,24.7,21.8,112
2017-07-21 20:50:03,22.1,15.9,6.2,24.4,28.5,111
2017-07-21 20:55:03,21.9,13.6,8.3,24.3,26.9,112
2017-07-21 21:00:03,21.9,13.4,8.4,22.6,19.6,111
2017-07-21 21:05:03,21.7,13.4,8.3,20.1,29.4,112
2017-07-21 21:10:03,21.6,13.6,8.0,20.7,17.4,111
2017-07-21 21:15:03,21.6,14.8,6.8,18.0,12.2,111
2017-07-21 21:20:03,21.6,15.4,6.2,9.6,20.8,111
2017-07-21 21:25:03,21.6,14.2,7.4,10.4,28.3,112
2017-07-21 21:30:03,21.6,13.5,8.0,6.8,26.2,111
2017-07-21 21:35:03,21.4,14.4,7.0,3.6,23.1,111
2017-07-21 21:40:03,21.5,12.9,8.6,2.2,20.6,112
2017-07-21 21:45:03,21.4,12.9,8.5,1.4,23.2,112
2017-07-21 21:50:03,21.3,15.5,5.8,0.7,22.6,111
2017-07-21 21:55:03,21.2,12.1,9.1,0.3,18.3,111
2017-07-21 22:00:03,21.0,13.3,7.8,0.1,20.0,111
2017-07-21 22:05:03,20.9,13.2,7.8,0.1,23.2,112
2017-07-21 22:10:03,20.8,11.7,9.1,0.0,15.7,111
2017-07-21 22:15:03,20.6,12.5,8.1,0.0,20.5,112
2017-07-21 22:20:03,20.6,14.3,6.2,0.0,27.0,111
2017-07-21 22:25:03,20.6,14.5,6.1,0.0,24.1,111
2017-07-21 22:30:03,20.5,15.0,5.5,0.0,8.8,112
2017-07-21 22:35:03,20.2,14.5,5.7,0.0,2.4,111
2017-07-21 22:40:03,20.1,11.4,8.6,0.0,2.3,112
2017-07-21 22:45:03,20.1,10.8,9.3,0.0,2.3,111
2017-07-21 22:50:03,20.2,10.5,9.6,0.0,2.3,112
2017-07-21 22:55:03,20.3,10.8,9.5,0.0,2.3,111
2017-07-21 23:00:03,20.4,10.8,9.6,0.0,2.3,112
2017-07-21 23:05:03,20.5,10.7,9.8,0.0,2.3,111
2017-07-21 23:10:03,20.6,10.5,10.1,0.0,2.3,111
2017-07-21 23:15:03,20.6,11.1,9.5,0.0,2.3,112
2017-07-21 23:20:03,20.7,10.8,9.8,0.0,2.3,111
2017-07-21 23:25:03,20.7,11.5,9.2,0.0,2.3,112
2017-07-21 23:30:03,20.8,11.2,9.5,0.0,2.8,111
2017-07-21 23:35:03,20.7,10.9,9.8,0.0,2.3,112
2017-07-21 23:40:03,20.6,10.2,10.4,0.0,3.0,111
2017-07-21 23:45:03,20.5,9.8,10.7,0.0,3.2,112
2017-07-21 23:50:03,20.4,9.6,10.8,0.0,2.6,111
2017-07-21 23:55:03,20.4,10.4,10.0,0.0,2.5,112
