Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-11-01 00:00:08,21.4,-14.1,35.5,0.0,2.2,111
2010-11-01 00:05:08,21.4,-14.1,35.5,0.0,2.2,112
2010-11-01 00:10:08,21.0,-14.2,35.1,0.0,2.2,111
2010-11-01 00:15:08,21.4,-14.1,35.5,0.0,2.2,111
2010-11-01 00:20:08,21.4,-14.3,35.7,0.0,2.2,112
2010-11-01 00:25:08,21.4,-14.4,35.7,0.0,2.1,111
2010-11-01 00:30:08,21.4,-14.4,35.8,0.0,2.1,112
2010-11-01 00:35:08,21.3,-14.5,35.8,0.0,2.1,111
2010-11-01 00:40:08,21.2,-14.6,35.8,0.0,2.0,112
2010-11-01 00:45:08,21.1,-14.8,35.9,0.0,2.0,111
2010-11-01 00:50:08,21.1,-14.9,36.0,0.0,2.0,112
2010-11-01 00:55:08,20.9,-15.0,36.0,0.0,2.0,112
2010-11-01 01:00:08,20.9,-15.2,36.1,0.0,1.9,111
2010-11-01 01:05:08,20.9,-15.1,36.0,0.0,1.9,111
2010-11-01 01:10:08,20.9,-15.2,36.1,0.0,1.8,112
2010-11-01 01:15:08,20.8,-15.1,35.9,0.0,1.8,112
2010-11-01 01:20:08,20.8,-15.3,36.0,0.0,1.9,112
2010-11-01 01:25:08,20.7,-15.3,35.9,0.0,1.9,111
2010-11-01 01:30:08,20.7,-15.3,35.9,0.0,1.9,111
2010-11-01 01:35:08,20.7,-15.3,36.0,0.0,1.9,112
2010-11-01 01:40:08,20.7,-15.3,36.0,0.0,2.0,112
2010-11-01 01:45:08,20.7,-15.4,36.0,0.0,2.0,112
2010-11-01 01:50:08,20.7,-15.4,36.1,0.0,2.0,112
2010-11-01 01:55:08,20.6,-15.6,36.2,0.0,2.1,111
2010-11-01 02:00:08,20.4,-15.8,36.2,0.0,2.3,112
2010-11-01 02:05:08,20.2,-15.9,36.2,0.0,2.3,112
2010-11-01 02:10:08,20.1,-15.2,35.4,0.0,2.3,111
2010-11-01 02:15:08,20.1,-11.6,31.7,0.0,2.3,112
2010-11-01 02:20:08,20.1,-6.1,26.2,0.0,2.2,112
2010-11-01 02:25:08,20.2,-8.8,28.9,0.0,2.1,111
2010-11-01 02:30:08,20.3,-3.8,24.0,0.0,1.9,112
2010-11-01 02:35:08,20.3,-2.4,22.7,0.0,1.9,112
2010-11-01 02:40:08,19.2,1.4,17.8,0.0,2.2,111
2010-11-01 02:45:08,16.9,3.1,13.7,0.0,2.4,111
2010-11-01 02:50:08,16.2,2.4,13.9,0.0,2.3,111
2010-11-01 02:55:08,16.0,1.3,14.7,0.0,2.3,111
2010-11-01 03:00:08,15.9,2.1,13.8,0.0,2.3,111
2010-11-01 03:05:08,15.9,4.0,11.9,0.0,2.2,112
2010-11-01 03:10:08,16.0,4.4,11.6,0.0,2.3,111
2010-11-01 03:15:08,16.1,3.4,12.7,0.0,2.3,112
2010-11-01 03:20:08,16.2,2.0,14.2,0.0,2.3,112
2010-11-01 03:25:08,16.3,-0.2,16.4,0.0,2.3,111
2010-11-01 03:30:08,16.3,0.6,15.7,0.0,2.3,111
2010-11-01 03:35:08,16.3,3.7,12.6,0.0,2.3,112
2010-11-01 03:40:08,16.4,3.9,12.5,0.0,2.3,111
2010-11-01 03:45:08,16.5,3.4,13.0,0.0,2.3,112
2010-11-01 03:50:08,16.5,3.9,12.6,0.0,2.3,111
2010-11-01 03:55:08,16.7,2.8,13.8,0.0,2.5,112
2010-11-01 04:00:08,16.7,3.3,13.4,0.0,2.5,111
2010-11-01 04:05:08,16.8,5.4,11.3,0.0,2.4,112
2010-11-01 04:10:08,16.8,4.9,11.8,0.0,2.3,112
2010-11-01 04:15:08,16.8,5.1,11.7,0.0,2.4,111
2010-11-01 04:20:08,16.8,4.9,11.9,0.0,2.4,112
2010-11-01 04:25:08,16.8,5.5,11.2,0.0,2.4,112
2010-11-01 04:30:08,16.8,5.8,11.0,0.0,2.3,111
2010-11-01 04:35:08,16.8,5.6,11.1,0.0,2.3,112
2010-11-01 04:40:08,16.8,5.2,11.6,0.0,2.3,112
2010-11-01 04:45:08,16.7,5.5,11.3,0.0,2.3,112
2010-11-01 04:50:08,16.7,5.6,11.1,0.0,2.3,111
2010-11-01 04:55:08,16.7,5.3,11.5,0.0,2.3,112
2010-11-01 05:00:08,16.7,5.1,11.7,0.0,2.3,112
2010-11-01 05:05:08,16.7,5.1,11.7,0.0,2.3,112
2010-11-01 05:10:08,16.7,4.1,12.5,0.0,2.3,111
2010-11-01 05:15:08,16.6,1.8,14.9,0.0,2.3,111
2010-11-01 05:20:08,16.6,2.8,13.7,0.0,2.3,112
2010-11-01 05:25:08,16.6,4.6,12.0,0.0,2.3,112
2010-11-01 05:30:08,16.7,4.8,11.9,0.0,2.3,111
2010-11-01 05:35:08,16.8,4.5,12.3,0.0,2.3,112
2010-11-01 05:40:08,16.8,4.7,12.1,0.0,2.3,111
2010-11-01 05:45:08,16.8,4.0,12.8,0.0,2.3,112
2010-11-01 05:50:08,16.8,4.9,11.9,0.0,2.3,112
2010-11-01 05:55:08,16.9,4.8,12.1,0.1,2.4,112
2010-11-01 06:00:08,16.8,4.6,12.3,0.2,2.6,112
2010-11-01 06:05:08,16.8,4.0,12.8,0.4,2.6,111
2010-11-01 06:10:08,16.8,4.7,12.1,0.7,2.5,112
2010-11-01 06:15:08,16.9,4.3,12.6,1.4,2.5,111
2010-11-01 06:20:08,16.9,4.5,12.3,2.7,2.6,112
2010-11-01 06:25:08,16.9,4.7,12.2,4.9,2.5,112
2010-11-01 06:30:08,16.9,5.0,11.9,8.6,2.5,111
2010-11-01 06:35:08,16.9,5.2,11.7,13.6,2.6,112
2010-11-01 06:40:08,16.9,4.9,12.0,19.6,2.5,112
2010-11-01 06:45:08,16.9,5.1,11.7,23.9,2.5,112
2010-11-01 06:50:08,16.8,5.1,11.7,26.9,2.5,112
2010-11-01 06:55:08,16.9,5.3,11.6,28.5,2.6,111
2010-11-01 07:00:08,16.9,5.4,11.5,29.3,2.6,112
2010-11-01 07:05:08,16.9,5.7,11.2,29.8,2.6,112
2010-11-01 07:10:08,17.0,5.6,11.5,30.4,2.6,111
2010-11-01 07:15:08,17.1,5.3,11.8,30.6,2.5,112
2010-11-01 07:20:08,17.1,5.5,11.6,31.0,2.4,112
2010-11-01 07:25:08,17.1,5.3,11.8,31.3,2.4,112
2010-11-01 07:30:08,17.2,5.5,11.7,31.5,2.3,111
2010-11-01 07:35:08,17.3,5.3,11.9,31.5,2.3,112
2010-11-01 07:40:08,17.3,5.8,11.5,31.5,2.3,111
2010-11-01 07:45:08,17.3,5.9,11.4,31.8,2.3,112
2010-11-01 07:50:08,17.3,5.8,11.5,31.7,2.3,112
2010-11-01 07:55:08,17.4,5.4,12.1,31.9,2.3,111
2010-11-01 08:00:08,17.4,4.9,12.5,31.8,2.3,112
2010-11-01 08:05:08,17.4,5.2,12.2,32.1,2.3,111
2010-11-01 08:10:08,17.4,5.2,12.1,32.1,2.3,112
2010-11-01 08:15:08,17.4,5.0,12.4,32.3,2.3,112
2010-11-01 08:20:08,17.5,5.6,11.8,32.2,2.3,111
2010-11-01 08:25:08,17.6,5.6,12.0,32.3,2.3,111
2010-11-01 08:30:08,17.7,5.6,12.1,32.3,2.3,112
2010-11-01 08:35:08,17.7,5.4,12.3,32.3,2.3,112
2010-11-01 08:40:08,17.7,5.3,12.4,32.3,2.3,112
2010-11-01 08:45:08,17.8,4.9,12.9,32.4,2.3,111
2010-11-01 08:50:08,17.8,4.5,13.3,32.4,2.3,112
2010-11-01 08:55:08,17.9,5.0,12.9,32.4,2.3,112
2010-11-01 09:00:08,17.6,5.0,12.6,32.4,2.3,111
2010-11-01 09:05:08,18.0,4.5,13.5,32.5,2.3,112
2010-11-01 09:10:08,18.1,3.2,14.9,32.5,2.3,111
2010-11-01 09:15:08,18.5,-0.3,18.8,32.5,2.2,112
2010-11-01 09:20:08,21.7,-5.3,27.0,32.5,2.3,111
2010-11-01 09:25:08,23.2,-7.1,30.3,32.5,2.3,112
2010-11-01 09:30:08,23.7,-9.0,32.7,32.5,2.3,112
2010-11-01 09:35:08,23.9,-12.5,36.4,32.5,2.3,111
2010-11-01 09:40:08,23.9,-14.2,38.1,32.4,2.3,111
2010-11-01 09:45:08,23.8,-13.8,37.6,32.5,2.3,112
2010-11-01 09:50:08,23.3,-12.7,36.0,32.5,2.3,111
2010-11-01 09:55:08,23.7,-12.6,36.3,32.5,2.3,111
2010-11-01 10:00:08,24.4,-11.9,36.2,32.6,2.3,112
2010-11-01 10:05:08,25.5,-12.2,37.6,32.6,2.3,111
2010-11-01 10:10:08,26.2,-11.9,38.1,32.6,2.3,112
2010-11-01 10:15:08,26.6,-11.9,38.5,32.6,2.3,111
2010-11-01 10:20:08,26.9,-11.3,38.2,32.6,2.3,112
2010-11-01 10:25:08,27.0,-8.0,35.1,32.6,2.3,111
2010-11-01 10:30:08,27.2,-10.0,37.2,32.6,2.3,112
2010-11-01 10:35:08,27.2,-10.9,38.1,32.6,2.3,112
2010-11-01 10:40:08,27.1,-11.3,38.3,32.6,2.3,111
2010-11-01 10:45:08,26.6,-11.8,38.5,32.6,2.3,111
2010-11-01 10:50:08,26.5,-8.5,34.9,32.6,2.3,112
2010-11-01 10:55:08,26.3,-10.3,36.7,32.5,2.3,112
2010-11-01 11:00:08,25.8,-9.9,35.8,32.6,2.3,112
2010-11-01 11:05:08,25.9,-6.1,32.0,32.6,2.3,112
2010-11-01 11:10:08,26.4,-7.7,34.1,32.6,2.3,111
2010-11-01 11:15:08,27.6,-2.6,30.2,32.6,2.2,112
2010-11-01 11:20:08,28.1,-4.8,32.9,32.6,2.3,112
2010-11-01 11:25:08,27.7,-7.7,35.4,32.6,2.3,112
2010-11-01 11:30:08,28.2,-6.7,34.9,32.6,2.3,111
2010-11-01 11:35:08,28.7,-4.4,33.1,32.6,2.3,112
2010-11-01 11:40:08,29.0,-3.8,32.8,32.6,2.3,111
2010-11-01 11:45:08,28.3,-8.7,37.0,32.6,2.3,112
2010-11-01 11:50:09,27.5,-7.6,35.1,32.6,2.3,112
2010-11-01 11:55:09,27.4,-6.4,33.8,32.6,2.3,112
2010-11-01 12:00:09,27.1,-5.0,32.0,32.6,2.3,112
2010-11-01 12:05:09,27.9,-3.6,31.5,32.6,2.3,111
2010-11-01 12:10:09,28.2,-6.4,34.6,32.6,2.3,111
2010-11-01 12:15:09,27.8,-7.0,34.7,32.6,2.3,112
2010-11-01 12:20:09,27.1,-8.9,36.0,32.5,2.3,112
2010-11-01 12:25:09,26.3,-9.4,35.7,32.5,2.3,111
2010-11-01 12:30:09,25.9,-9.7,35.6,32.5,2.3,112
2010-11-01 12:35:09,25.7,-9.2,34.9,32.6,2.3,111
2010-11-01 12:40:09,25.7,-9.3,35.0,32.6,2.3,112
2010-11-01 12:45:09,25.7,-8.2,33.9,32.6,2.3,112
2010-11-01 12:50:09,25.9,-6.6,32.6,32.6,2.3,112
2010-11-01 12:55:09,26.5,-6.1,32.6,32.6,2.3,111
2010-11-01 13:00:09,26.7,-5.4,32.1,32.6,2.3,112
2010-11-01 13:05:09,26.8,-6.0,32.8,32.6,2.3,111
2010-11-01 13:10:09,26.5,-5.4,31.9,32.6,2.3,112
2010-11-01 13:15:09,26.4,-5.5,31.9,32.6,2.3,111
2010-11-01 13:20:09,26.1,-5.9,32.0,32.6,2.3,112
2010-11-01 13:25:09,25.9,-6.3,32.2,32.6,2.3,111
2010-11-01 13:30:09,25.7,-8.4,34.1,32.5,2.3,112
2010-11-01 13:35:09,25.3,-9.1,34.4,32.5,2.3,112
2010-11-01 13:40:09,25.0,-10.0,35.0,32.5,2.3,112
2010-11-01 13:45:09,24.6,-10.0,34.7,32.5,2.3,112
2010-11-01 13:50:09,24.6,-9.6,34.1,32.5,2.3,112
2010-11-01 13:55:09,24.5,-8.9,33.4,32.5,2.3,112
2010-11-01 14:00:09,24.5,-10.1,34.6,32.5,2.3,112
2010-11-01 14:05:09,24.9,-11.1,36.0,32.6,2.3,112
2010-11-01 14:10:09,25.3,-11.6,36.8,32.6,2.3,111
2010-11-01 14:15:09,25.9,-10.3,36.3,32.6,2.3,112
2010-11-01 14:20:09,26.7,-10.4,37.1,32.6,2.3,112
2010-11-01 14:25:09,27.4,-10.4,37.8,32.6,2.2,111
2010-11-01 14:30:09,27.2,-10.8,37.9,32.6,2.3,112
2010-11-01 14:35:09,27.8,-10.4,38.2,32.6,2.3,112
2010-11-01 14:40:09,27.9,-10.8,38.7,32.6,2.4,112
2010-11-01 14:45:09,27.9,-10.4,38.3,32.6,2.3,111
2010-11-01 14:50:09,28.0,-10.6,38.5,32.6,2.3,112
2010-11-01 14:55:09,27.9,-10.8,38.7,32.6,2.3,112
2010-11-01 15:00:09,27.9,-11.1,39.0,32.6,2.3,111
2010-11-01 15:05:09,27.7,-11.3,38.9,32.6,2.3,112
2010-11-01 15:10:09,27.5,-10.9,38.3,32.6,2.4,111
2010-11-01 15:15:09,27.5,-10.9,38.4,32.6,2.4,112
2010-11-01 15:20:09,27.4,-11.0,38.4,32.6,2.4,111
2010-11-01 15:25:09,27.2,-11.3,38.5,32.6,2.4,112
2010-11-01 15:30:09,27.0,-11.0,38.0,32.6,2.3,112
2010-11-01 15:35:09,26.9,-11.8,38.7,32.6,2.3,111
2010-11-01 15:40:09,26.5,-12.6,39.1,32.6,2.3,111
2010-11-01 15:45:09,26.1,-12.4,38.5,32.5,2.1,111
2010-11-01 15:50:09,25.9,-12.7,38.6,32.5,2.3,112
2010-11-01 15:55:09,25.4,-13.3,38.7,32.4,2.3,111
2010-11-01 16:00:09,24.7,-12.8,37.5,32.4,2.3,112
2010-11-01 16:05:09,24.3,-12.2,36.6,32.4,2.3,111
2010-11-01 16:10:09,24.1,-11.4,35.5,32.4,2.3,112
2010-11-01 16:15:09,24.1,-6.6,30.6,32.3,2.3,111
2010-11-01 16:20:09,24.0,-10.0,34.1,32.3,2.3,112
2010-11-01 16:25:09,23.9,-10.8,34.8,32.1,2.3,112
2010-11-01 16:30:09,23.7,-12.6,36.4,31.9,2.2,111
2010-11-01 16:35:09,23.4,-12.5,35.9,31.6,2.3,111
2010-11-01 16:40:09,23.1,-12.3,35.4,31.2,2.3,112
2010-11-01 16:45:09,22.8,-12.2,35.0,30.6,2.3,111
2010-11-01 16:50:09,22.6,-12.2,34.8,29.8,2.3,112
2010-11-01 16:55:09,22.6,-12.3,34.9,28.3,2.3,111
2010-11-01 17:00:09,22.5,-12.3,34.8,25.6,2.3,111
2010-11-01 17:05:09,22.4,-12.2,34.5,21.1,2.3,111
2010-11-01 17:10:09,22.3,-12.1,34.4,15.7,2.3,112
2010-11-01 17:15:09,22.2,-12.3,34.6,10.5,2.3,111
2010-11-01 17:20:09,22.2,-12.2,34.4,6.2,2.3,111
2010-11-01 17:25:09,21.7,-12.0,33.7,3.4,2.3,111
2010-11-01 17:30:09,22.1,-11.8,33.9,1.7,2.3,111
2010-11-01 17:35:09,22.0,-12.1,34.1,0.8,2.3,111
2010-11-01 17:40:09,21.9,-12.0,33.9,0.4,2.3,111
2010-11-01 17:45:09,21.5,-11.8,33.3,0.2,2.3,110
2010-11-01 17:50:09,21.9,-11.7,33.6,0.1,2.3,111
2010-11-01 17:55:09,21.9,-11.9,33.8,0.0,2.3,111
2010-11-01 18:00:09,21.8,-12.0,33.8,0.0,2.3,112
2010-11-01 18:05:09,21.7,-11.9,33.6,0.0,2.3,111
2010-11-01 18:10:09,21.7,-12.2,33.9,0.0,2.3,111
2010-11-01 18:15:09,21.6,-12.5,34.1,0.0,2.3,111
2010-11-01 18:20:09,21.5,-12.2,33.7,0.0,2.3,112
2010-11-01 18:25:09,21.5,-12.2,33.7,0.0,2.3,111
2010-11-01 18:30:09,21.6,-12.1,33.7,0.0,2.3,111
2010-11-01 18:35:09,21.6,-12.1,33.7,0.0,2.3,111
2010-11-01 18:40:09,21.6,-11.6,33.2,0.0,2.3,111
2010-11-01 18:45:09,21.2,-11.5,32.8,0.0,2.3,112
2010-11-01 18:50:09,21.6,-11.8,33.4,0.0,2.3,111
2010-11-01 18:55:09,21.6,-11.5,33.1,0.0,2.3,111
2010-11-01 19:00:09,21.5,-11.4,32.9,0.0,2.3,112
2010-11-01 19:05:09,21.4,-11.0,32.4,0.0,2.4,111
2010-11-01 19:10:09,21.3,-10.5,31.9,0.0,2.4,112
2010-11-01 19:15:09,21.3,-10.4,31.7,0.0,2.4,112
2010-11-01 19:20:09,21.3,-9.8,31.0,0.0,2.4,112
2010-11-01 19:25:09,21.3,-8.4,29.7,0.0,2.3,112
2010-11-01 19:30:09,21.3,-7.3,28.6,0.0,2.4,111
2010-11-01 19:35:09,21.3,-4.4,25.7,0.0,2.3,112
2010-11-01 19:40:09,21.5,-2.0,23.4,0.1,2.3,112
2010-11-01 19:45:09,20.3,3.3,17.0,0.1,2.4,111
2010-11-01 19:50:09,18.2,4.7,13.4,0.1,2.2,111
2010-11-01 19:55:09,17.7,4.0,13.7,0.1,1.9,112
2010-11-01 20:00:09,17.6,3.2,14.4,0.1,1.9,112
2010-11-01 20:05:09,17.7,-1.3,19.0,0.0,1.9,111
2010-11-01 20:10:09,20.4,-6.0,26.4,0.0,2.4,112
2010-11-01 20:15:09,21.5,-6.7,28.3,0.0,2.3,112
2010-11-01 20:20:09,21.9,-5.8,27.7,0.0,2.3,112
2010-11-01 20:25:09,22.0,-5.8,27.8,0.0,2.3,111
2010-11-01 20:30:09,22.1,-4.6,26.7,0.0,2.3,112
2010-11-01 20:35:09,22.1,-3.9,26.1,0.0,2.3,112
2010-11-01 20:40:09,22.2,-3.4,25.6,0.0,2.3,112
2010-11-01 20:45:09,22.3,-1.0,23.2,0.1,2.2,111
2010-11-01 20:50:09,20.7,3.5,17.2,0.1,2.3,111
2010-11-01 20:55:09,18.5,4.6,14.0,0.1,2.4,112
2010-11-01 21:00:09,18.0,5.6,12.4,0.1,2.3,112
2010-11-01 21:05:09,17.8,5.6,12.2,0.1,2.2,112
2010-11-01 21:10:09,17.8,5.8,12.0,0.1,2.1,111
2010-11-01 21:15:09,17.8,5.4,12.4,0.1,2.1,112
2010-11-01 21:20:09,17.8,5.3,12.6,0.1,2.1,112
2010-11-01 21:25:09,17.8,1.6,16.3,0.1,2.1,110
2010-11-01 21:30:09,17.8,2.7,15.2,0.1,2.1,111
2010-11-01 21:35:09,17.8,3.2,14.6,0.1,2.0,112
2010-11-01 21:40:09,17.8,4.6,13.2,0.1,2.0,111
2010-11-01 21:45:09,17.9,5.3,12.6,0.1,2.0,112
2010-11-01 21:50:09,18.0,6.3,11.6,0.1,2.2,111
2010-11-01 21:55:09,18.1,6.0,12.1,0.1,2.3,112
2010-11-01 22:00:09,18.2,6.5,11.6,0.1,2.3,112
2010-11-01 22:05:09,18.3,5.8,12.4,0.1,2.3,111
2010-11-01 22:10:09,18.3,4.4,13.9,0.1,2.3,112
2010-11-01 22:15:09,18.4,0.6,17.8,0.1,2.3,111
2010-11-01 22:20:09,21.2,-3.1,24.3,0.1,2.3,112
2010-11-01 22:25:09,22.5,-3.5,26.0,0.1,2.3,112
2010-11-01 22:30:09,22.6,-0.6,23.2,0.1,2.3,111
2010-11-01 22:35:09,22.8,-1.6,24.4,0.0,2.3,112
2010-11-01 22:40:09,23.0,-6.5,29.5,0.0,2.3,112
2010-11-01 22:45:09,23.0,-7.4,30.4,0.0,2.3,111
2010-11-01 22:50:09,23.0,-8.1,31.1,0.0,2.3,112
2010-11-01 22:55:09,23.0,-8.4,31.3,0.0,2.3,111
2010-11-01 23:00:09,22.9,-8.7,31.6,0.0,2.3,112
2010-11-01 23:05:09,22.9,-5.2,28.2,0.0,2.3,112
2010-11-01 23:10:09,22.9,-1.0,23.9,0.0,2.3,111
2010-11-01 23:15:09,22.2,3.5,18.7,0.0,2.3,112
2010-11-01 23:20:09,19.6,5.5,14.2,0.0,2.3,112
2010-11-01 23:25:09,18.8,5.2,13.6,0.0,2.4,111
2010-11-01 23:30:09,18.6,4.8,13.8,0.0,2.6,112
2010-11-01 23:35:09,18.5,5.2,13.4,0.1,2.4,112
2010-11-01 23:40:09,18.5,5.6,12.9,0.1,2.4,111
2010-11-01 23:45:09,18.5,5.9,12.6,0.1,2.4,112
2010-11-01 23:50:09,18.6,6.7,11.8,0.1,2.4,111
2010-11-01 23:55:09,18.6,6.4,12.2,0.1,2.4,111
