Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-01-22 00:00:20,13.3,-23.4,36.7,0.4,2.6,111
2013-01-22 00:05:20,13.1,-23.5,36.7,0.4,2.7,112
2013-01-22 00:10:20,13.1,-23.2,36.3,0.4,2.6,112
2013-01-22 00:15:20,13.0,-22.9,36.0,0.4,2.5,112
2013-01-22 00:20:20,13.0,-23.0,36.0,0.4,2.4,111
2013-01-22 00:25:20,12.9,-23.1,36.0,0.4,2.4,112
2013-01-22 00:30:20,12.9,-23.4,36.3,0.4,2.4,111
2013-01-22 00:35:20,12.8,-23.6,36.4,0.3,2.4,112
2013-01-22 00:40:20,12.8,-23.5,36.3,0.3,2.3,111
2013-01-22 00:45:20,12.9,-23.6,36.5,0.3,2.4,111
2013-01-22 00:50:20,12.9,-23.4,36.3,0.3,2.4,112
2013-01-22 00:55:20,13.0,-23.1,36.1,0.3,2.4,111
2013-01-22 01:00:20,13.0,-23.2,36.2,0.3,2.6,112
2013-01-22 01:05:20,13.0,-22.8,35.9,0.3,2.7,111
2013-01-22 01:10:20,13.1,-23.4,36.5,0.3,2.7,112
2013-01-22 01:15:20,13.1,-23.6,36.7,0.3,2.7,111
2013-01-22 01:20:20,13.2,-23.6,36.8,0.3,2.7,112
2013-01-22 01:25:20,13.2,-23.2,36.4,0.3,2.6,111
2013-01-22 01:30:20,13.2,-23.4,36.6,0.3,2.6,112
2013-01-22 01:35:20,13.2,-23.2,36.4,0.2,2.5,111
2013-01-22 01:40:20,13.2,-23.6,36.8,0.2,2.5,112
2013-01-22 01:45:20,13.2,-23.6,36.8,0.2,2.5,111
2013-01-22 01:50:20,13.2,-23.9,37.1,0.2,2.5,111
2013-01-22 01:55:20,13.2,-23.9,37.1,0.2,2.7,112
2013-01-22 02:00:20,13.2,-23.8,37.0,0.2,2.7,111
2013-01-22 02:05:20,13.1,-23.7,36.9,0.2,2.7,112
2013-01-22 02:10:20,13.1,-23.8,36.9,0.2,2.7,111
2013-01-22 02:15:20,13.2,-23.3,36.5,0.1,2.7,111
2013-01-22 02:20:20,13.3,-23.0,36.2,0.1,2.7,111
2013-01-22 02:25:20,13.3,-22.5,35.7,0.0,2.6,112
2013-01-22 02:30:20,13.3,-22.7,36.0,0.0,2.4,111
2013-01-22 02:35:20,13.4,-22.2,35.6,0.0,2.4,112
2013-01-22 02:40:20,13.4,-22.1,35.5,0.0,2.3,111
2013-01-22 02:45:20,13.5,-21.6,35.1,0.0,2.3,112
2013-01-22 02:50:20,13.6,-21.4,35.0,0.0,2.3,112
2013-01-22 02:55:20,13.6,-20.8,34.4,0.0,2.3,111
2013-01-22 03:00:20,13.7,-21.1,34.8,0.0,2.3,112
2013-01-22 03:05:20,13.7,-20.7,34.4,0.0,2.3,111
2013-01-22 03:10:20,13.6,-20.5,34.1,0.0,2.3,112
2013-01-22 03:15:20,13.5,-19.3,32.8,0.0,2.3,112
2013-01-22 03:20:20,13.4,-19.6,33.0,0.0,2.3,111
2013-01-22 03:25:20,13.3,-20.5,33.8,0.0,2.3,111
2013-01-22 03:30:20,13.4,-21.1,34.5,0.0,2.3,112
2013-01-22 03:35:20,13.4,-21.7,35.0,0.0,2.3,112
2013-01-22 03:40:20,13.4,-21.4,34.8,0.0,2.3,112
2013-01-22 03:45:20,13.4,-21.4,34.8,0.0,2.3,112
2013-01-22 03:50:20,13.5,-19.6,33.1,0.0,2.3,111
2013-01-22 03:55:20,13.6,-17.0,30.6,0.0,2.3,112
2013-01-22 04:00:20,13.7,-19.0,32.7,0.0,2.3,111
2013-01-22 04:05:20,13.7,-16.7,30.4,0.0,2.3,112
2013-01-22 04:10:20,13.7,-11.5,25.2,0.0,2.3,111
2013-01-22 04:15:20,12.6,-5.5,18.1,0.1,2.4,112
2013-01-22 04:20:20,10.1,-4.5,14.6,0.1,2.1,112
2013-01-22 04:25:21,9.5,-5.2,14.7,0.1,2.3,111
2013-01-22 04:30:21,9.5,-9.3,18.8,0.1,2.3,112
2013-01-22 04:35:21,12.0,-14.9,26.9,0.0,2.2,111
2013-01-22 04:40:21,13.0,-16.2,29.2,0.0,2.5,112
2013-01-22 04:45:21,13.3,-17.9,31.2,0.0,2.4,111
2013-01-22 04:50:21,13.4,-18.2,31.5,0.0,2.3,112
2013-01-22 04:55:21,13.4,-19.0,32.4,0.0,2.3,111
2013-01-22 05:00:21,13.3,-19.5,32.8,0.0,2.4,112
2013-01-22 05:05:21,13.2,-17.6,30.8,0.0,2.7,111
2013-01-22 05:10:21,13.1,-9.8,22.9,0.1,2.7,112
2013-01-22 05:15:21,13.3,-8.7,22.0,0.1,2.4,112
2013-01-22 05:20:21,11.4,-5.7,17.1,0.1,2.3,111
2013-01-22 05:25:21,9.7,-6.3,15.9,0.1,2.2,112
2013-01-22 05:30:21,9.2,-4.6,13.8,0.1,2.3,111
2013-01-22 05:35:21,9.0,-3.7,12.7,0.1,2.3,112
2013-01-22 05:40:21,9.1,-3.2,12.3,0.1,2.3,112
2013-01-22 05:45:21,9.2,-4.4,13.6,0.2,2.3,112
2013-01-22 05:50:21,9.2,-7.0,16.2,0.1,2.3,111
2013-01-22 05:55:21,9.1,-5.7,14.7,0.1,2.3,112
2013-01-22 06:00:21,9.1,-3.3,12.4,0.1,2.3,112
2013-01-22 06:05:21,9.2,-3.9,13.1,0.1,2.3,112
2013-01-22 06:10:21,9.3,-3.2,12.5,0.2,2.3,112
2013-01-22 06:15:21,9.4,-5.5,14.9,0.2,2.3,112
2013-01-22 06:20:21,9.4,-6.2,15.6,0.2,2.3,111
2013-01-22 06:25:21,9.3,-6.7,15.9,0.2,2.3,112
2013-01-22 06:30:21,8.9,-5.6,14.4,0.2,2.3,111
2013-01-22 06:35:21,8.8,-5.4,14.2,0.2,2.3,112
2013-01-22 06:40:21,8.6,-7.0,15.6,0.3,2.3,111
2013-01-22 06:45:21,8.5,-8.2,16.7,0.3,2.3,112
2013-01-22 06:50:21,8.4,-9.0,17.4,0.4,2.4,112
2013-01-22 06:55:21,8.4,-9.1,17.5,0.5,2.5,112
2013-01-22 07:00:21,8.5,-8.9,17.4,0.7,2.6,111
2013-01-22 07:05:21,8.5,-8.7,17.2,1.2,2.5,112
2013-01-22 07:10:21,8.5,-7.5,16.0,2.1,2.6,111
2013-01-22 07:15:21,8.6,-6.9,15.5,3.7,2.4,112
2013-01-22 07:20:21,8.8,-7.0,15.7,6.4,2.3,111
2013-01-22 07:25:21,9.0,-6.5,15.4,10.7,2.3,112
2013-01-22 07:30:21,9.2,-6.5,15.7,16.2,2.3,112
2013-01-22 07:35:21,9.5,-9.4,18.9,21.3,2.3,111
2013-01-22 07:40:21,12.1,-10.7,22.7,24.9,2.2,112
2013-01-22 07:45:21,13.2,-12.3,25.5,27.5,2.5,111
2013-01-22 07:50:21,13.6,-11.8,25.4,29.1,2.3,112
2013-01-22 07:55:21,13.7,-12.0,25.7,30.0,2.3,111
2013-01-22 08:00:21,14.1,-10.7,24.8,30.4,2.3,112
2013-01-22 08:05:21,14.1,-10.9,25.0,30.7,2.3,111
2013-01-22 08:10:21,14.1,-11.9,26.0,31.0,2.3,111
2013-01-22 08:15:21,13.9,-12.5,26.4,31.2,2.3,112
2013-01-22 08:20:21,13.8,-12.6,26.4,31.5,2.3,111
2013-01-22 08:25:21,13.7,-13.3,27.1,31.8,2.3,112
2013-01-22 08:30:21,13.7,-13.6,27.3,31.9,2.3,111
2013-01-22 08:35:21,13.7,-12.4,26.1,32.0,2.3,112
2013-01-22 08:40:21,13.7,-12.1,25.8,32.1,2.3,112
2013-01-22 08:45:21,13.7,-13.4,27.1,32.2,2.3,111
2013-01-22 08:50:21,13.4,-12.9,26.4,32.2,2.3,112
2013-01-22 08:55:21,13.7,-12.6,26.4,32.2,2.3,111
2013-01-22 09:00:21,13.7,-12.3,26.0,32.2,2.3,112
2013-01-22 09:05:21,13.7,-11.3,25.0,32.2,2.3,112
2013-01-22 09:10:21,13.8,-10.6,24.4,32.2,2.3,111
2013-01-22 09:15:21,14.0,-11.0,25.0,32.2,2.3,112
2013-01-22 09:20:21,14.1,-11.0,25.0,32.3,2.5,111
2013-01-22 09:25:21,14.2,-9.9,24.1,32.3,2.6,112
2013-01-22 09:30:21,14.3,-10.3,24.6,32.3,2.4,112
2013-01-22 09:35:21,14.2,-10.4,24.6,32.3,2.6,112
2013-01-22 09:40:21,14.1,-9.9,24.0,32.3,2.5,112
2013-01-22 09:45:21,14.2,-9.2,23.4,32.3,2.6,112
2013-01-22 09:50:21,14.2,-9.7,23.9,32.4,2.4,111
2013-01-22 09:55:21,14.0,-9.6,23.7,32.3,2.6,112
2013-01-22 10:00:21,13.8,-9.2,23.0,32.3,2.6,112
2013-01-22 10:05:21,14.2,-9.2,23.4,32.3,2.5,112
2013-01-22 10:10:21,14.2,-9.3,23.5,32.3,2.4,111
2013-01-22 10:15:21,14.2,-8.6,22.7,32.3,2.5,112
2013-01-22 10:20:21,14.0,-7.4,21.3,32.3,2.5,111
2013-01-22 10:25:21,13.7,-8.0,21.7,32.4,2.4,112
2013-01-22 10:30:21,13.8,-7.7,21.6,32.4,2.4,111
2013-01-22 10:35:21,13.9,-8.1,22.1,32.4,2.5,112
2013-01-22 10:40:21,14.2,-7.6,21.8,32.4,2.5,111
2013-01-22 10:45:21,14.4,-7.7,22.1,32.4,2.3,112
2013-01-22 10:50:21,14.8,-6.5,21.2,32.4,2.3,112
2013-01-22 10:55:21,14.9,-7.2,22.1,32.4,2.3,111
2013-01-22 11:00:21,15.2,-7.1,22.3,32.4,2.3,112
2013-01-22 11:05:21,15.3,-6.8,22.0,32.4,2.3,111
2013-01-22 11:10:21,15.3,-7.1,22.5,32.4,2.3,112
2013-01-22 11:15:21,15.3,-6.7,22.1,32.4,2.3,111
2013-01-22 11:20:21,15.4,-6.1,21.5,32.5,2.1,112
2013-01-22 11:25:21,15.3,-5.1,20.4,32.5,2.0,111
2013-01-22 11:30:21,13.8,-4.7,18.5,32.5,2.3,111
2013-01-22 11:35:21,12.3,-4.5,16.8,32.5,2.3,112
2013-01-22 11:40:21,11.9,-3.8,15.8,32.4,2.4,112
2013-01-22 11:45:21,11.8,-3.2,15.0,32.4,2.7,112
2013-01-22 11:50:21,11.6,-3.7,15.3,32.4,2.4,112
2013-01-22 11:55:21,11.5,-3.9,15.4,32.5,2.3,112
2013-01-22 12:00:21,11.4,-4.7,16.0,32.5,2.3,111
2013-01-22 12:05:21,11.2,-5.3,16.6,32.5,2.3,112
2013-01-22 12:10:21,11.1,-5.4,16.6,32.4,2.2,111
2013-01-22 12:15:21,11.1,-4.0,15.1,32.4,2.3,112
2013-01-22 12:20:21,11.1,-2.7,13.8,32.4,2.3,112
2013-01-22 12:25:21,11.2,-2.7,13.9,32.4,2.2,111
2013-01-22 12:30:21,11.2,-2.8,14.0,32.4,2.2,112
2013-01-22 12:35:21,11.1,-2.8,13.9,32.5,2.3,111
2013-01-22 12:40:21,11.1,-2.8,13.9,32.4,2.3,112
2013-01-22 12:45:21,11.1,-2.6,13.7,32.4,2.2,111
2013-01-22 12:50:21,11.2,-2.5,13.6,32.5,2.2,112
2013-01-22 12:55:21,11.2,-2.1,13.3,32.5,2.2,111
2013-01-22 13:00:21,11.3,-2.5,13.7,32.4,2.3,112
2013-01-22 13:05:21,11.3,-2.4,13.7,32.4,2.3,112
2013-01-22 13:10:21,11.0,-2.6,13.6,32.5,2.3,111
2013-01-22 13:15:21,11.3,-2.6,13.8,32.5,2.3,112
2013-01-22 13:20:21,11.3,-2.4,13.8,32.4,2.3,111
2013-01-22 13:25:21,11.3,-2.5,13.8,32.4,2.3,112
2013-01-22 13:30:21,11.3,-2.4,13.7,32.4,2.3,112
2013-01-22 13:35:21,11.4,-2.5,13.9,32.4,2.3,111
2013-01-22 13:40:21,11.3,-2.5,13.8,32.4,2.3,112
2013-01-22 13:45:21,11.3,-2.4,13.7,32.4,2.3,112
2013-01-22 13:50:21,11.3,-2.6,14.0,32.4,2.3,112
2013-01-22 13:55:21,11.3,-2.4,13.7,32.3,2.3,111
2013-01-22 14:00:21,11.3,-2.5,13.8,32.3,2.3,112
2013-01-22 14:05:21,11.3,-2.3,13.6,32.3,2.3,111
2013-01-22 14:10:21,11.3,-2.4,13.7,32.3,2.3,112
2013-01-22 14:15:21,11.3,-2.2,13.5,32.3,2.3,112
2013-01-22 14:20:21,11.3,-2.3,13.6,32.3,2.3,111
2013-01-22 14:25:21,11.3,-2.1,13.4,32.2,2.3,112
2013-01-22 14:30:21,11.4,-1.6,13.0,32.2,2.3,112
2013-01-22 14:35:21,11.4,-1.7,13.2,32.2,2.4,112
2013-01-22 14:40:21,11.4,-2.5,13.9,32.1,5.3,112
2013-01-22 14:45:21,11.3,-2.8,14.0,32.1,2.7,112
2013-01-22 14:50:21,11.2,-3.2,14.4,32.1,6.5,111
2013-01-22 14:55:21,11.1,-3.1,14.1,32.1,3.2,112
2013-01-22 15:00:21,10.9,-3.1,14.0,32.2,2.5,112
2013-01-22 15:05:21,10.8,-2.9,13.7,32.2,2.9,112
2013-01-22 15:10:21,10.8,-2.9,13.7,32.2,2.7,112
2013-01-22 15:15:21,10.8,-2.8,13.6,32.2,3.6,111
2013-01-22 15:20:21,10.7,-3.2,14.0,32.1,2.9,112
2013-01-22 15:25:21,10.6,-3.2,13.8,32.2,3.3,112
2013-01-22 15:30:21,10.6,-3.2,13.8,32.2,2.9,112
2013-01-22 15:35:21,10.6,-3.2,13.8,32.1,3.1,112
2013-01-22 15:40:21,10.6,-3.2,13.8,32.1,2.9,112
2013-01-22 15:45:21,10.6,-4.1,14.6,32.0,3.4,112
2013-01-22 15:50:21,10.4,-3.6,14.1,32.0,3.0,111
2013-01-22 15:55:21,10.3,-3.3,13.6,31.9,3.9,112
2013-01-22 16:00:21,10.4,-1.6,11.9,31.8,6.3,112
2013-01-22 16:05:21,10.4,0.6,9.8,31.7,3.6,111
2013-01-22 16:10:21,10.0,0.6,9.4,31.5,4.0,111
2013-01-22 16:15:21,9.9,0.5,9.4,31.4,5.1,111
2013-01-22 16:20:21,9.9,0.6,9.3,31.1,2.9,111
2013-01-22 16:25:21,9.9,0.5,9.4,30.5,2.2,112
2013-01-22 16:30:21,9.8,0.5,9.4,29.8,2.4,111
2013-01-22 16:35:21,9.8,0.8,9.1,29.1,2.2,112
2013-01-22 16:40:21,9.8,0.4,9.4,28.4,2.1,111
2013-01-22 16:45:21,9.8,1.2,8.6,27.4,2.8,111
2013-01-22 16:50:21,9.8,1.5,8.3,25.5,2.8,111
2013-01-22 16:55:21,9.8,-0.4,10.2,22.4,2.7,112
2013-01-22 17:00:21,9.9,-3.4,13.3,17.8,2.0,112
2013-01-22 17:05:21,9.9,-3.3,13.2,12.6,2.1,112
2013-01-22 17:10:21,10.4,-3.8,14.2,7.8,2.0,111
2013-01-22 17:15:21,9.8,-4.1,13.9,4.0,2.0,112
2013-01-22 17:20:21,9.8,-4.1,13.9,2.1,2.2,112
2013-01-22 17:25:21,9.8,-4.0,13.8,1.1,2.3,112
2013-01-22 17:30:21,9.8,-4.0,13.8,0.7,2.1,112
2013-01-22 17:35:21,9.8,-4.2,14.0,0.5,2.0,112
2013-01-22 17:40:21,9.8,-4.0,13.8,0.3,2.1,112
2013-01-22 17:45:21,9.8,-4.2,13.9,0.3,2.2,112
2013-01-22 17:50:21,9.8,-3.7,13.5,0.2,2.3,112
2013-01-22 17:55:21,9.6,-4.1,13.7,0.2,2.2,111
2013-01-22 18:00:21,9.8,-4.1,13.9,0.2,2.3,112
2013-01-22 18:05:21,9.8,-3.9,13.7,0.2,2.4,112
2013-01-22 18:10:21,9.9,-3.9,13.7,0.2,2.7,111
2013-01-22 18:15:21,9.8,-4.0,13.8,0.2,2.2,112
2013-01-22 18:20:21,9.8,-3.9,13.7,0.3,2.1,112
2013-01-22 18:25:21,9.8,-4.1,13.8,0.3,2.3,112
2013-01-22 18:30:21,9.8,-4.0,13.8,0.3,2.0,111
2013-01-22 18:35:21,9.8,-3.7,13.5,0.3,2.1,112
2013-01-22 18:40:21,9.8,-3.7,13.5,0.3,2.8,112
2013-01-22 18:45:21,9.8,-3.7,13.4,0.3,5.6,112
2013-01-22 18:50:21,9.8,-3.9,13.7,0.3,2.0,112
2013-01-22 18:55:21,9.8,-4.2,14.0,0.3,2.0,112
2013-01-22 19:00:21,9.8,-3.9,13.7,0.3,2.1,112
2013-01-22 19:05:21,9.8,-4.3,14.1,0.3,2.1,111
2013-01-22 19:10:21,9.8,-3.8,13.7,0.3,2.2,112
2013-01-22 19:15:22,9.9,-4.0,13.9,0.3,2.2,112
2013-01-22 19:20:22,9.9,-3.8,13.6,0.3,2.2,112
2013-01-22 19:25:22,9.8,-4.0,13.8,0.3,2.1,112
2013-01-22 19:30:22,9.9,-3.9,13.8,0.3,2.1,112
2013-01-22 19:35:22,9.9,-3.9,13.7,0.4,2.2,111
2013-01-22 19:40:22,9.7,-3.8,13.5,0.4,2.4,112
2013-01-22 19:45:22,9.9,-3.9,13.7,0.3,2.2,112
2013-01-22 19:50:22,9.9,-4.0,13.9,0.3,2.4,112
2013-01-22 19:55:22,9.9,-3.7,13.5,0.3,2.3,112
2013-01-22 20:00:22,9.9,-4.1,14.0,0.3,2.2,111
2013-01-22 20:05:22,9.8,-4.0,13.8,0.4,2.1,112
2013-01-22 20:10:22,9.8,-4.0,13.8,0.4,2.2,112
2013-01-22 20:15:22,9.8,-4.1,13.9,0.3,2.1,112
2013-01-22 20:20:22,9.8,-4.2,14.1,0.3,2.1,112
2013-01-22 20:25:22,9.8,-4.3,14.1,0.3,2.0,111
2013-01-22 20:30:22,9.8,-4.0,13.9,0.4,2.0,112
2013-01-22 20:35:22,9.8,-4.3,14.1,0.4,2.0,112
2013-01-22 20:40:22,9.8,-4.2,14.0,0.4,2.0,112
2013-01-22 20:45:22,9.8,-3.9,13.7,0.3,2.0,112
2013-01-22 20:50:22,9.8,-4.0,13.9,0.4,2.0,111
2013-01-22 20:55:22,9.9,-4.0,13.9,0.3,2.0,112
2013-01-22 21:00:22,9.9,-4.1,14.0,0.3,2.0,112
2013-01-22 21:05:22,9.8,-4.3,14.1,0.3,2.0,112
2013-01-22 21:10:22,9.8,-4.3,14.1,0.3,1.9,112
2013-01-22 21:15:22,9.8,-4.3,14.1,0.3,2.1,112
2013-01-22 21:20:22,9.8,-4.0,13.9,0.3,2.1,111
2013-01-22 21:25:22,9.9,-4.2,14.1,0.3,2.1,112
2013-01-22 21:30:22,9.9,-3.9,13.8,0.3,2.1,112
2013-01-22 21:35:22,9.9,-4.2,14.1,0.4,2.1,111
2013-01-22 21:40:22,9.9,-3.9,13.8,0.4,2.0,112
2013-01-22 21:45:22,9.9,-4.1,13.9,0.4,2.0,112
2013-01-22 21:50:22,9.9,-4.0,13.9,0.3,2.0,112
2013-01-22 21:55:22,9.9,-3.9,13.8,0.4,2.1,112
2013-01-22 22:00:22,9.9,-3.9,13.8,0.4,2.1,112
2013-01-22 22:05:22,9.9,-3.9,13.8,0.4,2.1,112
2013-01-22 22:10:22,9.9,-4.2,14.1,0.4,2.1,111
2013-01-22 22:15:22,9.9,-4.2,14.1,0.4,2.2,112
2013-01-22 22:20:22,9.9,-3.9,13.8,0.4,2.1,112
2013-01-22 22:25:22,9.9,-4.0,13.9,0.4,2.3,112
2013-01-22 22:30:22,9.9,-4.1,14.1,0.4,2.3,111
2013-01-22 22:35:22,9.9,-4.2,14.1,0.4,2.1,112
2013-01-22 22:40:22,9.9,-4.1,13.9,0.4,2.0,113
2013-01-22 22:45:22,9.9,-3.9,13.8,0.4,2.0,112
2013-01-22 22:50:22,9.9,-3.9,13.9,0.4,2.1,111
2013-01-22 22:55:22,10.0,-4.0,14.0,0.4,2.2,112
2013-01-22 23:00:22,10.0,-3.7,13.7,0.3,2.1,112
2013-01-22 23:05:22,10.0,-4.1,14.1,0.3,2.2,112
2013-01-22 23:10:22,10.0,-4.0,14.0,0.3,2.2,112
2013-01-22 23:15:22,10.0,-3.9,13.9,0.3,2.2,112
2013-01-22 23:20:22,10.0,-3.9,13.9,0.3,2.2,112
2013-01-22 23:25:22,10.0,-4.1,14.1,0.3,2.2,112
2013-01-22 23:30:22,9.9,-3.9,13.8,0.2,2.1,111
2013-01-22 23:35:22,9.9,-4.1,14.0,0.2,2.1,112
2013-01-22 23:40:22,9.9,-4.2,14.1,0.2,2.1,112
2013-01-22 23:45:22,9.9,-4.2,14.1,0.2,2.2,112
2013-01-22 23:50:22,9.9,-4.1,14.0,0.3,2.1,112
2013-01-22 23:55:22,9.9,-3.9,13.9,0.2,2.1,111
