Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-12-03 00:00:10,14.1,-1.2,15.4,0.0,2.5,111
2016-12-03 00:05:10,14.1,-1.8,16.0,0.0,2.4,112
2016-12-03 00:10:10,14.1,-3.2,17.3,0.0,2.4,111
2016-12-03 00:15:10,14.1,-3.6,17.6,0.0,2.4,112
2016-12-03 00:20:10,14.0,-1.8,15.8,0.0,2.4,112
2016-12-03 00:25:10,14.0,-1.7,15.7,0.0,2.3,111
2016-12-03 00:30:10,14.0,-2.0,16.0,0.0,2.3,112
2016-12-03 00:35:10,13.7,-2.9,16.6,0.0,2.3,112
2016-12-03 00:40:10,13.9,-2.6,16.5,0.0,2.3,111
2016-12-03 00:45:10,15.1,-5.0,20.0,0.0,2.5,112
2016-12-03 00:50:10,14.7,-0.4,15.1,0.0,2.7,111
2016-12-03 00:55:10,14.3,0.4,13.9,0.0,2.5,112
2016-12-03 01:00:10,14.2,0.2,14.0,0.0,2.4,111
2016-12-03 01:05:10,14.1,-1.3,15.4,0.0,2.4,111
2016-12-03 01:10:10,14.1,-2.0,16.1,0.0,2.4,112
2016-12-03 01:15:10,14.1,-0.5,14.6,0.0,2.4,112
2016-12-03 01:20:10,14.1,-3.1,17.2,0.0,2.3,112
2016-12-03 01:25:10,14.1,-1.4,15.4,0.0,2.3,111
2016-12-03 01:30:10,14.1,-0.8,14.9,0.0,2.3,112
2016-12-03 01:35:10,14.0,-1.7,15.8,0.0,2.3,111
2016-12-03 01:40:10,14.0,-0.1,14.1,0.0,2.3,112
2016-12-03 01:45:10,14.0,0.4,13.6,0.0,2.3,111
2016-12-03 01:50:10,14.0,-0.0,14.1,0.0,2.3,111
2016-12-03 01:55:10,14.0,0.3,13.7,0.0,2.3,112
2016-12-03 02:00:10,14.0,0.9,13.1,0.0,2.2,111
2016-12-03 02:05:10,14.0,0.4,13.6,0.0,2.2,111
2016-12-03 02:10:10,14.0,-0.0,14.0,0.0,2.2,112
2016-12-03 02:15:10,14.0,-1.1,15.1,0.0,2.2,111
2016-12-03 02:20:10,13.9,0.3,13.7,0.0,2.2,112
2016-12-03 02:25:10,14.0,0.9,13.0,0.0,2.2,110
2016-12-03 02:30:10,14.0,0.2,13.8,0.0,2.3,112
2016-12-03 02:35:10,14.0,1.2,12.8,0.0,2.2,111
2016-12-03 02:40:10,14.0,-0.1,14.2,0.0,2.3,112
2016-12-03 02:45:10,14.0,0.7,13.4,0.0,2.3,111
2016-12-03 02:50:10,14.0,0.7,13.3,0.0,2.3,112
2016-12-03 02:55:10,13.8,0.2,13.6,0.0,2.3,111
2016-12-03 03:00:10,14.0,0.1,13.9,0.0,2.3,111
2016-12-03 03:05:10,14.0,-0.1,14.1,0.0,2.3,112
2016-12-03 03:10:10,13.9,-0.1,14.0,0.0,2.3,112
2016-12-03 03:15:10,13.9,0.1,13.8,0.0,2.2,112
2016-12-03 03:20:10,13.9,-0.0,14.0,0.0,2.3,111
2016-12-03 03:25:10,13.9,-0.2,14.1,0.0,2.3,112
2016-12-03 03:30:10,13.9,-0.1,14.1,0.0,2.3,112
2016-12-03 03:35:10,13.9,-0.1,14.0,0.0,2.2,112
2016-12-03 03:40:10,13.9,-0.3,14.2,0.0,2.2,112
2016-12-03 03:45:10,13.9,-0.6,14.4,0.0,2.2,112
2016-12-03 03:50:10,13.9,-0.6,14.4,0.0,2.2,112
2016-12-03 03:55:10,13.9,-1.1,14.9,0.0,2.2,112
2016-12-03 04:00:10,13.8,-2.0,15.8,0.0,2.2,111
2016-12-03 04:05:10,14.2,-5.8,20.0,0.0,2.3,112
2016-12-03 04:10:10,16.7,-10.5,27.3,0.0,2.8,112
2016-12-03 04:15:10,17.5,-8.4,26.0,0.0,2.9,111
2016-12-03 04:20:10,17.9,-4.0,21.8,0.0,2.8,112
2016-12-03 04:25:10,18.1,-4.8,22.8,0.0,2.7,112
2016-12-03 04:30:10,18.1,-5.4,23.6,0.0,2.7,111
2016-12-03 04:35:10,18.1,-7.2,25.3,0.0,2.7,112
2016-12-03 04:40:10,18.1,-4.9,23.0,0.0,2.7,112
2016-12-03 04:45:10,17.8,-3.9,21.7,0.0,2.7,112
2016-12-03 04:50:10,18.1,-6.3,24.5,0.0,2.7,112
2016-12-03 04:55:10,17.8,-5.6,23.4,0.0,2.7,112
2016-12-03 05:00:10,18.1,-3.8,22.0,0.0,2.7,111
2016-12-03 05:05:10,15.9,0.0,15.8,0.0,2.8,112
2016-12-03 05:10:10,14.4,-2.7,17.1,0.0,2.6,112
2016-12-03 05:15:10,15.3,-6.1,21.4,0.0,2.7,111
2016-12-03 05:20:10,17.2,-6.6,23.8,0.0,2.8,112
2016-12-03 05:25:10,17.7,-8.2,25.9,0.0,2.8,111
2016-12-03 05:30:10,17.8,-4.3,22.1,0.0,2.8,112
2016-12-03 05:35:10,17.9,-5.5,23.4,0.0,2.7,111
2016-12-03 05:40:10,17.9,-7.0,24.9,0.0,2.7,112
2016-12-03 05:45:10,17.5,-4.4,21.9,0.0,2.7,111
2016-12-03 05:50:10,17.6,-3.0,20.6,0.0,2.7,112
2016-12-03 05:55:10,17.0,-1.9,18.9,0.0,2.8,111
2016-12-03 06:00:10,14.7,-1.2,15.9,0.0,2.7,112
2016-12-03 06:05:03,13.9,-0.8,14.7,0.0,2.3,73
2016-12-03 06:10:03,13.7,-0.8,14.5,0.0,2.2,112
2016-12-03 06:15:03,13.6,-0.3,13.9,0.0,2.3,112
2016-12-03 06:20:03,13.6,-0.3,13.9,0.0,2.4,112
2016-12-03 06:25:03,13.5,-0.3,13.8,0.0,2.4,112
2016-12-03 06:30:03,13.5,-0.5,14.0,0.0,2.5,112
2016-12-03 06:35:03,13.5,-0.4,13.9,0.0,2.6,112
2016-12-03 06:40:03,13.2,-0.3,13.5,0.0,2.6,112
2016-12-03 06:45:03,13.4,-0.3,13.8,0.1,2.7,112
2016-12-03 06:50:03,13.4,-0.3,13.7,0.2,2.7,112
2016-12-03 06:55:03,13.4,-0.1,13.6,0.4,2.8,112
2016-12-03 07:00:03,13.5,0.0,13.5,0.7,2.7,112
2016-12-03 07:05:03,13.6,0.6,12.9,1.2,2.7,111
2016-12-03 07:10:03,13.6,0.3,13.3,2.4,2.6,111
2016-12-03 07:15:03,13.6,0.1,13.5,5.1,2.5,112
2016-12-03 07:20:03,13.7,0.3,13.4,7.8,2.5,111
2016-12-03 07:25:03,13.7,0.3,13.3,12.6,2.5,112
2016-12-03 07:30:03,13.7,0.0,13.7,18.6,2.4,111
2016-12-03 07:35:03,13.7,-0.1,13.8,23.3,2.4,112
2016-12-03 07:40:03,13.8,-0.1,13.9,26.5,2.3,112
2016-12-03 07:45:03,13.8,0.0,13.8,28.2,2.2,112
2016-12-03 07:50:03,13.8,-0.1,13.9,29.4,2.3,112
2016-12-03 07:55:03,13.8,0.0,13.8,30.0,2.2,112
2016-12-03 08:00:03,13.8,-0.1,13.9,30.5,2.2,112
2016-12-03 08:05:03,13.8,-0.2,14.0,30.8,2.2,112
2016-12-03 08:10:03,13.9,-0.3,14.2,31.2,2.2,111
2016-12-03 08:15:03,13.9,-0.2,14.0,31.2,2.2,112
2016-12-03 08:20:03,13.8,0.4,13.4,31.2,2.2,111
2016-12-03 08:25:03,13.9,0.2,13.6,31.5,2.2,112
2016-12-03 08:30:03,13.9,-0.2,14.0,31.8,2.2,112
2016-12-03 08:35:03,13.9,0.2,13.7,31.7,2.2,111
2016-12-03 08:40:03,13.9,0.1,13.8,31.8,2.2,112
2016-12-03 08:45:03,13.9,0.3,13.6,31.9,2.2,111
2016-12-03 08:50:03,13.9,0.2,13.7,32.0,2.2,111
2016-12-03 08:55:03,14.0,0.1,13.9,32.0,2.2,112
2016-12-03 09:00:03,14.0,0.4,13.6,31.9,2.2,111
2016-12-03 09:05:03,14.0,0.4,13.6,32.0,2.2,111
2016-12-03 09:10:03,14.0,0.3,13.7,32.0,2.2,112
2016-12-03 09:15:03,14.0,0.4,13.6,31.9,2.2,111
2016-12-03 09:20:03,14.0,0.5,13.5,31.9,2.2,111
2016-12-03 09:25:03,14.0,0.3,13.7,32.0,2.2,112
2016-12-03 09:30:03,14.0,0.1,13.9,32.1,2.2,111
2016-12-03 09:35:03,14.1,0.1,14.0,32.2,2.2,111
2016-12-03 09:40:03,14.2,-0.4,14.7,32.3,2.3,112
2016-12-03 09:45:03,14.3,-0.9,15.2,32.3,2.3,112
2016-12-03 09:50:03,14.4,-2.1,16.4,32.3,2.4,112
2016-12-03 09:55:03,14.5,-1.9,16.4,32.3,2.6,111
2016-12-03 10:00:03,14.6,-0.3,14.9,32.3,2.6,112
2016-12-03 10:05:03,14.7,-1.0,15.7,32.4,2.7,113
2016-12-03 10:10:03,14.9,-3.5,18.4,32.4,2.7,111
2016-12-03 10:15:03,17.5,-10.3,27.7,32.4,2.7,112
2016-12-03 10:20:03,19.0,-14.4,33.4,32.4,2.7,111
2016-12-03 10:25:03,19.3,-16.2,35.5,32.3,2.7,111
2016-12-03 10:30:03,19.3,-15.6,34.9,32.4,2.7,112
2016-12-03 10:35:03,19.6,-14.3,33.9,32.4,2.7,111
2016-12-03 10:40:03,20.4,-13.5,33.9,32.5,2.7,111
2016-12-03 10:45:03,21.3,-14.3,35.6,32.5,2.7,111
2016-12-03 10:50:03,21.9,-13.8,35.6,32.5,2.7,112
2016-12-03 10:55:03,22.2,-14.2,36.4,32.5,2.9,111
2016-12-03 11:00:03,22.4,-13.2,35.6,32.5,2.7,112
2016-12-03 11:05:03,22.8,-14.2,36.9,32.5,2.7,111
2016-12-03 11:10:03,22.7,-13.4,36.2,32.5,2.7,112
2016-12-03 11:15:03,22.7,-11.9,34.6,32.5,2.7,111
2016-12-03 11:20:03,22.6,-10.1,32.8,32.5,2.7,112
2016-12-03 11:25:03,22.7,-9.6,32.4,32.5,2.7,111
2016-12-03 11:30:03,23.3,-11.9,35.2,32.5,2.7,112
2016-12-03 11:35:03,23.2,-12.7,35.8,32.5,2.7,111
2016-12-03 11:40:03,22.7,-13.9,36.6,32.5,2.7,112
2016-12-03 11:45:03,22.3,-13.0,35.3,32.5,2.7,112
2016-12-03 11:50:03,22.5,-11.5,34.1,32.6,2.7,111
2016-12-03 11:55:03,23.0,-6.8,29.8,32.6,2.7,111
2016-12-03 12:00:03,23.7,-8.8,32.5,32.6,2.4,112
2016-12-03 12:05:03,23.7,-7.5,31.2,32.6,2.3,112
2016-12-03 12:10:03,23.9,-7.5,31.4,32.6,2.3,111
2016-12-03 12:15:03,24.0,-8.8,32.8,32.6,2.5,112
2016-12-03 12:20:03,23.9,-8.9,32.8,32.6,2.4,111
2016-12-03 12:25:03,23.8,-10.2,34.0,32.6,2.4,112
2016-12-03 12:30:03,23.3,-7.0,30.3,32.6,2.4,112
2016-12-03 12:35:03,23.1,-4.6,27.7,32.5,2.6,111
2016-12-03 12:40:03,23.1,-7.0,30.1,32.6,2.7,112
2016-12-03 12:45:03,23.3,-1.2,24.5,32.6,2.5,111
2016-12-03 12:50:03,23.7,-1.6,25.4,32.6,2.3,112
2016-12-03 12:55:03,24.1,-5.1,29.2,32.6,2.6,111
2016-12-03 13:00:03,24.3,-1.1,25.4,32.6,2.7,112
2016-12-03 13:05:03,24.7,-8.3,33.1,32.5,2.9,111
2016-12-03 13:10:03,24.1,-12.6,36.8,32.5,2.7,112
2016-12-03 13:15:03,23.0,-15.2,38.2,32.4,2.5,111
2016-12-03 13:20:03,21.8,-15.4,37.2,32.4,2.7,111
2016-12-03 13:25:03,20.9,-15.0,35.9,32.4,2.8,112
2016-12-03 13:30:03,20.5,-14.1,34.6,32.5,2.7,111
2016-12-03 13:35:03,21.2,-10.7,31.9,32.6,2.8,112
2016-12-03 13:40:03,22.2,-7.8,29.9,32.6,2.7,111
2016-12-03 13:45:03,22.3,-10.7,33.0,32.5,2.7,112
2016-12-03 13:50:03,22.1,-10.6,32.7,32.5,2.7,111
2016-12-03 13:55:03,21.8,-12.5,34.3,32.5,2.7,111
2016-12-03 14:00:03,21.6,-15.2,36.7,32.4,2.7,112
2016-12-03 14:05:03,20.9,-12.6,33.5,32.4,2.8,111
2016-12-03 14:10:03,20.8,-5.7,26.5,32.5,2.7,112
2016-12-03 14:15:03,20.9,-6.5,27.5,32.5,2.7,111
2016-12-03 14:20:03,20.8,-4.0,24.7,32.5,2.7,112
2016-12-03 14:25:03,20.9,-2.7,23.7,32.5,2.7,112
2016-12-03 14:30:03,21.4,-2.2,23.6,32.6,2.8,112
2016-12-03 14:35:03,21.9,-4.9,26.8,32.6,2.7,111
2016-12-03 14:40:03,22.2,-8.9,31.0,32.6,2.7,112
2016-12-03 14:45:03,22.1,-11.2,33.3,32.6,2.7,112
2016-12-03 14:50:03,21.8,-13.7,35.6,32.5,2.7,111
2016-12-03 14:55:03,21.5,-14.5,36.0,32.5,2.8,112
2016-12-03 15:00:03,21.2,-14.6,35.8,32.5,2.7,111
2016-12-03 15:05:03,21.0,-14.1,35.1,32.5,2.7,111
2016-12-03 15:10:03,20.8,-14.7,35.5,32.5,2.7,112
2016-12-03 15:15:03,20.7,-14.3,35.0,32.5,2.7,111
2016-12-03 15:20:03,20.7,-15.3,36.0,32.5,2.7,112
2016-12-03 15:25:03,20.6,-15.7,36.2,32.5,2.6,111
2016-12-03 15:30:03,20.4,-15.8,36.2,32.4,2.6,112
2016-12-03 15:35:03,20.2,-16.8,37.0,32.4,2.7,111
2016-12-03 15:40:03,19.5,-17.0,36.5,32.3,2.7,111
2016-12-03 15:45:03,19.0,-17.6,36.6,32.1,2.7,112
2016-12-03 15:50:03,18.5,-18.1,36.6,31.9,2.7,112
2016-12-03 15:55:03,18.2,-18.2,36.4,31.6,2.7,111
2016-12-03 16:00:03,18.2,-18.4,36.6,31.3,2.7,112
2016-12-03 16:05:03,18.3,-18.9,37.2,30.9,2.7,111
2016-12-03 16:10:03,17.8,-19.2,37.0,30.3,2.7,112
2016-12-03 16:15:03,17.7,-19.2,36.8,29.4,2.7,111
2016-12-03 16:20:03,17.6,-19.4,37.0,28.0,2.7,112
2016-12-03 16:25:03,17.5,-19.4,36.8,25.4,2.7,111
2016-12-03 16:30:03,17.4,-19.4,36.8,21.4,2.7,111
2016-12-03 16:35:03,17.3,-19.7,36.9,15.9,2.7,111
2016-12-03 16:40:03,17.1,-19.6,36.8,10.4,2.7,112
2016-12-03 16:45:03,17.1,-19.8,36.9,6.2,2.7,111
2016-12-03 16:50:03,17.0,-19.9,36.9,3.5,2.7,112
2016-12-03 16:55:03,17.0,-20.0,37.0,1.9,2.7,111
2016-12-03 17:00:03,17.0,-20.0,37.0,1.0,2.7,112
2016-12-03 17:05:03,17.0,-20.0,37.0,0.5,2.7,111
2016-12-03 17:10:03,16.9,-20.4,37.4,0.2,2.7,112
2016-12-03 17:15:03,16.9,-20.6,37.5,0.1,2.7,112
2016-12-03 17:20:03,16.8,-20.7,37.5,0.0,2.7,111
2016-12-03 17:25:03,16.3,-20.7,37.0,0.0,2.7,112
2016-12-03 17:30:03,16.1,-20.7,36.7,0.0,2.7,111
2016-12-03 17:35:03,16.0,-20.7,36.8,0.0,2.7,112
2016-12-03 17:40:03,16.0,-21.0,37.0,0.0,2.7,111
2016-12-03 17:45:03,15.9,-21.2,37.1,0.0,2.7,112
2016-12-03 17:50:03,15.8,-21.1,36.9,0.0,2.7,111
2016-12-03 17:55:03,15.8,-21.2,37.1,0.0,2.7,112
2016-12-03 18:00:03,15.8,-21.3,37.1,0.0,2.7,111
2016-12-03 18:05:03,15.5,-21.3,36.8,0.0,2.7,111
2016-12-03 18:10:03,15.8,-21.7,37.5,0.0,2.7,112
2016-12-03 18:15:03,15.8,-21.9,37.6,0.0,2.7,111
2016-12-03 18:20:03,15.7,-21.8,37.5,0.0,2.7,112
2016-12-03 18:25:03,15.7,-21.8,37.5,0.0,2.7,111
2016-12-03 18:30:03,15.7,-22.0,37.7,0.0,2.7,112
2016-12-03 18:35:03,15.8,-22.1,37.9,0.0,2.7,112
2016-12-03 18:40:03,16.1,-22.1,38.2,0.0,2.7,111
2016-12-03 18:45:03,16.1,-22.3,38.4,0.0,2.7,111
2016-12-03 18:50:03,16.0,-22.5,38.6,0.0,2.7,112
2016-12-03 18:55:03,15.7,-22.7,38.4,0.0,2.7,112
2016-12-03 19:00:03,15.4,-22.8,38.3,0.0,2.7,111
2016-12-03 19:05:03,15.4,-22.8,38.1,0.0,2.7,112
2016-12-03 19:10:03,15.4,-22.9,38.2,0.0,2.7,112
2016-12-03 19:15:03,15.4,-22.7,38.1,0.0,2.7,111
2016-12-03 19:20:03,15.7,-22.9,38.6,0.0,2.7,112
2016-12-03 19:25:03,15.9,-23.0,38.8,0.0,2.7,111
2016-12-03 19:30:03,16.0,-23.0,38.9,0.0,2.7,112
2016-12-03 19:35:03,16.0,-22.8,38.8,0.0,2.7,111
2016-12-03 19:40:03,16.0,-22.9,38.9,0.0,2.7,112
2016-12-03 19:45:03,16.0,-22.8,38.8,0.0,2.7,111
2016-12-03 19:50:03,16.0,-22.9,38.8,0.0,2.7,111
2016-12-03 19:55:03,16.0,-22.8,38.8,0.0,2.7,112
2016-12-03 20:00:03,15.9,-22.8,38.7,0.0,2.7,111
2016-12-03 20:05:03,16.0,-22.8,38.8,0.0,2.7,112
2016-12-03 20:10:03,15.8,-22.7,38.5,0.0,2.6,111
2016-12-03 20:15:03,16.1,-22.7,38.8,0.0,2.6,112
2016-12-03 20:20:03,15.3,-22.9,38.3,0.0,2.6,111
2016-12-03 20:25:03,15.3,-23.0,38.3,0.0,2.6,112
2016-12-03 20:30:03,15.5,-23.0,38.5,0.0,2.7,111
2016-12-03 20:35:03,15.7,-23.1,38.7,0.0,2.7,111
2016-12-03 20:40:03,15.8,-22.9,38.7,0.0,2.7,112
2016-12-03 20:45:03,15.8,-23.0,38.8,0.0,2.7,111
2016-12-03 20:50:04,15.8,-23.0,38.8,0.0,2.7,112
2016-12-03 20:55:04,15.8,-23.2,39.0,0.0,2.7,111
2016-12-03 21:00:04,15.8,-23.3,39.0,0.0,2.7,112
2016-12-03 21:05:04,15.7,-23.0,38.7,0.0,2.7,111
2016-12-03 21:10:04,15.8,-23.2,39.0,0.0,2.7,111
2016-12-03 21:15:04,15.8,-23.3,39.1,0.0,2.7,112
2016-12-03 21:20:04,15.8,-23.1,38.9,0.0,2.7,112
2016-12-03 21:25:04,15.8,-23.0,38.8,0.0,2.7,111
2016-12-03 21:30:04,15.8,-23.0,38.8,0.0,2.6,111
2016-12-03 21:35:04,15.8,-22.9,38.7,0.0,2.6,111
2016-12-03 21:40:04,15.8,-22.8,38.7,0.0,2.6,112
2016-12-03 21:45:04,15.8,-22.8,38.6,0.0,2.6,112
2016-12-03 21:50:04,15.9,-22.5,38.4,0.0,2.5,111
2016-12-03 21:55:04,15.9,-22.5,38.3,0.0,2.5,112
2016-12-03 22:00:04,15.8,-22.6,38.4,0.0,2.3,111
2016-12-03 22:05:04,15.8,-22.8,38.6,0.0,2.3,112
2016-12-03 22:10:04,15.8,-23.0,38.7,0.0,2.3,112
2016-12-03 22:15:04,15.7,-22.8,38.5,0.0,2.2,111
2016-12-03 22:20:04,15.6,-22.8,38.4,0.0,2.2,112
2016-12-03 22:25:04,15.5,-22.8,38.3,0.0,2.2,111
2016-12-03 22:30:04,15.6,-22.9,38.4,0.0,2.2,112
2016-12-03 22:35:04,15.6,-22.9,38.5,0.0,2.2,111
2016-12-03 22:40:04,15.5,-23.0,38.5,0.0,2.2,112
2016-12-03 22:45:04,15.5,-22.9,38.5,0.0,2.2,112
2016-12-03 22:50:04,15.5,-23.0,38.6,0.0,2.2,111
2016-12-03 22:55:04,15.6,-23.1,38.7,0.0,2.2,112
2016-12-03 23:00:04,15.6,-23.2,38.8,0.0,2.2,111
2016-12-03 23:05:04,15.6,-23.3,39.0,0.0,2.2,112
2016-12-03 23:10:04,15.6,-23.4,39.0,0.0,2.2,111
2016-12-03 23:15:04,15.7,-23.5,39.2,0.0,2.2,112
2016-12-03 23:20:04,15.7,-23.4,39.1,0.0,2.2,111
2016-12-03 23:25:04,15.7,-23.3,39.0,0.0,2.2,112
2016-12-03 23:30:04,15.7,-23.5,39.1,0.0,2.2,111
2016-12-03 23:35:04,15.6,-23.4,39.0,0.0,2.2,112
2016-12-03 23:40:04,15.6,-23.4,38.9,0.0,2.2,111
2016-12-03 23:45:04,15.2,-23.3,38.5,0.0,2.4,111
2016-12-03 23:50:04,14.9,-23.4,38.3,0.0,2.6,112
2016-12-03 23:55:04,14.9,-23.4,38.3,0.0,2.6,112
