Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-09-17 00:00:03,26.5,0.1,26.4,0.0,2.5,112
2014-09-17 00:05:03,26.4,0.2,26.2,0.0,2.5,111
2014-09-17 00:10:03,26.4,0.1,26.2,0.0,2.5,112
2014-09-17 00:15:03,26.3,0.1,26.2,0.0,2.5,112
2014-09-17 00:20:03,26.3,-0.0,26.3,0.0,2.6,111
2014-09-17 00:25:03,26.2,-0.0,26.2,0.0,2.5,112
2014-09-17 00:30:03,26.2,-0.1,26.3,0.0,2.5,112
2014-09-17 00:35:03,26.2,-0.2,26.4,0.0,2.5,112
2014-09-17 00:40:03,26.1,-0.3,26.4,0.0,2.4,112
2014-09-17 00:45:03,26.1,-0.3,26.4,0.0,2.4,112
2014-09-17 00:50:03,26.1,-0.4,26.5,0.0,2.4,112
2014-09-17 00:55:03,26.1,-0.4,26.5,0.0,2.4,112
2014-09-17 01:00:03,26.0,-0.4,26.5,0.0,2.3,113
2014-09-17 01:05:03,26.0,-0.5,26.5,0.0,2.3,112
2014-09-17 01:10:03,25.9,-0.5,26.5,0.0,2.3,112
2014-09-17 01:15:03,25.9,-0.5,26.4,0.0,2.3,112
2014-09-17 01:20:03,25.9,-0.5,26.3,0.0,2.3,112
2014-09-17 01:25:03,25.9,-0.4,26.2,0.0,2.3,111
2014-09-17 01:30:03,25.8,-0.2,26.0,0.0,2.3,112
2014-09-17 01:35:03,25.7,-0.4,26.1,0.0,2.3,112
2014-09-17 01:40:03,25.6,-0.4,26.0,0.0,2.3,112
2014-09-17 01:45:03,25.6,-0.3,25.9,0.0,2.3,113
2014-09-17 01:50:03,25.5,-0.4,25.9,0.0,2.3,112
2014-09-17 01:55:03,25.5,-0.3,25.8,0.0,2.3,112
2014-09-17 02:00:03,25.5,-0.0,25.5,0.0,2.3,111
2014-09-17 02:05:03,25.5,0.3,25.2,0.0,2.3,112
2014-09-17 02:10:03,25.5,0.4,25.1,0.0,2.3,111
2014-09-17 02:15:03,25.5,0.5,25.1,0.0,2.3,111
2014-09-17 02:20:03,25.6,0.8,24.8,0.0,2.3,111
2014-09-17 02:25:03,25.6,0.8,24.9,0.0,2.3,111
2014-09-17 02:30:03,25.7,0.8,24.9,0.0,2.3,112
2014-09-17 02:35:03,25.6,0.2,25.4,0.0,2.3,111
2014-09-17 02:40:03,25.6,0.2,25.4,0.0,2.3,112
2014-09-17 02:45:03,25.6,-0.1,25.7,0.0,2.3,112
2014-09-17 02:50:03,25.6,0.1,25.5,0.0,2.3,112
2014-09-17 02:55:03,25.6,0.2,25.4,0.0,2.3,111
2014-09-17 03:00:03,25.6,-0.3,25.8,0.0,2.3,112
2014-09-17 03:05:03,25.6,-0.6,26.2,0.0,2.3,112
2014-09-17 03:10:03,25.5,-0.8,26.3,0.0,2.3,112
2014-09-17 03:15:03,25.5,-0.8,26.2,0.0,2.3,112
2014-09-17 03:20:03,25.4,-0.8,26.2,0.0,2.3,112
2014-09-17 03:25:03,25.4,-0.6,26.0,0.0,2.3,112
2014-09-17 03:30:03,25.4,-0.7,26.1,0.0,2.3,111
2014-09-17 03:35:03,25.4,-0.7,26.1,0.0,2.3,112
2014-09-17 03:40:03,25.3,-0.7,26.1,0.0,2.3,112
2014-09-17 03:45:03,25.3,-0.7,26.0,0.0,2.3,111
2014-09-17 03:50:03,25.3,-0.6,25.9,0.0,2.3,112
2014-09-17 03:55:03,25.3,-0.6,25.9,0.0,2.3,112
2014-09-17 04:00:03,25.3,-0.5,25.8,0.0,2.3,112
2014-09-17 04:05:03,25.3,-0.7,26.1,0.0,2.3,112
2014-09-17 04:10:03,25.3,-0.9,26.2,0.0,2.3,112
2014-09-17 04:15:03,25.2,-0.9,26.1,0.0,2.3,111
2014-09-17 04:20:03,25.2,-0.9,26.1,0.0,2.3,112
2014-09-17 04:25:03,25.2,-1.0,26.2,0.0,2.3,111
2014-09-17 04:30:03,25.2,-0.9,26.1,0.0,2.3,112
2014-09-17 04:35:03,25.2,-1.0,26.2,0.0,2.3,111
2014-09-17 04:40:03,25.2,-1.0,26.2,0.0,2.3,111
2014-09-17 04:45:03,25.2,-1.2,26.3,0.0,2.3,112
2014-09-17 04:50:03,25.2,-1.1,26.3,0.0,2.3,111
2014-09-17 04:55:03,25.2,-1.3,26.4,0.0,2.3,112
2014-09-17 05:00:03,25.2,-1.3,26.4,0.0,2.3,111
2014-09-17 05:05:03,25.2,-1.3,26.4,0.0,2.3,112
2014-09-17 05:10:03,25.2,-1.1,26.3,0.0,2.3,111
2014-09-17 05:15:03,25.2,-1.1,26.3,0.0,2.3,111
2014-09-17 05:20:03,25.1,-1.0,26.2,0.0,2.3,112
2014-09-17 05:25:03,25.1,-1.0,26.1,0.0,2.3,111
2014-09-17 05:30:03,25.1,-1.1,26.1,0.0,2.3,112
2014-09-17 05:35:03,25.0,-1.0,26.1,0.0,2.3,111
2014-09-17 05:40:03,25.0,-1.0,26.0,0.1,2.3,112
2014-09-17 05:45:03,25.0,-0.9,25.9,0.2,2.3,111
2014-09-17 05:50:03,25.0,-1.1,26.1,0.4,2.3,112
2014-09-17 05:55:03,25.0,-1.1,26.1,0.7,2.3,112
2014-09-17 06:00:03,25.0,-1.2,26.2,1.3,2.3,111
2014-09-17 06:05:03,24.2,-1.2,25.5,2.8,2.3,72
2014-09-17 06:10:03,25.0,-1.3,26.2,4.8,2.3,112
2014-09-17 06:15:03,25.0,-1.1,26.1,8.8,2.3,111
2014-09-17 06:20:03,25.0,-1.0,26.0,14.5,2.3,112
2014-09-17 06:25:03,25.0,-0.1,25.1,20.4,2.3,112
2014-09-17 06:30:03,25.0,0.9,24.1,25.3,2.3,111
2014-09-17 06:35:03,25.1,2.5,22.6,28.2,2.3,111
2014-09-17 06:40:03,24.6,4.0,20.6,29.7,2.3,112
2014-09-17 06:45:03,24.5,4.8,19.7,30.6,2.3,112
2014-09-17 06:50:03,22.0,5.9,16.1,31.1,2.3,111
2014-09-17 06:55:03,21.2,6.1,15.0,31.4,2.3,112
2014-09-17 07:00:03,20.9,6.4,14.5,31.6,2.3,112
2014-09-17 07:05:03,20.8,6.2,14.6,31.8,2.5,111
2014-09-17 07:10:03,20.8,7.3,13.6,31.9,2.6,111
2014-09-17 07:15:03,20.8,6.8,14.0,32.0,2.6,112
2014-09-17 07:20:03,20.9,6.3,14.5,32.1,2.6,112
2014-09-17 07:25:03,20.9,6.7,14.2,32.1,2.6,111
2014-09-17 07:30:03,21.0,5.6,15.3,32.2,2.6,112
2014-09-17 07:35:03,21.0,5.6,15.4,32.2,2.5,112
2014-09-17 07:40:03,21.0,5.1,15.9,32.2,2.5,111
2014-09-17 07:45:03,21.1,3.5,17.6,32.3,2.4,112
2014-09-17 07:50:03,21.1,3.0,18.1,32.3,2.4,111
2014-09-17 07:55:03,21.2,2.4,18.8,32.3,2.4,111
2014-09-17 08:00:03,22.9,1.7,21.2,32.3,2.3,111
2014-09-17 08:05:03,25.1,2.3,22.8,32.3,2.3,111
2014-09-17 08:10:03,25.7,2.4,23.3,32.4,2.3,111
2014-09-17 08:15:03,25.9,2.5,23.4,32.4,2.3,112
2014-09-17 08:20:03,26.1,3.0,23.2,32.4,2.3,111
2014-09-17 08:25:03,26.3,3.0,23.3,32.4,2.3,111
2014-09-17 08:30:03,26.0,4.0,22.0,32.4,2.3,111
2014-09-17 08:35:03,26.3,4.6,21.7,32.4,2.3,112
2014-09-17 08:40:03,26.6,3.6,23.1,32.4,2.3,111
2014-09-17 08:45:03,26.8,4.3,22.5,32.5,2.3,112
2014-09-17 08:50:03,27.0,1.8,25.2,32.5,2.4,111
2014-09-17 08:55:03,27.1,1.8,25.3,32.5,2.5,111
2014-09-17 09:00:03,27.2,2.8,24.4,32.5,2.6,112
2014-09-17 09:05:03,27.4,2.4,24.9,32.5,2.5,111
2014-09-17 09:10:03,27.5,2.4,25.0,32.5,2.3,111
2014-09-17 09:15:03,27.4,1.7,25.7,32.5,2.3,111
2014-09-17 09:20:03,27.5,2.2,25.2,32.5,2.3,111
2014-09-17 09:25:03,27.6,2.1,25.5,32.5,2.3,112
2014-09-17 09:30:03,27.6,2.2,25.5,32.5,2.3,111
2014-09-17 09:35:03,27.7,2.0,25.8,32.5,2.3,112
2014-09-17 09:40:03,27.8,4.5,23.3,32.5,2.3,112
2014-09-17 09:45:03,28.0,3.5,24.5,32.5,2.3,111
2014-09-17 09:50:03,28.2,2.9,25.3,32.5,2.3,112
2014-09-17 09:55:03,28.3,3.6,24.8,32.5,2.3,111
2014-09-17 10:00:03,28.0,2.1,25.9,32.5,2.3,111
2014-09-17 10:05:03,28.6,2.1,26.5,32.5,2.3,111
2014-09-17 10:10:03,28.8,3.7,25.1,32.5,2.3,112
2014-09-17 10:15:03,29.2,3.7,25.5,32.5,2.3,111
2014-09-17 10:20:03,29.6,3.5,26.1,32.5,2.3,111
2014-09-17 10:25:03,30.0,4.9,25.1,32.5,2.3,112
2014-09-17 10:30:03,30.4,3.3,27.1,32.5,2.3,111
2014-09-17 10:35:03,30.4,3.0,27.4,32.5,2.3,112
2014-09-17 10:40:03,30.5,3.3,27.2,32.6,2.3,111
2014-09-17 10:45:03,30.6,2.9,27.8,32.5,2.3,111
2014-09-17 10:50:03,30.1,1.4,28.8,32.5,2.3,112
2014-09-17 10:55:03,29.4,2.2,27.2,32.5,2.3,111
2014-09-17 11:00:03,29.3,2.9,26.4,32.5,2.3,111
2014-09-17 11:05:03,29.6,4.2,25.4,32.6,2.3,111
2014-09-17 11:10:03,30.2,4.1,26.1,32.6,2.3,112
2014-09-17 11:15:03,30.6,4.6,26.0,32.6,2.3,112
2014-09-17 11:20:03,31.0,5.4,25.6,32.6,2.3,111
2014-09-17 11:25:03,31.6,6.0,25.5,32.6,2.3,111
2014-09-17 11:30:03,31.9,5.0,26.9,32.6,2.3,112
2014-09-17 11:35:03,31.6,5.9,25.7,32.6,2.3,111
2014-09-17 11:40:03,31.8,6.3,25.5,32.6,2.3,112
2014-09-17 11:45:03,31.4,5.5,25.9,32.6,2.3,111
2014-09-17 11:50:03,30.9,8.9,22.1,32.6,2.3,111
2014-09-17 11:55:03,32.5,9.9,22.6,32.6,2.4,112
2014-09-17 12:00:03,33.3,10.3,23.1,32.6,2.0,111
2014-09-17 12:05:03,33.5,7.8,25.7,32.6,1.6,112
2014-09-17 12:10:03,32.8,9.4,23.5,32.6,1.9,111
2014-09-17 12:15:03,32.9,10.2,22.7,32.6,1.9,112
2014-09-17 12:20:03,33.1,10.1,23.0,32.6,1.7,111
2014-09-17 12:25:03,33.3,10.0,23.3,32.6,1.5,112
2014-09-17 12:30:03,33.5,9.6,23.9,32.6,1.6,112
2014-09-17 12:35:03,33.7,9.4,24.3,32.6,1.5,111
2014-09-17 12:40:03,33.7,8.8,24.8,32.6,1.6,111
2014-09-17 12:45:03,33.6,9.2,24.4,32.6,1.6,112
2014-09-17 12:50:03,33.9,8.7,25.1,32.6,1.4,111
2014-09-17 12:55:03,34.0,8.5,25.5,32.6,1.4,112
2014-09-17 13:00:03,33.9,8.1,25.8,32.6,1.4,111
2014-09-17 13:05:03,33.9,8.6,25.3,32.6,1.4,112
2014-09-17 13:10:03,33.8,8.4,25.3,32.6,1.4,112
2014-09-17 13:15:03,33.7,8.7,25.0,32.6,1.4,111
2014-09-17 13:20:03,33.6,8.3,25.3,32.6,1.4,111
2014-09-17 13:25:03,33.5,8.8,24.7,32.6,1.5,112
2014-09-17 13:30:03,33.6,10.1,23.6,32.6,1.5,111
2014-09-17 13:35:03,33.9,9.2,24.7,32.6,1.3,112
2014-09-17 13:40:03,33.8,9.9,23.9,32.6,1.4,111
2014-09-17 13:45:03,33.8,9.9,23.9,32.6,1.3,112
2014-09-17 13:50:03,33.8,9.7,24.1,32.6,1.3,111
2014-09-17 13:55:03,33.4,8.7,24.7,32.6,1.5,112
2014-09-17 14:00:03,32.9,9.5,23.4,32.6,1.6,112
2014-09-17 14:05:03,33.1,10.7,22.4,32.6,1.6,111
2014-09-17 14:10:03,33.4,10.3,23.1,32.6,1.6,111
2014-09-17 14:15:03,33.4,10.5,22.9,32.6,1.6,112
2014-09-17 14:20:03,33.6,11.9,21.8,32.6,1.4,112
2014-09-17 14:25:03,34.1,11.8,22.3,32.6,1.3,111
2014-09-17 14:30:03,34.3,11.6,22.7,32.6,1.3,112
2014-09-17 14:35:03,34.3,12.1,22.2,32.6,1.4,111
2014-09-17 14:40:03,34.5,12.2,22.3,32.6,1.4,111
2014-09-17 14:45:03,34.4,12.3,22.1,32.6,1.4,112
2014-09-17 14:50:03,34.3,11.9,22.5,32.6,1.4,111
2014-09-17 14:55:03,33.2,10.6,22.6,32.6,1.3,111
2014-09-17 15:00:04,32.9,10.5,22.4,32.6,1.4,112
2014-09-17 15:05:04,32.4,11.2,21.1,32.6,1.6,111
2014-09-17 15:10:04,31.9,11.3,20.6,32.6,1.7,111
2014-09-17 15:15:04,30.1,11.4,18.7,32.5,2.3,112
2014-09-17 15:20:04,27.7,11.2,16.5,32.5,2.3,111
2014-09-17 15:25:04,26.9,11.4,15.6,32.5,2.3,111
2014-09-17 15:30:04,26.6,11.6,15.0,32.5,2.3,112
2014-09-17 15:35:04,26.5,12.2,14.3,32.6,2.5,111
2014-09-17 15:40:04,26.7,12.4,14.3,32.6,2.5,112
2014-09-17 15:45:04,26.3,12.0,14.2,32.6,2.4,111
2014-09-17 15:50:04,26.7,11.9,14.8,32.6,2.5,112
2014-09-17 15:55:04,26.7,11.1,15.7,32.6,2.5,111
2014-09-17 16:00:04,26.6,10.8,15.8,32.6,2.4,112
2014-09-17 16:05:04,26.5,10.3,16.2,32.6,2.3,111
2014-09-17 16:10:04,26.5,10.7,15.8,32.6,2.3,111
2014-09-17 16:15:04,26.6,10.6,16.0,32.6,2.3,112
2014-09-17 16:20:04,26.8,10.1,16.7,32.6,2.4,111
2014-09-17 16:25:04,26.8,10.0,16.8,32.6,2.4,112
2014-09-17 16:30:04,26.8,9.6,17.2,32.6,2.4,111
2014-09-17 16:35:04,26.7,9.1,17.6,32.6,2.3,112
2014-09-17 16:40:04,26.5,8.3,18.2,32.5,2.3,111
2014-09-17 16:45:04,26.3,7.8,18.4,32.5,2.3,112
2014-09-17 16:50:04,26.0,7.6,18.4,32.5,2.3,111
2014-09-17 16:55:04,25.9,7.9,18.0,32.5,2.3,112
2014-09-17 17:00:04,26.0,8.4,17.6,32.5,2.3,111
2014-09-17 17:05:04,26.0,7.9,18.1,32.5,2.3,112
2014-09-17 17:10:04,26.0,8.2,17.7,32.5,2.3,111
2014-09-17 17:15:04,26.0,8.8,17.2,32.6,2.3,112
2014-09-17 17:20:04,26.1,9.1,16.9,32.5,2.3,111
2014-09-17 17:25:04,26.1,8.5,17.5,32.5,2.3,111
2014-09-17 17:30:04,25.9,8.1,17.8,32.5,2.3,112
2014-09-17 17:35:04,25.7,7.8,17.9,32.5,2.3,111
2014-09-17 17:40:04,25.5,7.5,18.0,32.5,2.3,112
2014-09-17 17:45:04,25.4,8.1,17.4,32.5,2.3,112
2014-09-17 17:50:04,25.5,7.6,17.8,32.5,2.3,111
2014-09-17 17:55:04,25.3,7.3,18.0,32.4,2.3,112
2014-09-17 18:00:04,25.1,7.3,17.8,32.4,2.3,111
2014-09-17 18:05:04,25.0,7.9,17.1,32.4,2.4,112
2014-09-17 18:10:04,24.9,8.2,16.7,32.4,2.4,111
2014-09-17 18:15:04,24.7,8.9,15.8,32.3,2.3,112
2014-09-17 18:20:04,24.6,9.8,14.8,32.3,2.4,111
2014-09-17 18:25:04,24.6,10.8,13.8,32.4,2.4,111
2014-09-17 18:30:04,24.7,11.1,13.6,32.3,2.4,112
2014-09-17 18:35:04,24.7,10.9,13.8,32.1,2.4,111
2014-09-17 18:40:04,24.5,10.3,14.2,32.0,2.6,112
2014-09-17 18:45:04,24.3,10.0,14.4,31.9,2.7,111
2014-09-17 18:50:04,24.2,9.3,14.8,31.7,2.6,112
2014-09-17 18:55:04,23.7,8.6,15.1,31.5,2.5,111
2014-09-17 19:00:04,24.0,8.2,15.8,31.3,2.4,112
2014-09-17 19:05:04,24.0,7.9,16.1,30.9,2.3,112
2014-09-17 19:10:04,24.0,7.7,16.3,30.4,2.3,111
2014-09-17 19:15:04,23.9,7.4,16.5,29.6,2.3,112
2014-09-17 19:20:04,23.8,6.9,16.9,28.4,2.3,111
2014-09-17 19:25:04,23.7,6.5,17.2,26.5,2.3,112
2014-09-17 19:30:04,23.7,6.4,17.3,23.4,2.3,111
2014-09-17 19:35:04,23.6,6.3,17.4,18.5,2.2,111
2014-09-17 19:40:04,23.6,6.1,17.4,12.6,2.2,112
2014-09-17 19:45:04,23.5,6.0,17.6,7.6,2.2,111
2014-09-17 19:50:04,23.1,5.8,17.3,4.1,2.3,112
2014-09-17 19:55:04,23.4,5.7,17.8,2.0,2.3,112
2014-09-17 20:00:04,23.4,5.6,17.8,0.9,2.3,112
2014-09-17 20:05:04,23.4,5.5,17.8,0.4,2.3,111
2014-09-17 20:10:04,23.4,5.5,17.8,0.2,2.3,112
2014-09-17 20:15:04,23.3,5.4,17.9,0.1,2.3,112
2014-09-17 20:20:04,23.3,5.4,17.9,0.0,2.3,112
2014-09-17 20:25:04,23.3,5.2,18.0,0.0,2.3,112
2014-09-17 20:30:04,23.2,5.2,18.1,0.0,2.3,112
2014-09-17 20:35:04,23.2,5.0,18.2,0.0,2.3,112
2014-09-17 20:40:04,23.1,4.8,18.3,0.0,2.3,112
2014-09-17 20:45:04,23.1,4.6,18.5,0.0,2.3,111
2014-09-17 20:50:04,23.1,4.4,18.7,0.0,2.3,112
2014-09-17 20:55:04,23.0,4.3,18.7,0.0,2.3,112
2014-09-17 21:00:04,23.0,4.3,18.7,0.0,2.3,112
2014-09-17 21:05:04,23.0,4.2,18.8,0.0,2.3,112
2014-09-17 21:10:04,23.0,4.0,19.0,0.0,2.3,111
2014-09-17 21:15:04,22.9,3.8,19.1,0.0,2.3,112
2014-09-17 21:20:04,22.9,3.7,19.2,0.0,2.3,111
2014-09-17 21:25:04,22.9,3.8,19.0,0.0,2.3,112
2014-09-17 21:30:04,22.8,3.8,19.0,0.0,2.3,110
2014-09-17 21:35:04,22.8,3.8,18.9,0.0,2.3,112
2014-09-17 21:40:04,22.3,4.0,18.3,0.0,2.3,111
2014-09-17 21:45:04,22.7,4.1,18.6,0.0,2.3,112
2014-09-17 21:50:04,22.6,4.3,18.3,0.0,2.3,112
2014-09-17 21:55:04,22.6,4.5,18.1,0.0,2.3,112
2014-09-17 22:00:04,22.6,4.7,17.9,0.0,2.3,112
2014-09-17 22:05:04,22.7,4.9,17.7,0.0,2.3,111
2014-09-17 22:10:04,22.7,4.9,17.8,0.0,2.3,112
2014-09-17 22:15:04,22.7,5.2,17.5,0.0,2.3,112
2014-09-17 22:20:04,22.6,4.9,17.8,0.0,2.3,111
2014-09-17 22:25:04,22.6,4.9,17.8,0.0,2.3,111
2014-09-17 22:30:04,22.6,5.1,17.5,0.0,2.3,112
2014-09-17 22:35:04,22.6,4.9,17.6,0.0,2.3,112
2014-09-17 22:40:04,22.6,5.5,17.1,0.0,2.3,111
2014-09-17 22:45:04,22.5,4.9,17.6,0.0,2.3,112
2014-09-17 22:50:04,22.5,4.0,18.5,0.0,2.3,112
2014-09-17 22:55:04,22.5,3.9,18.6,0.0,2.3,111
2014-09-17 23:00:04,22.5,3.9,18.5,0.0,2.3,111
2014-09-17 23:05:04,22.4,4.1,18.3,0.0,2.4,112
2014-09-17 23:10:04,22.4,4.0,18.5,0.0,2.4,112
2014-09-17 23:15:04,22.4,3.9,18.4,0.0,2.4,112
2014-09-17 23:20:04,22.4,4.0,18.4,0.0,2.4,112
2014-09-17 23:25:04,22.4,4.5,17.9,0.0,2.4,111
2014-09-17 23:30:04,22.4,4.9,17.5,0.0,2.4,112
2014-09-17 23:35:04,22.4,5.3,17.1,0.0,2.4,111
2014-09-17 23:40:04,22.4,5.2,17.2,0.0,2.4,112
2014-09-17 23:45:04,22.4,4.4,18.0,0.0,2.4,112
2014-09-17 23:50:04,22.4,4.1,18.3,0.0,2.4,112
2014-09-17 23:55:04,22.3,4.0,18.3,0.0,2.4,112
