Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-10 00:00:03,25.5,-1.8,27.4,0.2,2.3,111
2014-07-10 00:05:03,25.5,-1.7,27.2,0.2,2.3,112
2014-07-10 00:10:03,25.4,-1.6,27.0,0.2,2.4,112
2014-07-10 00:15:03,25.4,-1.8,27.2,0.2,2.4,111
2014-07-10 00:20:03,25.3,-1.7,27.1,0.2,2.4,112
2014-07-10 00:25:03,25.3,-2.0,27.2,0.2,2.3,111
2014-07-10 00:30:03,25.2,-1.8,27.0,0.2,2.3,112
2014-07-10 00:35:03,25.1,-2.0,27.1,0.2,2.3,111
2014-07-10 00:40:03,25.0,-2.0,27.0,0.2,2.3,111
2014-07-10 00:45:03,25.0,-2.5,27.5,0.2,2.3,112
2014-07-10 00:50:03,25.0,-2.5,27.5,0.2,2.3,112
2014-07-10 00:55:03,24.9,-2.6,27.5,0.2,2.3,111
2014-07-10 01:00:03,24.8,-2.8,27.6,0.2,2.3,112
2014-07-10 01:05:03,24.7,-3.2,27.9,0.2,2.3,112
2014-07-10 01:10:03,24.7,-3.0,27.6,0.1,2.4,111
2014-07-10 01:15:03,24.6,-2.9,27.6,0.2,2.4,112
2014-07-10 01:20:03,24.6,-3.2,27.8,0.2,2.4,111
2014-07-10 01:25:03,24.5,-3.3,27.8,0.2,2.5,112
2014-07-10 01:30:03,24.5,-3.0,27.5,0.2,2.4,112
2014-07-10 01:35:03,24.5,-3.1,27.6,0.2,2.4,111
2014-07-10 01:40:03,24.4,-3.1,27.5,0.2,2.5,112
2014-07-10 01:45:03,24.4,-3.4,27.7,0.2,2.4,111
2014-07-10 01:50:03,24.4,-3.2,27.6,0.2,2.4,112
2014-07-10 01:55:03,24.3,-2.9,27.2,0.1,2.4,111
2014-07-10 02:00:03,24.3,-2.5,26.8,0.1,2.4,112
2014-07-10 02:05:03,24.3,-2.8,27.1,0.1,2.4,111
2014-07-10 02:10:03,24.3,-2.5,26.8,0.1,2.4,112
2014-07-10 02:15:04,24.3,-2.4,26.7,0.1,2.4,112
2014-07-10 02:20:04,24.3,-2.0,26.3,0.1,2.4,112
2014-07-10 02:25:04,24.3,-2.7,26.9,0.1,2.4,111
2014-07-10 02:30:04,24.2,-2.9,27.2,0.1,2.4,112
2014-07-10 02:35:04,24.1,-2.6,26.7,0.0,2.3,111
2014-07-10 02:40:04,24.1,-2.7,26.8,0.0,2.3,112
2014-07-10 02:45:04,24.1,-3.3,27.3,0.0,2.3,112
2014-07-10 02:50:04,24.0,-3.4,27.4,0.0,2.3,111
2014-07-10 02:55:04,24.0,-3.1,27.1,0.0,2.3,112
2014-07-10 03:00:04,23.9,-2.9,26.9,0.0,2.3,112
2014-07-10 03:05:04,23.9,-3.1,27.1,0.0,2.3,112
2014-07-10 03:10:04,23.9,-2.7,26.6,0.0,2.3,112
2014-07-10 03:15:04,24.0,-0.9,24.9,0.0,2.3,111
2014-07-10 03:20:04,24.0,1.0,23.0,0.0,2.3,112
2014-07-10 03:25:04,24.0,2.7,21.3,0.0,2.3,111
2014-07-10 03:30:04,22.4,4.8,17.6,0.0,2.3,112
2014-07-10 03:35:04,20.6,5.8,14.8,0.1,2.4,111
2014-07-10 03:40:04,20.1,5.5,14.6,0.1,2.3,112
2014-07-10 03:45:04,19.9,4.6,15.3,0.2,2.3,111
2014-07-10 03:50:04,19.7,4.1,15.7,0.3,2.3,112
2014-07-10 03:55:04,19.6,4.5,15.1,0.4,2.3,112
2014-07-10 04:00:04,19.6,3.6,16.0,0.7,2.3,111
2014-07-10 04:05:04,19.5,2.9,16.6,1.1,2.3,111
2014-07-10 04:10:04,19.5,1.2,18.3,1.7,2.4,112
2014-07-10 04:15:04,21.4,-1.5,22.9,2.7,2.3,111
2014-07-10 04:20:04,23.1,-3.4,26.5,4.3,2.5,112
2014-07-10 04:25:04,23.6,-3.9,27.5,6.8,2.4,111
2014-07-10 04:30:04,23.7,-4.2,27.9,10.2,2.3,112
2014-07-10 04:35:04,23.6,-4.7,28.4,14.4,2.3,112
2014-07-10 04:40:04,23.5,-5.2,28.7,18.6,2.3,111
2014-07-10 04:45:04,23.5,-5.4,28.9,22.5,2.5,112
2014-07-10 04:50:04,23.4,-5.1,28.5,25.5,2.6,112
2014-07-10 04:55:04,23.4,-5.2,28.5,27.5,2.6,112
2014-07-10 05:00:04,23.3,-5.5,28.8,28.8,2.6,111
2014-07-10 05:05:04,23.3,-5.7,28.9,29.7,2.5,112
2014-07-10 05:10:04,23.2,-5.8,29.0,30.3,2.3,111
2014-07-10 05:15:04,23.1,-5.3,28.4,30.8,2.3,112
2014-07-10 05:20:04,23.2,-5.2,28.4,31.1,2.4,112
2014-07-10 05:25:04,23.2,-4.9,28.1,31.3,2.4,111
2014-07-10 05:30:04,23.2,-5.0,28.3,31.5,2.5,112
2014-07-10 05:35:04,23.2,-5.3,28.6,31.7,2.5,112
2014-07-10 05:40:04,23.3,-4.4,27.7,31.8,2.6,111
2014-07-10 05:45:04,23.4,-3.5,26.9,31.9,2.5,112
2014-07-10 05:50:04,23.5,-3.7,27.3,32.0,2.3,112
2014-07-10 05:55:04,23.6,-4.2,27.9,32.0,2.3,111
2014-07-10 06:00:04,23.6,-4.4,28.0,32.0,2.3,112
2014-07-10 06:05:03,23.7,-4.1,27.7,32.1,2.3,66
2014-07-10 06:10:03,23.7,-4.5,28.3,32.1,2.3,112
2014-07-10 06:15:03,24.0,-4.3,28.3,32.1,2.3,112
2014-07-10 06:20:03,24.3,-4.6,28.8,32.2,2.3,112
2014-07-10 06:25:03,24.6,-4.9,29.5,32.2,2.3,111
2014-07-10 06:30:03,24.8,-5.0,29.8,32.2,2.3,112
2014-07-10 06:35:03,24.9,-4.7,29.6,32.2,2.3,112
2014-07-10 06:40:03,25.0,-5.0,30.0,32.2,2.3,112
2014-07-10 06:45:03,25.1,-4.6,29.7,32.2,2.3,111
2014-07-10 06:50:03,25.3,-4.3,29.6,32.2,2.3,112
2014-07-10 06:55:03,25.5,-3.9,29.4,32.2,2.3,112
2014-07-10 07:00:03,25.7,-4.0,29.7,32.2,2.3,111
2014-07-10 07:05:03,25.9,-3.9,29.8,32.2,2.3,112
2014-07-10 07:10:03,26.0,-3.9,29.9,32.2,2.3,111
2014-07-10 07:15:03,26.2,-3.6,29.8,32.2,2.2,112
2014-07-10 07:20:03,26.4,-3.7,30.1,32.3,2.3,112
2014-07-10 07:25:03,26.4,-3.8,30.3,32.3,2.3,112
2014-07-10 07:30:03,26.6,-3.8,30.4,32.3,2.3,111
2014-07-10 07:35:03,26.8,-3.9,30.7,32.3,2.3,112
2014-07-10 07:40:03,27.0,-3.9,30.9,32.3,2.5,112
2014-07-10 07:45:03,27.1,-3.4,30.5,32.3,2.5,112
2014-07-10 07:50:03,27.2,-3.3,30.6,32.3,2.3,112
2014-07-10 07:55:03,27.4,-4.1,31.5,32.3,2.3,112
2014-07-10 08:00:03,27.4,-3.9,31.4,32.3,2.3,112
2014-07-10 08:05:03,27.4,-3.2,30.5,32.3,2.3,111
2014-07-10 08:10:03,26.6,-2.9,29.5,32.3,2.3,112
2014-07-10 08:15:03,26.8,-3.1,29.9,32.3,2.5,112
2014-07-10 08:20:03,26.6,-3.2,29.8,32.3,2.4,112
2014-07-10 08:25:03,26.5,-3.1,29.6,32.3,2.3,111
2014-07-10 08:30:03,26.4,-3.0,29.4,32.3,2.3,112
2014-07-10 08:35:03,26.3,-2.8,29.1,32.3,2.3,111
2014-07-10 08:40:03,26.4,-2.3,28.7,32.3,2.3,112
2014-07-10 08:45:03,26.5,-2.6,29.1,32.3,2.3,111
2014-07-10 08:50:03,26.3,-2.4,28.7,32.3,2.3,112
2014-07-10 08:55:03,26.2,-0.9,27.1,32.4,2.3,111
2014-07-10 09:00:03,26.3,0.9,25.4,32.4,2.3,112
2014-07-10 09:05:03,26.6,4.7,21.8,32.5,2.3,111
2014-07-10 09:10:03,24.9,8.1,16.8,32.5,2.3,112
2014-07-10 09:15:03,23.7,9.6,14.1,32.5,2.3,112
2014-07-10 09:20:03,23.6,10.1,13.4,32.5,2.3,111
2014-07-10 09:25:03,23.6,10.2,13.4,32.5,2.4,112
2014-07-10 09:30:03,23.7,9.9,13.8,32.5,2.4,111
2014-07-10 09:35:03,23.8,9.9,13.9,32.5,2.3,112
2014-07-10 09:40:03,23.9,10.4,13.5,32.5,2.3,112
2014-07-10 09:45:03,24.1,10.0,14.0,32.6,2.2,111
2014-07-10 09:50:03,24.2,10.4,13.9,32.5,2.2,112
2014-07-10 09:55:03,24.4,10.5,13.9,32.5,2.3,111
2014-07-10 10:00:03,24.5,9.9,14.6,32.5,2.3,111
2014-07-10 10:05:03,24.4,9.7,14.7,32.5,2.3,112
2014-07-10 10:10:03,24.4,10.3,14.1,32.5,2.3,111
2014-07-10 10:15:03,24.4,10.2,14.3,32.5,2.3,112
2014-07-10 10:20:03,24.5,10.4,14.2,32.6,2.3,112
2014-07-10 10:25:03,24.7,10.0,14.7,32.6,2.3,111
2014-07-10 10:30:03,24.7,10.3,14.4,32.5,2.3,112
2014-07-10 10:35:03,24.9,9.5,15.4,32.5,2.3,111
2014-07-10 10:40:03,24.9,9.6,15.3,32.6,2.4,112
2014-07-10 10:45:03,25.2,8.4,16.8,32.6,2.5,111
2014-07-10 10:50:03,26.1,5.6,20.5,32.5,2.4,111
2014-07-10 10:55:03,28.9,3.2,25.7,32.6,2.3,112
2014-07-10 11:00:03,30.0,1.9,28.1,32.5,2.3,111
2014-07-10 11:05:03,30.6,3.5,27.1,32.6,2.3,111
2014-07-10 11:10:03,31.5,2.5,29.0,32.6,2.3,112
2014-07-10 11:15:03,31.5,2.2,29.3,32.6,2.3,111
2014-07-10 11:20:03,31.0,4.1,26.9,32.6,2.3,111
2014-07-10 11:25:03,30.8,4.8,26.0,32.6,2.3,112
2014-07-10 11:30:03,30.7,4.7,25.9,32.5,2.3,112
2014-07-10 11:35:03,30.3,4.4,26.0,32.6,2.3,111
2014-07-10 11:40:03,30.3,4.8,25.4,32.6,2.3,112
2014-07-10 11:45:03,31.0,7.1,23.9,32.6,2.3,112
2014-07-10 11:50:03,32.3,6.6,25.7,32.6,2.4,111
2014-07-10 11:55:03,33.2,5.7,27.5,32.6,2.1,112
2014-07-10 12:00:03,33.6,5.9,27.7,32.6,1.7,111
2014-07-10 12:05:03,34.0,7.1,26.9,32.6,1.4,112
2014-07-10 12:10:03,34.2,9.1,25.1,32.6,1.4,111
2014-07-10 12:15:03,34.4,9.5,24.9,32.6,1.2,112
2014-07-10 12:20:03,34.5,10.7,23.8,32.6,1.3,111
2014-07-10 12:25:03,34.8,11.0,23.9,32.6,1.5,111
2014-07-10 12:30:03,35.4,11.6,23.8,32.6,1.7,111
2014-07-10 12:35:03,36.0,10.8,25.2,32.6,1.9,111
2014-07-10 12:40:03,36.3,10.8,25.5,32.6,2.1,111
2014-07-10 12:45:03,36.3,10.8,25.5,32.6,2.0,112
2014-07-10 12:50:03,36.1,11.1,25.0,32.6,2.1,111
2014-07-10 12:55:03,36.5,12.3,24.3,32.6,2.2,111
2014-07-10 13:00:03,37.1,8.9,28.2,32.6,2.4,112
2014-07-10 13:05:03,36.8,9.5,27.3,32.6,2.4,111
2014-07-10 13:10:03,36.5,11.4,25.2,32.6,2.4,112
2014-07-10 13:15:03,36.6,10.6,26.0,32.6,2.4,111
2014-07-10 13:20:03,36.9,10.0,26.9,32.6,2.4,111
2014-07-10 13:25:03,36.9,10.5,26.4,32.6,2.4,112
2014-07-10 13:30:03,36.4,11.1,25.3,32.6,2.4,111
2014-07-10 13:35:03,36.6,12.8,23.8,32.6,2.4,112
2014-07-10 13:40:03,37.0,13.1,23.9,32.6,2.4,111
2014-07-10 13:45:03,36.9,12.0,24.9,32.6,2.4,111
2014-07-10 13:50:03,37.0,13.4,23.7,32.6,2.5,111
2014-07-10 13:55:03,36.5,11.6,24.9,32.6,2.4,112
2014-07-10 14:00:03,35.5,11.6,24.0,32.6,2.2,111
2014-07-10 14:05:03,35.4,10.3,25.1,32.6,2.1,112
2014-07-10 14:10:03,35.9,11.2,24.7,32.6,2.3,111
2014-07-10 14:15:03,36.7,10.4,26.4,32.6,2.4,112
2014-07-10 14:20:03,36.5,10.2,26.3,32.6,2.4,111
2014-07-10 14:25:03,36.5,10.4,26.1,32.6,2.4,111
2014-07-10 14:30:03,36.8,10.4,26.3,32.6,2.5,112
2014-07-10 14:35:03,36.7,10.5,26.2,32.6,2.5,111
2014-07-10 14:40:03,36.3,10.0,26.3,32.6,2.4,111
2014-07-10 14:45:03,36.4,12.1,24.4,32.6,2.4,112
2014-07-10 14:50:03,37.2,12.4,24.8,32.6,2.7,111
2014-07-10 14:55:03,37.5,12.5,25.1,32.6,2.8,111
2014-07-10 15:00:03,38.3,10.5,27.8,32.6,2.9,111
2014-07-10 15:05:03,38.6,11.2,27.4,32.6,2.9,112
2014-07-10 15:10:03,38.5,9.9,28.6,32.6,2.5,112
2014-07-10 15:15:03,37.8,10.8,27.0,32.6,2.8,111
2014-07-10 15:20:03,37.6,12.4,25.2,32.6,2.8,111
2014-07-10 15:25:03,37.8,12.3,25.5,32.6,2.9,112
2014-07-10 15:30:03,38.0,11.7,26.3,32.6,2.9,111
2014-07-10 15:35:03,38.1,10.5,27.6,32.6,2.7,112
2014-07-10 15:40:03,38.2,11.3,26.8,32.6,2.8,111
2014-07-10 15:45:03,38.4,11.1,27.3,32.6,2.5,112
2014-07-10 15:50:03,37.4,9.8,27.6,32.6,2.8,111
2014-07-10 15:55:03,36.4,11.4,25.0,32.6,2.7,111
2014-07-10 16:00:03,37.2,12.9,24.2,32.6,2.8,112
2014-07-10 16:05:03,38.6,16.3,22.3,32.6,2.6,111
2014-07-10 16:10:03,39.2,17.0,22.2,32.6,2.4,111
2014-07-10 16:15:03,40.0,15.3,24.7,32.6,2.4,112
2014-07-10 16:20:03,40.2,10.7,29.5,32.6,2.4,111
2014-07-10 16:25:03,39.7,15.3,24.4,32.6,2.4,111
2014-07-10 16:30:03,39.8,12.8,27.0,32.6,2.4,112
2014-07-10 16:35:03,38.1,12.9,25.2,32.6,2.4,111
2014-07-10 16:40:03,35.7,15.1,20.7,32.6,2.7,111
2014-07-10 16:45:03,33.8,15.5,18.3,32.6,2.4,111
2014-07-10 16:50:03,33.6,14.3,19.2,32.6,2.6,112
2014-07-10 16:55:03,36.1,14.6,21.5,32.6,2.8,111
2014-07-10 17:00:03,36.3,14.1,22.2,32.5,2.7,111
2014-07-10 17:05:03,35.3,13.4,21.9,32.5,2.4,112
2014-07-10 17:10:03,33.0,15.8,17.3,32.6,2.2,111
2014-07-10 17:15:03,33.1,12.9,20.2,32.6,2.3,111
2014-07-10 17:20:03,34.6,13.3,21.3,32.5,2.3,112
2014-07-10 17:25:03,31.7,14.9,16.8,32.5,1.8,111
2014-07-10 17:30:03,30.3,13.7,16.6,32.5,1.5,112
2014-07-10 17:35:03,29.4,11.7,17.7,32.5,1.2,111
2014-07-10 17:40:03,28.8,12.6,16.2,32.6,1.0,112
2014-07-10 17:45:03,30.1,9.5,20.7,32.6,1.2,111
2014-07-10 17:50:03,33.3,9.3,24.0,32.6,1.6,111
2014-07-10 17:55:03,35.3,9.2,26.1,32.6,2.1,112
2014-07-10 18:00:03,36.8,11.8,25.0,32.6,2.5,111
2014-07-10 18:05:03,37.8,14.9,22.8,32.6,2.8,112
2014-07-10 18:10:03,37.9,16.1,21.8,32.6,2.9,111
2014-07-10 18:15:03,37.3,16.2,21.1,32.6,2.9,112
2014-07-10 18:20:03,37.7,14.9,22.8,32.6,3.0,111
2014-07-10 18:25:03,37.9,13.3,24.6,32.6,3.0,111
2014-07-10 18:30:03,37.0,8.0,29.0,32.5,2.8,111
2014-07-10 18:35:03,35.4,8.6,26.7,32.5,2.4,112
2014-07-10 18:40:03,34.3,7.7,26.6,32.5,2.2,111
2014-07-10 18:45:03,33.4,6.0,27.4,32.5,1.9,112
2014-07-10 18:50:03,32.9,6.1,26.8,32.6,1.8,111
2014-07-10 18:55:03,33.3,6.8,26.5,32.6,1.8,112
2014-07-10 19:00:04,33.4,4.9,28.5,32.6,1.8,111
2014-07-10 19:05:04,32.9,4.4,28.5,32.6,1.8,112
2014-07-10 19:10:04,32.3,4.3,28.0,32.5,1.6,111
2014-07-10 19:15:04,31.4,6.6,24.9,32.5,1.4,112
2014-07-10 19:20:04,30.8,9.1,21.7,32.5,1.7,111
2014-07-10 19:25:04,30.5,9.4,21.1,32.6,2.0,111
2014-07-10 19:30:04,31.0,8.2,22.7,32.6,1.9,112
2014-07-10 19:35:04,31.4,9.1,22.4,32.5,1.6,112
2014-07-10 19:40:04,31.9,10.7,21.2,32.5,1.5,111
2014-07-10 19:45:04,32.1,9.9,22.2,32.5,1.4,111
2014-07-10 19:50:04,32.1,7.7,24.4,32.5,1.4,112
2014-07-10 19:55:04,32.2,7.8,24.5,32.5,1.4,111
2014-07-10 20:00:04,32.2,6.0,26.2,32.5,1.4,112
2014-07-10 20:05:04,32.0,3.5,28.5,32.5,1.4,111
2014-07-10 20:10:04,31.7,2.7,29.0,32.4,1.6,111
2014-07-10 20:15:04,31.2,2.6,28.7,32.4,1.7,111
2014-07-10 20:20:04,30.8,2.5,28.3,32.4,1.8,111
2014-07-10 20:25:04,30.4,2.2,28.2,32.4,2.3,112
2014-07-10 20:30:04,30.1,1.8,28.4,32.3,2.3,111
2014-07-10 20:35:04,29.9,1.5,28.4,32.3,2.5,111
2014-07-10 20:40:04,29.7,1.6,28.1,32.2,2.3,111
2014-07-10 20:45:04,29.6,1.2,28.4,32.1,2.4,111
2014-07-10 20:50:04,28.7,1.1,27.5,32.0,2.4,110
2014-07-10 20:55:04,28.8,1.0,27.8,31.9,2.4,111
2014-07-10 21:00:04,28.5,0.8,27.7,31.7,2.4,111
2014-07-10 21:05:04,28.2,0.7,27.5,31.5,2.5,111
2014-07-10 21:10:04,27.9,0.9,27.0,31.2,2.3,111
2014-07-10 21:15:04,27.6,0.7,27.0,30.8,2.3,111
2014-07-10 21:20:04,27.5,0.5,26.9,30.2,2.5,112
2014-07-10 21:25:04,27.3,0.4,26.9,29.3,2.4,111
2014-07-10 21:30:04,27.0,0.2,26.7,28.1,2.3,112
2014-07-10 21:35:04,26.7,0.4,26.3,26.3,2.5,111
2014-07-10 21:40:04,26.6,1.2,25.4,23.7,2.4,111
2014-07-10 21:45:04,26.6,1.2,25.4,19.9,2.5,111
2014-07-10 21:50:04,26.6,0.8,25.9,15.3,2.6,111
2014-07-10 21:55:04,26.6,1.4,25.2,10.5,2.6,111
2014-07-10 22:00:04,26.5,2.4,24.1,6.5,2.6,111
2014-07-10 22:05:04,26.3,4.4,21.9,3.8,2.6,112
2014-07-10 22:10:04,24.5,6.8,17.7,2.2,2.5,111
2014-07-10 22:15:04,22.7,9.0,13.8,1.3,2.4,112
2014-07-10 22:20:04,22.1,9.0,13.1,0.8,2.3,111
2014-07-10 22:25:04,21.8,9.9,12.0,0.5,2.5,112
2014-07-10 22:30:04,21.8,9.4,12.4,0.4,2.7,112
2014-07-10 22:35:04,21.7,8.2,13.5,0.3,2.7,111
2014-07-10 22:40:04,21.6,5.6,16.0,0.3,2.5,111
2014-07-10 22:45:04,21.5,4.7,16.7,0.2,2.3,112
2014-07-10 22:50:04,21.4,7.0,14.4,0.2,2.3,111
2014-07-10 22:55:04,21.3,4.9,16.5,0.2,2.3,112
2014-07-10 23:00:04,21.2,4.4,16.9,0.2,2.3,111
2014-07-10 23:05:04,21.1,5.4,15.7,0.2,2.4,112
2014-07-10 23:10:04,21.1,3.9,17.2,0.1,2.5,112
2014-07-10 23:15:04,20.7,1.9,18.7,0.1,2.6,111
2014-07-10 23:20:04,21.0,2.9,18.1,0.1,2.5,111
2014-07-10 23:25:04,21.0,1.6,19.4,0.2,2.4,111
2014-07-10 23:30:04,23.6,0.3,23.2,0.1,2.5,111
2014-07-10 23:35:04,24.9,0.4,24.5,0.2,2.4,111
2014-07-10 23:40:04,25.3,0.3,25.1,0.2,2.3,112
2014-07-10 23:45:04,25.6,0.2,25.3,0.2,2.4,111
2014-07-10 23:50:04,25.7,0.4,25.4,0.2,2.5,111
2014-07-10 23:55:04,25.8,0.5,25.4,0.2,2.5,112
