Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-01-25 00:00:28,16.5,5.3,11.2,0.0,2.8,111
2012-01-25 00:05:28,16.5,5.7,10.8,0.0,2.9,112
2012-01-25 00:10:28,16.5,5.9,10.6,0.0,2.7,111
2012-01-25 00:15:28,16.6,6.1,10.4,0.0,2.2,111
2012-01-25 00:20:28,16.6,6.2,10.4,0.0,2.2,112
2012-01-25 00:25:28,16.7,6.5,10.2,0.0,2.2,111
2012-01-25 00:30:28,16.7,6.5,10.2,0.0,2.3,112
2012-01-25 00:35:28,16.8,6.5,10.3,0.0,2.3,111
2012-01-25 00:40:28,16.5,6.6,9.9,0.0,2.3,111
2012-01-25 00:45:28,16.8,6.7,10.1,0.0,2.3,112
2012-01-25 00:50:28,16.8,6.7,10.2,0.0,2.3,111
2012-01-25 00:55:28,16.8,6.5,10.4,0.0,2.3,112
2012-01-25 01:00:28,16.8,6.4,10.4,0.0,2.3,111
2012-01-25 01:05:28,16.8,6.4,10.4,0.0,2.3,112
2012-01-25 01:10:28,16.8,6.6,10.3,0.0,2.3,111
2012-01-25 01:15:29,16.8,6.6,10.2,0.0,2.3,111
2012-01-25 01:20:29,16.9,6.6,10.3,0.0,2.3,111
2012-01-25 01:25:29,16.9,6.1,10.7,0.0,2.3,112
2012-01-25 01:30:29,16.8,5.9,10.9,0.0,2.3,111
2012-01-25 01:35:29,16.8,5.8,11.0,0.0,2.3,112
2012-01-25 01:40:29,16.8,6.2,10.6,0.0,2.3,112
2012-01-25 01:45:29,16.8,6.2,10.6,0.0,2.3,111
2012-01-25 01:50:29,16.8,5.8,11.0,0.0,2.4,111
2012-01-25 01:55:29,16.8,5.2,11.6,0.0,3.4,112
2012-01-25 02:00:29,16.7,5.6,11.1,0.0,2.6,112
2012-01-25 02:05:29,16.6,5.7,10.9,0.0,2.4,111
2012-01-25 02:10:29,16.6,5.4,11.2,0.0,3.1,112
2012-01-25 02:15:29,16.6,5.7,10.9,0.0,2.9,112
2012-01-25 02:20:29,16.6,6.6,9.9,0.0,2.2,111
2012-01-25 02:25:29,16.3,6.5,9.8,0.0,2.3,111
2012-01-25 02:30:29,16.7,6.3,10.4,0.0,2.3,112
2012-01-25 02:35:29,16.7,6.8,9.9,0.0,2.3,111
2012-01-25 02:40:29,16.7,6.6,10.1,0.0,2.3,111
2012-01-25 02:45:29,16.7,6.5,10.3,0.0,2.3,111
2012-01-25 02:50:29,16.7,6.3,10.4,0.0,2.3,112
2012-01-25 02:55:29,16.7,5.6,11.1,0.0,2.3,112
2012-01-25 03:00:29,16.7,5.3,11.4,0.0,3.1,111
2012-01-25 03:05:29,16.6,5.5,11.1,0.0,5.7,112
2012-01-25 03:10:29,16.6,6.2,10.4,0.0,3.9,111
2012-01-25 03:15:29,16.5,5.1,11.4,0.0,2.7,112
2012-01-25 03:20:29,16.4,5.3,11.1,0.0,3.8,112
2012-01-25 03:25:29,16.4,5.3,11.1,0.0,3.0,112
2012-01-25 03:30:29,16.4,5.2,11.1,0.0,2.5,112
2012-01-25 03:35:29,16.4,5.1,11.2,0.0,4.1,111
2012-01-25 03:40:29,16.4,5.3,11.1,0.0,4.7,112
2012-01-25 03:45:29,16.4,4.9,11.4,0.0,3.9,112
2012-01-25 03:50:29,16.4,5.5,10.9,0.0,3.5,111
2012-01-25 03:55:29,16.3,4.2,12.1,0.0,3.7,112
2012-01-25 04:00:29,16.3,4.0,12.2,0.0,3.5,112
2012-01-25 04:05:29,16.2,3.9,12.2,0.0,3.5,111
2012-01-25 04:10:29,16.1,4.0,12.1,0.0,3.1,112
2012-01-25 04:15:29,16.0,3.8,12.2,0.0,2.8,112
2012-01-25 04:20:29,16.0,3.8,12.1,0.0,2.9,111
2012-01-25 04:25:29,15.9,3.6,12.4,0.0,3.9,111
2012-01-25 04:30:29,15.9,4.9,11.0,0.0,7.7,112
2012-01-25 04:35:29,15.9,4.9,11.0,0.0,3.4,112
2012-01-25 04:40:29,15.9,4.1,11.8,0.0,4.4,111
2012-01-25 04:45:29,15.8,3.8,12.1,0.0,3.4,112
2012-01-25 04:50:29,15.8,3.4,12.4,0.0,3.9,111
2012-01-25 04:55:29,15.8,4.1,11.8,0.0,6.6,111
2012-01-25 05:00:29,15.8,2.9,13.0,0.0,3.1,112
2012-01-25 05:05:29,15.8,3.7,12.0,0.0,2.4,112
2012-01-25 05:10:29,15.7,3.8,12.0,0.0,2.9,111
2012-01-25 05:15:29,15.8,3.9,11.9,0.0,3.6,112
2012-01-25 05:20:29,15.8,3.7,12.1,0.0,4.1,111
2012-01-25 05:25:29,15.8,4.5,11.2,0.0,5.0,112
2012-01-25 05:30:29,15.7,2.9,12.8,0.0,2.4,111
2012-01-25 05:35:29,15.3,3.3,12.0,0.0,2.3,111
2012-01-25 05:40:29,15.5,3.5,12.0,0.0,2.3,112
2012-01-25 05:45:29,15.5,3.5,12.0,0.0,2.3,111
2012-01-25 05:50:29,15.5,3.9,11.6,0.0,2.3,112
2012-01-25 05:55:29,15.5,3.4,12.1,0.0,2.3,111
2012-01-25 06:00:29,15.5,3.5,12.0,0.0,2.3,112
2012-01-25 06:05:29,15.6,3.8,11.7,0.0,2.3,111
2012-01-25 06:10:29,15.6,3.5,12.0,0.0,2.3,112
2012-01-25 06:15:29,15.5,3.6,12.0,0.0,2.3,111
2012-01-25 06:20:29,15.5,3.5,12.1,0.0,2.3,111
2012-01-25 06:25:29,15.6,3.8,11.7,0.0,2.3,111
2012-01-25 06:30:29,15.6,4.0,11.5,0.0,2.6,112
2012-01-25 06:35:29,15.5,3.1,12.5,0.0,2.3,111
2012-01-25 06:40:29,15.5,4.2,11.2,0.0,2.3,112
2012-01-25 06:45:29,15.5,2.1,13.4,0.1,3.8,111
2012-01-25 06:50:29,15.3,1.2,14.1,0.2,2.3,112
2012-01-25 06:55:29,15.2,1.9,13.3,0.3,2.3,111
2012-01-25 07:00:29,15.2,2.6,12.6,0.6,2.3,111
2012-01-25 07:05:29,15.2,-1.3,16.4,1.3,2.4,112
2012-01-25 07:10:29,15.2,0.7,14.5,2.7,2.3,111
2012-01-25 07:15:29,15.2,2.0,13.2,5.1,2.3,111
2012-01-25 07:20:29,15.3,-3.3,18.6,8.9,2.5,111
2012-01-25 07:25:29,17.1,-1.0,18.1,13.2,2.4,112
2012-01-25 07:30:29,15.7,1.5,14.2,17.9,3.3,111
2012-01-25 07:35:29,16.1,-5.0,21.1,22.8,2.3,112
2012-01-25 07:40:29,18.4,-2.1,20.5,25.7,2.2,111
2012-01-25 07:45:29,16.6,1.5,15.1,27.7,2.3,111
2012-01-25 07:50:29,15.6,2.0,13.6,29.1,2.3,111
2012-01-25 07:55:29,15.4,2.8,12.6,29.8,2.3,111
2012-01-25 08:00:29,15.4,3.8,11.6,30.4,2.3,112
2012-01-25 08:05:29,15.4,2.2,13.2,30.9,2.3,111
2012-01-25 08:10:29,15.4,1.9,13.4,31.2,2.3,111
2012-01-25 08:15:29,15.4,2.8,12.6,31.4,2.3,111
2012-01-25 08:20:29,15.4,3.9,11.5,31.3,2.3,112
2012-01-25 08:25:29,15.5,4.2,11.3,31.2,2.3,112
2012-01-25 08:30:29,15.5,4.5,11.0,31.3,2.3,111
2012-01-25 08:35:29,15.6,4.9,10.7,31.4,2.3,112
2012-01-25 08:40:29,15.7,5.2,10.4,31.6,2.3,112
2012-01-25 08:45:29,15.8,5.7,10.1,31.8,2.3,111
2012-01-25 08:50:29,15.9,5.8,10.1,31.8,2.3,112
2012-01-25 08:55:29,16.0,5.8,10.3,31.9,2.4,112
2012-01-25 09:00:29,16.1,5.7,10.4,32.0,2.4,112
2012-01-25 09:05:29,16.2,5.6,10.5,32.0,2.5,111
2012-01-25 09:10:29,16.1,5.4,10.8,32.0,2.5,112
2012-01-25 09:15:29,16.1,5.3,10.8,32.1,2.5,112
2012-01-25 09:20:29,16.1,5.3,10.8,32.0,2.5,112
2012-01-25 09:25:29,16.1,5.3,10.8,32.1,2.4,112
2012-01-25 09:30:29,16.1,4.7,11.4,32.1,2.3,111
2012-01-25 09:35:29,16.1,4.6,11.4,32.0,2.3,112
2012-01-25 09:40:29,16.0,4.7,11.4,32.0,2.3,112
2012-01-25 09:45:29,16.0,4.6,11.4,32.1,2.3,111
2012-01-25 09:50:29,16.0,5.0,11.0,32.1,2.4,112
2012-01-25 09:55:29,16.1,4.4,11.6,32.2,2.3,112
2012-01-25 10:00:29,16.1,4.6,11.5,32.2,2.3,111
2012-01-25 10:05:29,16.1,4.5,11.7,32.3,2.3,112
2012-01-25 10:10:29,16.2,4.6,11.5,32.3,2.2,111
2012-01-25 10:15:29,16.2,4.5,11.8,32.3,2.1,112
2012-01-25 10:20:29,16.3,4.3,12.0,32.3,2.1,111
2012-01-25 10:25:29,16.3,4.0,12.3,32.3,2.1,112
2012-01-25 10:30:29,16.3,3.9,12.4,32.4,2.2,112
2012-01-25 10:35:29,16.4,4.3,12.1,32.3,2.1,111
2012-01-25 10:40:29,16.4,4.8,11.6,32.3,2.1,112
2012-01-25 10:45:29,16.2,5.1,11.2,32.3,2.1,112
2012-01-25 10:50:29,16.6,5.0,11.6,32.3,2.3,111
2012-01-25 10:55:29,16.7,5.5,11.1,32.4,2.3,112
2012-01-25 11:00:29,16.8,5.9,10.9,32.4,2.3,112
2012-01-25 11:05:29,16.9,6.3,10.5,32.3,2.3,111
2012-01-25 11:10:29,16.9,6.3,10.6,32.3,2.3,112
2012-01-25 11:15:29,16.9,5.7,11.3,32.3,2.4,111
2012-01-25 11:20:29,16.8,5.3,11.5,32.3,2.3,112
2012-01-25 11:25:29,16.8,5.1,11.8,32.4,2.3,112
2012-01-25 11:30:29,16.9,5.7,11.2,32.4,2.3,112
2012-01-25 11:35:29,16.9,5.1,11.8,32.4,2.4,111
2012-01-25 11:40:29,16.9,5.2,11.6,32.3,2.4,112
2012-01-25 11:45:29,16.9,5.1,11.8,32.3,2.4,112
2012-01-25 11:50:29,16.9,5.0,11.9,32.4,2.4,111
2012-01-25 11:55:29,16.9,5.1,11.8,32.4,2.4,112
2012-01-25 12:00:29,16.9,5.7,11.3,32.4,2.5,111
2012-01-25 12:05:29,17.0,5.9,11.1,32.4,2.7,112
2012-01-25 12:10:29,17.0,5.6,11.4,32.4,2.7,111
2012-01-25 12:15:29,17.1,6.0,11.1,32.4,2.6,111
2012-01-25 12:20:29,17.1,6.2,10.9,32.4,2.4,112
2012-01-25 12:25:29,17.2,5.8,11.3,32.4,2.3,111
2012-01-25 12:30:29,17.2,6.2,11.1,32.4,2.3,111
2012-01-25 12:35:29,17.3,6.4,10.9,32.4,2.3,112
2012-01-25 12:40:29,17.3,6.4,11.0,32.4,2.3,111
2012-01-25 12:45:29,17.4,6.2,11.2,32.4,2.3,111
2012-01-25 12:50:29,17.3,6.1,11.2,32.4,2.3,112
2012-01-25 12:55:29,17.3,6.5,10.8,32.4,2.3,111
2012-01-25 13:00:29,17.4,6.5,10.9,32.3,2.3,111
2012-01-25 13:05:29,17.3,6.6,10.8,32.3,2.3,111
2012-01-25 13:10:29,17.3,6.5,10.8,32.3,2.3,112
2012-01-25 13:15:29,17.3,6.3,11.0,32.3,2.3,112
2012-01-25 13:20:29,17.2,6.5,10.8,32.3,2.3,111
2012-01-25 13:25:29,17.2,6.2,11.1,32.3,2.3,111
2012-01-25 13:30:29,17.2,6.4,10.8,32.3,2.3,111
2012-01-25 13:35:29,17.2,6.5,10.7,32.2,2.3,112
2012-01-25 13:40:29,17.1,6.2,10.9,32.2,2.6,111
2012-01-25 13:45:29,17.0,6.2,10.7,32.1,2.6,111
2012-01-25 13:50:29,16.9,6.3,10.6,32.2,2.8,112
2012-01-25 13:55:29,16.9,6.1,10.8,32.2,2.7,111
2012-01-25 14:00:29,16.9,6.0,10.8,32.2,2.6,112
2012-01-25 14:05:29,16.9,6.2,10.7,32.2,2.7,111
2012-01-25 14:10:29,16.9,5.8,11.1,32.2,2.8,112
2012-01-25 14:15:29,16.8,5.7,11.1,32.0,4.3,112
2012-01-25 14:20:29,16.7,5.0,11.7,32.0,3.8,111
2012-01-25 14:25:29,16.5,5.0,11.5,32.0,4.6,111
2012-01-25 14:30:29,16.4,4.8,11.6,32.1,5.2,112
2012-01-25 14:35:29,16.4,5.0,11.4,32.1,5.1,112
2012-01-25 14:40:29,16.3,4.3,12.0,32.0,5.2,111
2012-01-25 14:45:29,16.3,4.6,11.7,31.8,9.3,112
2012-01-25 14:50:29,16.3,6.9,9.4,31.6,8.1,111
2012-01-25 14:55:29,16.2,7.5,8.7,31.6,8.8,112
2012-01-25 15:00:29,16.2,9.1,7.1,32.0,3.9,111
2012-01-25 15:05:29,16.1,6.5,9.6,31.9,2.2,112
2012-01-25 15:10:29,16.2,5.5,10.7,31.7,3.1,111
2012-01-25 15:15:29,16.2,5.4,10.8,31.5,5.2,111
2012-01-25 15:20:29,16.2,4.8,11.4,31.8,3.7,112
2012-01-25 15:25:29,16.1,4.5,11.6,31.7,4.7,112
2012-01-25 15:30:29,16.1,5.4,10.7,31.9,2.8,111
2012-01-25 15:35:29,16.1,5.5,10.6,31.6,3.3,112
2012-01-25 15:40:29,16.1,5.0,11.1,31.6,3.9,112
2012-01-25 15:45:29,16.0,4.3,11.8,31.7,5.1,111
2012-01-25 15:50:29,16.0,3.9,12.1,31.6,4.9,112
2012-01-25 15:55:29,15.9,4.2,11.8,31.4,5.1,111
2012-01-25 16:00:29,15.9,3.9,11.9,31.2,5.9,111
2012-01-25 16:05:29,15.8,3.9,11.9,31.2,4.4,112
2012-01-25 16:10:29,15.7,3.9,11.8,31.2,2.8,111
2012-01-25 16:15:29,15.7,4.5,11.2,31.0,2.4,112
2012-01-25 16:20:30,15.7,4.4,11.4,30.7,2.2,111
2012-01-25 16:25:30,16.1,4.8,11.3,30.1,2.2,112
2012-01-25 16:30:30,15.9,4.6,11.2,29.2,2.9,111
2012-01-25 16:35:30,15.8,4.2,11.7,28.5,4.7,112
2012-01-25 16:40:30,15.7,3.9,11.9,28.1,3.8,111
2012-01-25 16:45:30,15.6,5.1,10.5,28.3,2.4,112
2012-01-25 16:50:30,15.7,5.5,10.2,25.8,2.3,112
2012-01-25 16:55:30,15.7,4.8,10.9,20.8,3.1,112
2012-01-25 17:00:30,15.7,3.8,11.9,16.7,4.6,111
2012-01-25 17:05:30,15.6,3.9,11.7,13.6,4.3,111
2012-01-25 17:10:30,15.5,4.5,11.0,7.1,4.3,112
2012-01-25 17:15:30,15.6,4.8,10.8,4.4,4.2,112
2012-01-25 17:20:30,15.5,4.8,10.7,2.5,3.7,111
2012-01-25 17:25:30,15.5,5.5,10.1,1.3,3.2,112
2012-01-25 17:30:30,15.6,5.9,9.7,0.6,3.3,112
2012-01-25 17:35:30,15.5,5.4,10.2,0.3,3.4,111
2012-01-25 17:40:30,15.5,4.6,10.9,0.2,4.4,112
2012-01-25 17:45:30,15.5,4.7,10.8,0.1,3.3,112
2012-01-25 17:50:30,15.2,5.0,10.1,0.1,3.1,111
2012-01-25 17:55:30,15.4,4.3,11.1,0.1,3.8,112
2012-01-25 18:00:30,15.4,4.7,10.7,0.1,3.2,112
2012-01-25 18:05:30,15.4,5.6,9.9,0.1,2.6,111
2012-01-25 18:10:30,15.4,5.4,10.1,0.0,2.7,112
2012-01-25 18:15:30,15.5,5.4,10.1,0.0,3.9,112
2012-01-25 18:20:30,15.5,5.3,10.2,0.0,3.0,111
2012-01-25 18:25:30,15.4,5.2,10.3,0.0,3.0,112
2012-01-25 18:30:30,15.4,5.1,10.3,0.1,2.3,112
2012-01-25 18:35:30,15.4,5.3,10.2,0.1,2.2,112
2012-01-25 18:40:30,15.5,5.8,9.7,0.0,2.1,111
2012-01-25 18:45:30,15.6,5.6,10.0,0.1,2.1,112
2012-01-25 18:50:30,15.7,5.4,10.2,0.1,2.1,111
2012-01-25 18:55:30,15.7,5.3,10.4,0.1,2.2,112
2012-01-25 19:00:30,15.7,5.0,10.7,0.1,2.3,111
2012-01-25 19:05:30,15.8,4.8,10.9,0.1,2.3,112
2012-01-25 19:10:30,15.7,4.7,11.0,0.1,2.3,111
2012-01-25 19:15:30,15.7,4.6,11.1,0.1,2.3,112
2012-01-25 19:20:30,15.7,4.2,11.6,0.1,2.3,111
2012-01-25 19:25:30,15.7,4.3,11.4,0.1,2.3,112
2012-01-25 19:30:30,15.7,4.7,11.0,0.1,2.3,111
2012-01-25 19:35:30,15.8,4.9,10.8,0.1,2.3,112
2012-01-25 19:40:30,15.8,5.2,10.6,0.1,2.5,112
2012-01-25 19:45:30,15.7,5.1,10.6,0.1,2.3,112
2012-01-25 19:50:30,15.7,4.7,11.0,0.1,2.3,111
2012-01-25 19:55:30,16.3,4.6,11.7,0.1,2.3,112
2012-01-25 20:00:30,15.8,4.4,11.4,0.1,2.3,112
2012-01-25 20:05:30,15.8,4.9,10.9,0.1,2.3,111
2012-01-25 20:10:30,15.8,5.3,10.6,0.1,2.3,112
2012-01-25 20:15:30,15.9,4.9,11.0,0.0,2.3,111
2012-01-25 20:20:30,15.9,5.3,10.6,0.0,2.3,112
2012-01-25 20:25:30,15.9,5.0,10.9,0.0,2.4,112
2012-01-25 20:30:30,15.8,5.0,10.8,0.1,2.3,111
2012-01-25 20:35:30,15.8,5.1,10.8,0.1,2.3,112
2012-01-25 20:40:30,15.9,5.2,10.6,0.0,2.3,112
2012-01-25 20:45:30,15.9,5.0,11.0,0.1,2.3,112
2012-01-25 20:50:30,15.9,5.2,10.7,0.0,2.4,111
2012-01-25 20:55:30,15.9,5.0,10.9,0.1,2.4,112
2012-01-25 21:00:30,15.9,5.1,10.8,0.1,2.4,112
2012-01-25 21:05:30,15.9,5.5,10.5,0.0,2.4,111
2012-01-25 21:10:30,16.0,5.5,10.5,0.0,2.5,112
2012-01-25 21:15:30,16.0,5.7,10.3,0.0,2.5,112
2012-01-25 21:20:30,16.0,6.1,9.9,0.0,2.5,111
2012-01-25 21:25:30,16.1,6.2,9.8,0.0,2.5,111
2012-01-25 21:30:30,16.1,5.8,10.3,0.0,2.9,112
2012-01-25 21:35:30,16.0,5.8,10.2,0.0,2.9,111
2012-01-25 21:40:30,16.0,6.1,9.9,0.0,2.5,112
2012-01-25 21:45:30,16.0,6.5,9.5,0.0,2.3,111
2012-01-25 21:50:30,16.0,6.1,9.9,0.0,2.5,112
2012-01-25 21:55:30,16.0,6.3,9.7,0.0,2.4,111
2012-01-25 22:00:30,16.1,6.2,9.9,0.0,2.4,112
2012-01-25 22:05:30,16.1,5.8,10.2,0.0,2.4,111
2012-01-25 22:10:30,16.1,6.2,9.9,0.0,2.4,112
2012-01-25 22:15:30,16.1,5.2,10.9,0.0,4.4,111
2012-01-25 22:20:30,16.0,4.5,11.5,0.0,6.1,111
2012-01-25 22:25:30,15.9,4.7,11.2,0.0,8.3,112
2012-01-25 22:30:30,15.8,9.0,6.8,0.0,22.9,111
2012-01-25 22:35:30,15.7,9.8,5.9,0.0,25.8,111
2012-01-25 22:40:30,15.7,9.3,6.5,0.0,8.8,112
2012-01-25 22:45:30,15.8,9.0,6.8,0.0,2.4,111
2012-01-25 22:50:30,15.8,5.5,10.3,0.0,2.3,112
2012-01-25 22:55:30,15.9,5.8,10.0,0.0,2.3,111
2012-01-25 23:00:30,16.0,6.3,9.7,0.0,2.3,112
2012-01-25 23:05:30,16.0,4.6,11.5,0.0,9.0,111
2012-01-25 23:10:30,16.0,4.8,11.1,0.0,4.0,112
2012-01-25 23:15:30,15.8,5.8,10.0,0.0,2.3,112
2012-01-25 23:20:30,15.8,6.2,9.7,0.0,2.3,111
2012-01-25 23:25:30,15.9,5.9,10.0,0.0,2.3,112
2012-01-25 23:30:30,16.0,5.0,11.0,0.0,2.4,111
2012-01-25 23:35:30,16.0,4.2,11.8,0.0,5.5,112
2012-01-25 23:40:30,15.9,4.1,11.8,0.0,4.9,111
2012-01-25 23:45:30,15.6,5.7,9.9,0.0,2.4,112
2012-01-25 23:50:30,15.9,5.4,10.4,0.0,3.1,112
2012-01-25 23:55:30,15.6,5.9,9.6,0.0,2.3,112
