Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-05-05 00:00:07,19.5,-19.8,39.3,0.0,2.3,111
2010-05-05 00:05:07,19.5,-19.8,39.2,0.0,2.3,112
2010-05-05 00:10:07,19.4,-19.8,39.3,0.0,2.3,112
2010-05-05 00:15:07,19.4,-20.0,39.4,0.0,2.3,112
2010-05-05 00:20:07,19.4,-20.2,39.7,0.0,2.3,112
2010-05-05 00:25:07,19.5,-20.3,39.8,0.0,2.3,112
2010-05-05 00:30:07,19.5,-20.4,39.9,0.0,2.3,111
2010-05-05 00:35:07,19.4,-20.4,39.8,0.0,2.3,112
2010-05-05 00:40:07,19.4,-20.3,39.7,0.0,2.3,112
2010-05-05 00:45:07,19.4,-20.2,39.6,0.0,2.3,112
2010-05-05 00:50:07,19.4,-20.2,39.6,0.0,2.3,112
2010-05-05 00:55:07,19.5,-20.0,39.5,0.0,2.3,112
2010-05-05 01:00:07,19.5,-19.9,39.4,0.0,2.3,112
2010-05-05 01:05:07,19.5,-19.9,39.4,0.0,2.3,111
2010-05-05 01:10:07,19.5,-19.7,39.2,0.0,2.3,112
2010-05-05 01:15:07,19.4,-19.6,39.0,0.0,2.3,111
2010-05-05 01:20:07,19.4,-19.5,39.0,0.0,2.3,112
2010-05-05 01:25:07,19.5,-19.3,38.8,0.0,2.3,111
2010-05-05 01:30:07,19.4,-19.3,38.8,0.0,2.3,112
2010-05-05 01:35:07,19.3,-19.4,38.8,0.0,2.3,111
2010-05-05 01:40:07,19.2,-19.5,38.7,0.0,2.3,112
2010-05-05 01:45:07,19.0,-19.5,38.6,0.0,2.6,111
2010-05-05 01:50:07,18.9,-19.8,38.7,0.0,2.6,112
2010-05-05 01:55:07,18.9,-19.7,38.6,0.0,2.6,111
2010-05-05 02:00:07,18.9,-19.8,38.6,0.0,2.6,112
2010-05-05 02:05:07,18.9,-19.6,38.5,0.0,2.6,111
2010-05-05 02:10:07,18.8,-19.6,38.4,0.0,2.5,111
2010-05-05 02:15:07,18.9,-19.3,38.1,0.0,2.5,112
2010-05-05 02:20:07,18.8,-19.1,37.9,0.0,2.5,112
2010-05-05 02:25:07,18.6,-19.4,38.0,0.0,2.6,111
2010-05-05 02:30:07,18.4,-19.5,37.9,0.0,2.4,112
2010-05-05 02:35:07,18.3,-19.5,37.8,0.0,2.3,111
2010-05-05 02:40:07,18.4,-19.4,37.8,0.0,2.4,112
2010-05-05 02:45:07,18.5,-19.4,38.0,0.0,2.4,111
2010-05-05 02:50:07,18.6,-19.6,38.1,0.0,2.5,111
2010-05-05 02:55:07,18.6,-19.6,38.2,0.0,2.5,112
2010-05-05 03:00:07,18.5,-19.6,38.1,0.0,2.5,111
2010-05-05 03:05:07,18.5,-19.6,38.1,0.0,2.4,111
2010-05-05 03:10:07,18.4,-19.5,37.8,0.0,2.3,111
2010-05-05 03:15:07,18.3,-19.5,37.8,0.0,2.3,112
2010-05-05 03:20:07,18.3,-19.6,37.8,0.0,2.3,111
2010-05-05 03:25:07,18.3,-19.5,37.7,0.0,2.3,111
2010-05-05 03:30:07,18.4,-19.5,37.8,0.0,2.3,111
2010-05-05 03:35:07,18.4,-19.4,37.9,0.0,2.3,112
2010-05-05 03:40:07,18.4,-19.6,37.9,0.0,2.3,111
2010-05-05 03:45:07,18.4,-19.5,37.9,0.0,2.3,112
2010-05-05 03:50:07,18.3,-19.5,37.8,0.0,2.3,111
2010-05-05 03:55:07,18.3,-19.6,37.9,0.0,2.3,112
2010-05-05 04:00:07,18.3,-19.5,37.8,0.0,2.3,111
2010-05-05 04:05:07,18.5,-19.2,37.7,0.1,2.3,112
2010-05-05 04:10:07,18.6,-19.3,37.9,0.1,2.3,111
2010-05-05 04:15:07,18.8,-19.0,37.8,0.1,2.4,112
2010-05-05 04:20:07,18.8,-19.0,37.8,0.2,2.5,112
2010-05-05 04:25:07,18.9,-18.9,37.8,0.3,2.6,112
2010-05-05 04:30:07,18.9,-18.9,37.8,0.5,2.7,112
2010-05-05 04:35:07,19.0,-19.0,38.0,0.8,2.6,111
2010-05-05 04:40:07,19.0,-18.9,38.0,1.3,2.3,112
2010-05-05 04:45:07,19.1,-18.9,38.0,2.1,2.3,112
2010-05-05 04:50:07,19.0,-19.1,38.1,3.7,2.3,111
2010-05-05 04:55:07,18.8,-19.2,38.0,6.3,2.5,112
2010-05-05 05:00:07,18.6,-19.4,38.0,10.1,2.5,111
2010-05-05 05:05:07,18.3,-19.5,37.8,14.9,2.3,111
2010-05-05 05:10:07,18.1,-19.5,37.6,19.8,2.1,112
2010-05-05 05:15:07,18.1,-19.1,37.2,24.0,2.0,111
2010-05-05 05:20:07,18.1,-19.2,37.4,27.0,2.2,111
2010-05-05 05:25:07,18.3,-19.4,37.7,28.9,2.2,112
2010-05-05 05:30:07,18.2,-18.9,37.0,30.1,2.2,112
2010-05-05 05:35:07,18.6,-19.6,38.1,30.8,2.3,111
2010-05-05 05:40:07,18.6,-19.4,38.0,31.3,2.3,111
2010-05-05 05:45:07,18.7,-19.1,37.9,31.5,2.3,112
2010-05-05 05:50:07,18.7,-19.2,37.9,31.8,2.3,112
2010-05-05 05:55:07,18.7,-19.3,38.0,31.9,2.3,111
2010-05-05 06:00:07,18.8,-19.3,38.0,32.0,2.4,112
2010-05-05 06:05:07,18.9,-19.1,38.0,32.0,2.5,111
2010-05-05 06:10:07,19.0,-19.1,38.1,32.1,2.6,112
2010-05-05 06:15:07,19.2,-19.1,38.3,32.1,2.4,112
2010-05-05 06:20:07,19.3,-19.1,38.4,32.2,2.3,111
2010-05-05 06:25:07,19.4,-19.2,38.6,32.2,2.3,112
2010-05-05 06:30:07,19.5,-19.3,38.8,32.2,2.3,111
2010-05-05 06:35:07,19.6,-19.2,38.7,32.3,2.3,112
2010-05-05 06:40:07,19.7,-19.0,38.7,32.3,2.3,112
2010-05-05 06:45:07,19.9,-18.9,38.7,32.3,2.3,112
2010-05-05 06:50:07,20.0,-18.9,39.0,32.3,2.3,111
2010-05-05 06:55:07,20.2,-19.1,39.3,32.3,2.3,112
2010-05-05 07:00:07,20.4,-19.0,39.4,32.3,2.3,111
2010-05-05 07:05:07,20.6,-19.3,39.9,32.3,2.3,112
2010-05-05 07:10:07,20.7,-18.9,39.6,32.3,2.4,111
2010-05-05 07:15:07,21.0,-18.8,39.8,32.4,2.3,112
2010-05-05 07:20:07,21.3,-18.5,39.8,32.4,2.3,112
2010-05-05 07:25:07,21.6,-17.9,39.5,32.4,2.2,111
2010-05-05 07:30:08,21.9,-17.8,39.7,32.4,2.3,111
2010-05-05 07:35:08,22.0,-17.2,39.2,32.4,2.3,112
2010-05-05 07:40:08,22.2,-16.6,38.7,32.4,2.3,111
2010-05-05 07:45:08,22.4,-15.0,37.4,32.4,2.3,112
2010-05-05 07:50:08,22.5,-15.6,38.1,32.4,2.3,112
2010-05-05 07:55:08,22.6,-15.7,38.2,32.4,2.3,112
2010-05-05 08:00:08,23.0,-16.8,39.8,32.4,2.3,111
2010-05-05 08:05:08,22.7,-12.5,35.1,32.4,2.3,112
2010-05-05 08:10:08,22.7,-8.2,30.9,32.5,2.3,111
2010-05-05 08:15:08,22.9,-6.2,29.1,32.5,2.3,112
2010-05-05 08:20:08,23.0,-10.8,33.7,32.5,2.3,112
2010-05-05 08:25:08,22.7,-10.2,32.9,32.5,2.3,112
2010-05-05 08:30:08,22.6,-11.9,34.5,32.5,2.3,111
2010-05-05 08:35:08,22.7,-16.9,39.6,32.4,2.3,112
2010-05-05 08:40:08,22.5,-16.7,39.3,32.4,2.3,112
2010-05-05 08:45:08,22.5,-15.6,38.1,32.5,2.3,111
2010-05-05 08:50:08,22.6,-13.8,36.4,32.5,2.3,111
2010-05-05 08:55:08,22.6,-11.7,34.3,32.5,2.3,112
2010-05-05 09:00:08,22.8,-8.7,31.4,32.5,2.3,112
2010-05-05 09:05:08,23.0,-5.8,28.8,32.5,2.3,111
2010-05-05 09:10:08,23.3,-5.4,28.8,32.5,2.2,111
2010-05-05 09:15:08,23.6,-5.9,29.5,32.5,2.3,112
2010-05-05 09:20:08,23.7,-9.3,33.0,32.5,2.3,111
2010-05-05 09:25:08,23.4,-14.8,38.2,32.5,2.3,112
2010-05-05 09:30:08,23.2,-16.2,39.4,32.5,2.3,111
2010-05-05 09:35:08,23.6,-16.6,40.2,32.5,2.3,112
2010-05-05 09:40:08,23.9,-16.1,40.0,32.5,2.4,112
2010-05-05 09:45:08,24.2,-13.0,37.1,32.5,2.3,111
2010-05-05 09:50:08,24.6,-9.9,34.6,32.5,2.3,112
2010-05-05 09:55:08,24.8,-5.9,30.7,32.6,2.3,111
2010-05-05 10:00:08,25.0,-7.3,32.3,32.6,2.3,112
2010-05-05 10:05:08,25.1,-9.8,34.8,32.6,2.3,112
2010-05-05 10:10:08,25.1,-4.1,29.2,32.6,2.3,111
2010-05-05 10:15:08,25.4,-2.0,27.4,32.6,2.3,112
2010-05-05 10:20:08,25.6,-0.4,26.0,32.6,2.3,111
2010-05-05 10:25:08,25.8,0.7,25.1,32.6,2.3,112
2010-05-05 10:30:08,26.0,1.1,25.0,32.6,2.3,111
2010-05-05 10:35:08,25.9,1.2,24.7,32.6,2.3,111
2010-05-05 10:40:08,25.9,2.3,23.6,32.6,2.3,111
2010-05-05 10:45:08,25.9,1.7,24.1,32.6,2.3,112
2010-05-05 10:50:08,25.6,2.0,23.6,32.6,2.3,110
2010-05-05 10:55:08,25.8,2.1,23.7,32.6,2.3,111
2010-05-05 11:00:08,26.0,2.2,23.8,32.6,2.3,111
2010-05-05 11:05:08,26.0,2.5,23.5,32.5,2.3,111
2010-05-05 11:10:08,25.9,3.1,22.7,32.6,2.3,111
2010-05-05 11:15:08,26.2,2.8,23.5,32.6,2.3,111
2010-05-05 11:20:08,26.4,2.9,23.5,32.6,2.3,111
2010-05-05 11:25:08,26.5,3.2,23.3,32.5,2.3,111
2010-05-05 11:30:08,26.3,3.1,23.1,32.5,2.3,112
2010-05-05 11:35:08,26.3,3.1,23.1,32.6,2.3,111
2010-05-05 11:40:08,26.4,2.8,23.6,32.5,2.3,111
2010-05-05 11:45:08,26.1,2.7,23.5,32.5,2.3,111
2010-05-05 11:50:08,25.9,2.7,23.1,32.5,2.3,111
2010-05-05 11:55:08,25.5,3.3,22.2,32.5,2.3,111
2010-05-05 12:00:08,25.7,3.5,22.2,32.5,2.3,112
2010-05-05 12:05:08,26.0,2.8,23.2,32.5,2.3,111
2010-05-05 12:10:08,25.3,2.1,23.1,32.5,2.3,111
2010-05-05 12:15:08,25.2,2.4,22.8,32.5,2.3,111
2010-05-05 12:20:08,24.9,2.3,22.6,32.5,2.3,111
2010-05-05 12:25:08,24.7,2.4,22.2,32.5,2.3,111
2010-05-05 12:30:08,24.8,2.8,22.0,32.5,2.3,111
2010-05-05 12:35:08,25.1,3.2,21.9,32.5,2.3,111
2010-05-05 12:40:08,25.4,3.3,22.1,32.5,2.3,112
2010-05-05 12:45:08,25.6,2.8,22.8,32.5,2.3,111
2010-05-05 12:50:08,25.5,2.8,22.7,32.5,2.3,111
2010-05-05 12:55:08,25.5,2.9,22.6,32.5,2.3,111
2010-05-05 13:00:08,25.4,3.1,22.3,32.5,2.3,112
2010-05-05 13:05:08,25.5,3.2,22.3,32.5,2.3,111
2010-05-05 13:10:08,25.6,3.2,22.4,32.5,2.3,111
2010-05-05 13:15:08,25.9,3.2,22.8,32.5,2.3,112
2010-05-05 13:20:08,26.0,3.2,22.8,32.5,2.3,111
2010-05-05 13:25:08,25.2,3.2,22.0,32.4,2.3,111
2010-05-05 13:30:08,25.2,3.3,21.8,32.4,2.3,111
2010-05-05 13:35:08,24.9,3.3,21.6,32.4,2.3,111
2010-05-05 13:40:08,24.8,3.4,21.4,32.4,2.3,112
2010-05-05 13:45:08,24.9,3.7,21.2,32.5,2.3,111
2010-05-05 13:50:08,25.1,4.0,21.1,32.5,2.3,112
2010-05-05 13:55:08,25.5,4.1,21.4,32.5,2.3,112
2010-05-05 14:00:08,25.9,4.0,21.9,32.5,2.3,112
2010-05-05 14:05:08,26.0,4.0,22.0,32.6,2.3,112
2010-05-05 14:10:08,26.2,4.1,22.1,32.5,2.3,111
2010-05-05 14:15:08,26.5,4.1,22.3,32.5,2.3,112
2010-05-05 14:20:08,26.6,3.9,22.7,32.5,2.3,111
2010-05-05 14:25:08,26.5,4.3,22.2,32.5,2.3,112
2010-05-05 14:30:08,26.5,4.3,22.2,32.5,2.3,112
2010-05-05 14:35:08,26.6,4.4,22.2,32.5,2.3,111
2010-05-05 14:40:08,26.8,4.5,22.2,32.5,2.3,112
2010-05-05 14:45:08,27.0,4.6,22.4,32.5,2.3,112
2010-05-05 14:50:08,27.0,4.7,22.3,32.5,2.3,111
2010-05-05 14:55:08,27.2,4.7,22.4,32.6,2.3,112
2010-05-05 15:00:08,27.6,4.6,22.9,32.6,2.3,112
2010-05-05 15:05:08,27.4,4.1,23.4,32.5,2.3,112
2010-05-05 15:10:08,26.9,4.8,22.1,32.5,2.3,111
2010-05-05 15:15:08,27.0,5.1,21.9,32.6,2.3,112
2010-05-05 15:20:08,27.4,4.8,22.6,32.6,2.3,111
2010-05-05 15:25:08,27.5,4.7,22.8,32.5,2.3,112
2010-05-05 15:30:08,27.2,4.9,22.4,32.5,2.3,112
2010-05-05 15:35:08,26.8,4.6,22.1,32.5,2.3,111
2010-05-05 15:40:08,26.3,4.1,22.2,32.5,2.3,112
2010-05-05 15:45:08,25.9,4.1,21.8,32.5,2.3,112
2010-05-05 15:50:08,25.7,4.1,21.6,32.5,2.3,111
2010-05-05 15:55:08,25.8,4.5,21.3,32.5,2.3,112
2010-05-05 16:00:08,25.9,4.4,21.5,32.5,2.3,112
2010-05-05 16:05:08,26.0,4.2,21.8,32.5,2.3,112
2010-05-05 16:10:08,26.0,4.2,21.8,32.5,2.3,111
2010-05-05 16:15:08,25.8,4.2,21.7,32.5,2.3,112
2010-05-05 16:20:08,25.7,3.6,22.1,32.5,2.3,111
2010-05-05 16:25:08,25.6,3.9,21.7,32.5,2.3,112
2010-05-05 16:30:08,25.7,4.3,21.4,32.5,2.3,112
2010-05-05 16:35:08,25.9,4.1,21.8,32.5,2.3,112
2010-05-05 16:40:08,25.9,4.2,21.8,32.5,2.3,111
2010-05-05 16:45:08,25.9,4.2,21.7,32.5,2.3,112
2010-05-05 16:50:08,25.9,4.1,21.7,32.5,2.3,111
2010-05-05 16:55:08,25.9,4.1,21.8,32.5,2.3,112
2010-05-05 17:00:08,25.9,4.0,22.0,32.5,2.3,112
2010-05-05 17:05:08,25.9,3.9,22.0,32.5,2.3,111
2010-05-05 17:10:08,25.9,4.2,21.7,32.5,2.3,112
2010-05-05 17:15:08,25.9,4.3,21.6,32.5,2.3,112
2010-05-05 17:20:08,25.9,4.2,21.7,32.5,2.3,111
2010-05-05 17:25:08,26.0,3.9,22.1,32.5,2.3,112
2010-05-05 17:30:08,26.1,3.8,22.2,32.5,2.3,112
2010-05-05 17:35:08,26.0,3.9,22.1,32.5,2.3,111
2010-05-05 17:40:08,25.8,3.9,22.0,32.4,2.3,112
2010-05-05 17:45:08,25.7,3.8,21.9,32.4,2.3,112
2010-05-05 17:50:08,25.6,3.8,21.8,32.4,2.3,111
2010-05-05 17:55:08,25.6,3.7,21.8,32.4,2.3,111
2010-05-05 18:00:08,25.1,3.8,21.3,32.4,2.3,112
2010-05-05 18:05:08,25.6,3.8,21.7,32.4,2.3,111
2010-05-05 18:10:08,25.6,3.6,21.9,32.4,2.3,111
2010-05-05 18:15:08,25.5,3.7,21.9,32.4,2.3,112
2010-05-05 18:20:08,25.5,3.8,21.7,32.4,2.3,111
2010-05-05 18:25:08,25.4,3.5,22.0,32.4,2.3,112
2010-05-05 18:30:08,25.3,3.5,21.8,32.4,2.3,111
2010-05-05 18:35:08,25.2,3.5,21.7,32.3,2.3,111
2010-05-05 18:40:08,25.1,3.5,21.6,32.3,2.3,111
2010-05-05 18:45:08,25.1,3.8,21.3,32.3,2.3,112
2010-05-05 18:50:08,25.1,3.7,21.4,32.3,2.3,111
2010-05-05 18:55:08,25.0,3.9,21.2,32.3,2.3,112
2010-05-05 19:00:08,25.1,3.8,21.3,32.3,2.3,112
2010-05-05 19:05:08,25.1,3.9,21.2,32.3,2.3,111
2010-05-05 19:10:08,25.1,3.5,21.6,32.3,2.3,112
2010-05-05 19:15:08,25.1,3.5,21.6,32.3,2.3,111
2010-05-05 19:20:08,25.0,3.4,21.6,32.3,2.3,111
2010-05-05 19:25:08,24.9,2.9,22.0,32.3,2.3,111
2010-05-05 19:30:08,24.9,3.0,22.0,32.3,2.3,111
2010-05-05 19:35:08,24.9,3.5,21.5,32.2,2.3,112
2010-05-05 19:40:08,25.0,3.6,21.4,32.1,2.3,111
2010-05-05 19:45:08,24.9,3.6,21.3,32.0,2.3,111
2010-05-05 19:50:08,24.9,3.7,21.2,32.0,2.3,112
2010-05-05 19:55:08,24.8,3.8,21.0,31.9,2.3,111
2010-05-05 20:00:08,24.8,3.8,21.1,31.8,2.3,112
2010-05-05 20:05:08,24.8,3.7,21.2,31.8,2.3,111
2010-05-05 20:10:08,24.8,3.5,21.3,31.6,2.3,111
2010-05-05 20:15:08,24.6,3.3,21.3,31.4,2.3,112
2010-05-05 20:20:08,24.7,3.2,21.5,31.2,2.3,111
2010-05-05 20:25:08,24.7,3.2,21.5,30.8,2.3,111
2010-05-05 20:30:08,24.6,3.2,21.4,30.3,2.3,111
2010-05-05 20:35:08,24.6,3.5,21.1,29.3,2.3,111
2010-05-05 20:40:08,24.6,3.9,20.7,27.7,2.3,112
2010-05-05 20:45:08,24.2,4.3,19.9,23.8,2.3,112
2010-05-05 20:50:08,21.3,4.8,16.5,18.9,2.3,111
2010-05-05 20:55:08,20.0,4.4,15.5,16.5,2.3,112
2010-05-05 21:00:08,19.5,4.3,15.2,11.8,2.2,112
2010-05-05 21:05:08,19.2,4.4,14.9,7.7,2.2,112
2010-05-05 21:10:08,19.1,4.4,14.7,4.5,2.3,112
2010-05-05 21:15:08,19.0,4.4,14.6,2.4,2.3,112
2010-05-05 21:20:08,18.9,4.6,14.3,1.2,2.3,111
2010-05-05 21:25:08,18.9,4.7,14.2,0.7,2.3,112
2010-05-05 21:30:08,18.9,4.5,14.4,0.5,2.3,112
2010-05-05 21:35:08,18.8,4.3,14.5,0.3,2.3,112
2010-05-05 21:40:08,18.8,3.9,14.9,0.2,2.3,112
2010-05-05 21:45:08,18.9,4.0,14.9,0.2,2.3,112
2010-05-05 21:50:08,18.8,4.0,14.8,0.2,2.3,111
2010-05-05 21:55:08,18.7,3.9,14.7,0.1,2.3,112
2010-05-05 22:00:08,18.7,4.0,14.7,0.1,2.3,112
2010-05-05 22:05:08,18.7,4.0,14.6,0.1,2.3,112
2010-05-05 22:10:08,18.7,4.1,14.6,0.1,2.3,112
2010-05-05 22:15:08,18.7,4.3,14.4,0.1,2.3,112
2010-05-05 22:20:08,18.7,4.4,14.3,0.1,2.3,112
2010-05-05 22:25:08,18.7,4.3,14.4,0.1,2.3,112
2010-05-05 22:30:08,18.7,4.4,14.2,0.1,2.3,112
2010-05-05 22:35:08,18.7,4.9,13.7,0.1,2.3,112
2010-05-05 22:40:08,18.7,4.8,13.8,0.1,2.3,111
2010-05-05 22:45:08,18.7,5.1,13.6,0.1,2.3,112
2010-05-05 22:50:08,18.7,5.3,13.4,0.1,2.3,112
2010-05-05 22:55:08,18.6,4.8,13.9,0.1,2.3,112
2010-05-05 23:00:08,18.6,4.2,14.4,0.1,2.3,112
2010-05-05 23:05:08,18.6,3.9,14.7,0.1,2.3,111
2010-05-05 23:10:08,18.5,4.1,14.4,0.1,2.3,112
2010-05-05 23:15:08,18.6,4.0,14.6,0.1,2.3,111
2010-05-05 23:20:08,18.6,3.9,14.7,0.1,2.3,112
2010-05-05 23:25:08,18.6,3.7,14.9,0.1,2.3,111
2010-05-05 23:30:08,18.6,3.8,14.8,0.1,2.3,112
2010-05-05 23:35:08,18.5,3.7,14.8,0.1,2.3,111
2010-05-05 23:40:08,18.4,3.5,14.9,0.1,2.3,112
2010-05-05 23:45:08,18.3,3.2,15.1,0.1,2.2,111
2010-05-05 23:50:08,18.2,3.3,14.9,0.1,2.1,111
2010-05-05 23:55:08,18.1,3.6,14.5,0.1,2.3,112
