Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-11-23 00:00:04,15.0,-22.1,37.1,0.5,2.1,112
2015-11-23 00:05:04,15.0,-22.3,37.3,0.5,2.1,111
2015-11-23 00:10:04,15.1,-22.4,37.5,0.5,2.1,112
2015-11-23 00:15:04,15.0,-22.6,37.6,0.5,2.1,111
2015-11-23 00:20:04,15.0,-22.7,37.7,0.5,2.1,112
2015-11-23 00:25:04,15.1,-22.6,37.7,0.5,2.1,111
2015-11-23 00:30:05,15.1,-22.7,37.8,0.5,2.2,112
2015-11-23 00:35:05,15.1,-22.6,37.7,0.5,2.1,112
2015-11-23 00:40:05,15.1,-22.5,37.7,0.5,2.1,111
2015-11-23 00:45:05,15.2,-22.3,37.5,0.5,2.1,112
2015-11-23 00:50:05,15.2,-22.5,37.7,0.5,2.1,111
2015-11-23 00:55:05,15.3,-22.4,37.6,0.5,2.1,112
2015-11-23 01:00:05,15.3,-22.2,37.4,0.5,2.0,112
2015-11-23 01:05:05,15.4,-21.7,37.1,0.4,2.1,111
2015-11-23 01:10:05,15.5,-20.6,36.2,0.4,1.9,112
2015-11-23 01:15:05,15.7,-20.6,36.3,0.4,1.8,111
2015-11-23 01:20:05,15.7,-21.0,36.6,0.4,1.8,112
2015-11-23 01:25:05,15.5,-19.8,35.2,0.4,1.8,112
2015-11-23 01:30:05,15.5,-19.8,35.3,0.4,2.1,112
2015-11-23 01:35:05,15.1,-20.1,35.2,0.4,2.1,111
2015-11-23 01:40:05,15.2,-20.0,35.2,0.3,1.9,112
2015-11-23 01:45:05,15.4,-18.9,34.3,0.3,1.8,111
2015-11-23 01:50:05,15.6,-19.4,34.9,0.3,1.8,112
2015-11-23 01:55:05,15.7,-19.5,35.2,0.3,1.9,112
2015-11-23 02:00:05,15.8,-19.7,35.5,0.4,2.0,111
2015-11-23 02:05:05,15.9,-20.1,36.0,0.3,2.1,112
2015-11-23 02:10:05,15.8,-20.5,36.4,0.2,2.1,112
2015-11-23 02:15:05,15.7,-20.0,35.7,0.2,2.1,111
2015-11-23 02:20:05,15.6,-18.6,34.2,0.3,1.9,112
2015-11-23 02:25:05,15.6,-17.9,33.5,0.2,1.8,111
2015-11-23 02:30:05,15.5,-18.6,34.1,0.1,1.8,112
2015-11-23 02:35:05,15.5,-19.5,35.0,0.2,1.8,112
2015-11-23 02:40:05,15.5,-19.1,34.7,0.2,1.8,111
2015-11-23 02:45:05,15.6,-20.0,35.6,0.2,1.8,112
2015-11-23 02:50:05,15.5,-20.2,35.6,0.2,2.1,112
2015-11-23 02:55:05,15.3,-20.4,35.7,0.1,2.2,111
2015-11-23 03:00:05,15.2,-19.7,34.9,0.1,2.3,112
2015-11-23 03:05:05,15.2,-21.0,36.1,0.0,2.3,112
2015-11-23 03:10:05,15.1,-21.1,36.2,0.0,2.3,111
2015-11-23 03:15:05,15.1,-20.4,35.5,0.0,2.3,112
2015-11-23 03:20:05,15.1,-20.6,35.6,0.1,2.3,111
2015-11-23 03:25:05,15.1,-20.0,35.1,0.0,2.3,112
2015-11-23 03:30:05,15.0,-19.8,34.9,0.0,2.3,112
2015-11-23 03:35:05,14.9,-19.6,34.5,0.0,2.3,112
2015-11-23 03:40:05,14.9,-19.2,34.2,0.0,2.3,111
2015-11-23 03:45:05,15.0,-19.7,34.8,0.0,2.3,112
2015-11-23 03:50:05,15.0,-19.0,34.0,0.0,2.3,111
2015-11-23 03:55:05,15.0,-17.5,32.5,0.0,2.3,111
2015-11-23 04:00:05,15.1,-16.9,32.0,0.0,2.3,112
2015-11-23 04:05:05,15.2,-16.5,31.8,0.0,2.3,111
2015-11-23 04:10:05,15.2,-15.4,30.6,0.0,2.3,112
2015-11-23 04:15:05,15.3,-13.8,29.0,0.0,2.3,112
2015-11-23 04:20:05,15.3,-13.1,28.4,0.0,2.3,111
2015-11-23 04:25:05,15.3,-12.5,27.9,0.0,2.3,112
2015-11-23 04:30:05,15.4,-12.1,27.5,0.0,2.1,111
2015-11-23 04:35:05,15.4,-11.8,27.2,0.0,2.0,111
2015-11-23 04:40:05,15.4,-11.1,26.5,0.0,2.0,112
2015-11-23 04:45:05,15.5,-11.0,26.5,0.0,1.9,111
2015-11-23 04:50:05,15.5,-10.8,26.3,0.0,1.9,112
2015-11-23 04:55:05,15.5,-10.9,26.4,0.0,1.8,112
2015-11-23 05:00:05,15.4,-11.9,27.4,0.0,1.8,111
2015-11-23 05:05:05,15.4,-12.7,28.1,0.0,1.8,111
2015-11-23 05:10:05,15.4,-12.5,27.9,0.0,1.8,112
2015-11-23 05:15:05,15.4,-12.6,28.0,0.0,1.8,111
2015-11-23 05:20:05,15.5,-12.9,28.4,0.0,1.8,111
2015-11-23 05:25:05,15.5,-12.8,28.3,0.0,1.8,112
2015-11-23 05:30:05,15.5,-12.1,27.6,0.0,1.8,111
2015-11-23 05:35:05,15.6,-12.0,27.7,0.0,1.8,111
2015-11-23 05:40:05,15.7,-14.6,30.2,0.0,1.8,112
2015-11-23 05:45:05,15.7,-15.7,31.4,0.0,1.8,111
2015-11-23 05:50:05,15.7,-16.5,32.2,0.0,1.8,112
2015-11-23 05:55:05,15.7,-16.7,32.4,0.0,1.8,112
2015-11-23 06:00:05,15.7,-16.3,32.1,0.0,1.8,111
2015-11-23 06:05:04,15.7,-16.2,31.9,0.0,1.8,75
2015-11-23 06:10:04,15.6,-17.0,32.7,0.0,1.8,112
2015-11-23 06:15:04,15.6,-18.8,34.5,0.0,1.8,111
2015-11-23 06:20:04,15.5,-19.8,35.4,0.0,1.8,112
2015-11-23 06:25:04,15.6,-19.5,35.1,0.0,1.9,112
2015-11-23 06:30:04,15.6,-19.4,35.0,0.1,1.9,111
2015-11-23 06:35:04,15.6,-18.7,34.4,0.3,2.0,112
2015-11-23 06:40:04,15.5,-18.0,33.5,0.5,2.0,111
2015-11-23 06:45:04,15.7,-16.9,32.6,1.0,2.0,112
2015-11-23 06:50:04,15.5,-16.4,31.9,2.1,2.0,111
2015-11-23 06:55:04,15.4,-15.7,31.1,3.9,2.1,112
2015-11-23 07:00:04,15.5,-15.8,31.3,7.1,2.0,112
2015-11-23 07:05:04,15.5,-15.0,30.5,11.9,2.0,111
2015-11-23 07:10:04,15.5,-13.9,29.5,17.5,1.9,112
2015-11-23 07:15:04,15.7,-13.2,28.9,22.5,1.8,112
2015-11-23 07:20:04,15.9,-12.2,28.0,26.2,1.8,111
2015-11-23 07:25:04,16.0,-11.6,27.6,28.6,1.8,111
2015-11-23 07:30:04,16.1,-11.6,27.6,29.9,1.9,111
2015-11-23 07:35:04,16.1,-12.0,28.1,30.6,2.0,112
2015-11-23 07:40:04,16.1,-12.2,28.2,31.0,1.9,111
2015-11-23 07:45:04,15.8,-12.1,28.0,31.4,1.9,111
2015-11-23 07:50:04,16.2,-10.4,26.7,31.6,2.1,112
2015-11-23 07:55:04,16.4,-9.4,25.9,31.8,2.2,111
2015-11-23 08:00:04,16.6,-10.4,26.9,31.9,2.3,112
2015-11-23 08:05:04,16.6,-11.6,28.1,32.0,2.3,111
2015-11-23 08:10:04,16.6,-11.5,28.1,32.0,2.3,112
2015-11-23 08:15:04,16.7,-11.7,28.4,32.0,2.4,111
2015-11-23 08:20:04,16.9,-12.3,29.2,32.1,2.4,111
2015-11-23 08:25:04,16.9,-15.7,32.6,32.1,2.4,111
2015-11-23 08:30:04,16.7,-16.1,32.8,32.1,2.4,112
2015-11-23 08:35:04,16.7,-17.3,34.0,32.1,2.4,111
2015-11-23 08:40:04,16.7,-15.4,32.2,32.2,2.4,112
2015-11-23 08:45:04,16.9,-16.0,32.8,32.2,2.4,112
2015-11-23 08:50:04,16.4,-17.4,33.8,32.2,2.4,111
2015-11-23 08:55:04,16.6,-17.4,33.9,32.2,2.3,112
2015-11-23 09:00:04,16.7,-16.3,33.0,32.2,2.4,111
2015-11-23 09:05:04,17.0,-17.3,34.3,32.2,2.5,112
2015-11-23 09:10:04,17.0,-17.6,34.6,32.2,2.4,111
2015-11-23 09:15:04,17.0,-16.0,33.0,32.3,2.4,112
2015-11-23 09:20:04,17.1,-16.9,34.0,32.3,2.4,111
2015-11-23 09:25:04,17.1,-17.7,34.8,32.3,2.4,111
2015-11-23 09:30:04,17.1,-17.2,34.3,32.3,2.4,112
2015-11-23 09:35:04,17.3,-14.0,31.3,32.4,2.4,112
2015-11-23 09:40:04,17.9,-14.7,32.6,32.4,2.3,111
2015-11-23 09:45:04,18.3,-16.4,34.7,32.3,2.3,112
2015-11-23 09:50:04,18.1,-15.5,33.6,32.3,2.3,111
2015-11-23 09:55:04,18.7,-14.1,32.8,32.4,2.3,112
2015-11-23 10:00:04,18.7,-15.9,34.5,32.4,2.3,111
2015-11-23 10:05:04,18.4,-14.7,33.1,32.4,2.3,112
2015-11-23 10:10:04,18.7,-13.3,32.0,32.4,2.3,111
2015-11-23 10:15:04,19.0,-14.0,32.9,32.4,2.3,112
2015-11-23 10:20:04,19.1,-14.7,33.9,32.4,2.3,111
2015-11-23 10:25:04,19.8,-15.1,34.9,32.5,2.3,112
2015-11-23 10:30:04,21.2,-13.9,35.0,32.5,2.3,111
2015-11-23 10:35:04,22.6,-13.3,35.9,32.5,2.3,112
2015-11-23 10:40:04,23.8,-13.4,37.2,32.5,2.0,112
2015-11-23 10:45:04,24.6,-13.1,37.7,32.5,2.3,111
2015-11-23 10:50:04,25.2,-13.2,38.3,32.5,2.4,111
2015-11-23 10:55:04,25.5,-12.8,38.2,32.5,2.3,112
2015-11-23 11:00:04,25.6,-12.9,38.5,32.5,2.3,111
2015-11-23 11:05:04,25.5,-13.1,38.5,32.5,2.3,111
2015-11-23 11:10:04,25.1,-11.9,37.0,32.5,2.2,112
2015-11-23 11:15:04,24.9,-9.4,34.2,32.6,2.2,111
2015-11-23 11:20:04,25.0,-3.7,28.6,32.6,2.3,112
2015-11-23 11:25:04,25.0,-4.0,28.9,32.5,2.3,112
2015-11-23 11:30:04,24.1,-5.5,29.6,32.5,2.3,111
2015-11-23 11:35:04,23.2,-7.5,30.6,32.5,2.4,112
2015-11-23 11:40:04,22.6,-10.6,33.2,32.5,2.4,112
2015-11-23 11:45:04,22.2,-9.8,32.0,32.5,2.2,112
2015-11-23 11:50:04,21.7,-7.1,28.7,32.5,1.9,111
2015-11-23 11:55:04,21.3,-5.0,26.3,32.5,2.0,112
2015-11-23 12:00:04,21.2,-2.0,23.2,32.5,2.3,111
2015-11-23 12:05:04,21.3,-1.3,22.6,32.5,2.3,111
2015-11-23 12:10:04,21.2,-1.8,23.0,32.5,2.3,112
2015-11-23 12:15:04,21.1,-2.1,23.2,32.5,2.3,112
2015-11-23 12:20:04,21.0,-3.5,24.5,32.5,2.3,112
2015-11-23 12:25:04,20.4,-4.2,24.6,32.5,2.3,111
2015-11-23 12:30:04,20.6,-4.8,25.4,32.5,2.3,112
2015-11-23 12:35:04,20.5,-4.8,25.3,32.5,2.3,112
2015-11-23 12:40:04,20.4,-4.6,25.0,32.5,2.3,111
2015-11-23 12:45:04,20.3,-5.0,25.3,32.5,2.3,112
2015-11-23 12:50:04,20.2,-5.0,25.2,32.5,2.3,112
2015-11-23 12:55:04,20.2,-5.2,25.4,32.5,2.3,111
2015-11-23 13:00:04,20.2,-5.2,25.4,32.5,2.3,111
2015-11-23 13:05:04,20.3,-4.5,24.8,32.5,2.3,112
2015-11-23 13:10:04,19.9,-6.7,26.7,32.5,2.3,112
2015-11-23 13:15:04,20.1,-6.9,27.1,32.5,2.3,111
2015-11-23 13:20:04,20.1,-4.7,24.7,32.5,2.3,112
2015-11-23 13:25:04,19.7,-3.2,22.9,32.5,2.3,112
2015-11-23 13:30:04,20.1,-3.9,23.9,32.5,2.3,112
2015-11-23 13:35:04,20.0,-4.5,24.5,32.5,2.3,111
2015-11-23 13:40:04,20.1,-6.8,27.0,32.5,2.3,111
2015-11-23 13:45:04,20.2,-9.0,29.2,32.5,2.3,112
2015-11-23 13:50:04,20.4,-9.1,29.4,32.5,2.3,112
2015-11-23 13:55:04,20.6,-7.7,28.3,32.6,2.3,111
2015-11-23 14:00:04,21.1,-9.0,30.0,32.5,2.3,112
2015-11-23 14:05:04,20.9,-8.1,28.9,32.5,2.3,111
2015-11-23 14:10:04,20.8,-7.3,28.1,32.5,2.3,112
2015-11-23 14:15:04,20.5,-7.0,27.5,32.4,2.3,111
2015-11-23 14:20:04,20.3,-6.0,26.3,32.4,2.3,112
2015-11-23 14:25:04,20.1,-5.1,25.2,32.4,2.3,111
2015-11-23 14:30:04,20.0,-4.6,24.6,32.4,2.3,112
2015-11-23 14:35:04,19.9,-5.4,25.3,32.4,2.6,111
2015-11-23 14:40:04,19.7,-7.4,27.1,32.4,2.5,112
2015-11-23 14:45:04,19.6,-8.6,28.2,32.4,2.3,112
2015-11-23 14:50:04,19.4,-9.9,29.4,32.3,2.3,111
2015-11-23 14:55:04,19.3,-9.7,29.0,32.3,2.3,112
2015-11-23 15:00:04,19.2,-7.2,26.4,32.4,2.3,111
2015-11-23 15:05:04,19.1,-6.5,25.6,32.3,2.3,112
2015-11-23 15:10:04,19.1,-6.5,25.6,32.3,2.2,112
2015-11-23 15:15:04,19.1,-8.7,27.8,32.3,2.2,111
2015-11-23 15:20:04,19.0,-8.9,27.9,32.2,2.1,112
2015-11-23 15:25:04,18.9,-8.3,27.2,32.2,2.2,112
2015-11-23 15:30:04,18.8,-8.4,27.2,32.1,2.2,112
2015-11-23 15:35:04,18.7,-7.8,26.5,32.1,2.3,111
2015-11-23 15:40:04,18.6,-7.3,25.9,32.0,2.3,112
2015-11-23 15:45:04,18.5,-6.7,25.3,32.0,2.3,112
2015-11-23 15:50:04,18.5,-5.8,24.3,32.0,2.3,111
2015-11-23 15:55:04,18.6,-5.1,23.6,31.8,2.3,112
2015-11-23 16:00:04,18.6,-4.2,22.9,31.5,2.3,112
2015-11-23 16:05:04,18.7,-4.0,22.8,30.8,2.3,112
2015-11-23 16:10:04,18.7,-3.7,22.4,29.9,2.3,111
2015-11-23 16:15:04,18.7,-4.0,22.6,28.8,2.3,112
2015-11-23 16:20:04,18.6,-4.4,23.0,27.3,2.3,112
2015-11-23 16:25:04,18.6,-4.7,23.3,25.1,2.4,112
2015-11-23 16:30:04,18.5,-4.5,23.0,21.4,2.4,112
2015-11-23 16:35:04,18.4,-4.5,22.9,16.2,2.3,112
2015-11-23 16:40:04,18.4,-5.2,23.6,10.9,2.3,111
2015-11-23 16:45:04,18.2,-6.2,24.4,6.5,2.3,112
2015-11-23 16:50:04,17.6,-6.6,24.2,3.4,2.3,112
2015-11-23 16:55:04,17.4,-6.8,24.2,1.7,2.3,112
2015-11-23 17:00:04,17.3,-6.3,23.6,0.8,2.3,111
2015-11-23 17:05:04,17.4,-5.4,22.8,0.4,2.3,112
2015-11-23 17:10:04,17.6,-4.8,22.4,0.2,2.3,111
2015-11-23 17:15:04,17.7,-4.2,21.8,0.2,2.3,112
2015-11-23 17:20:04,17.6,-3.8,21.4,0.1,2.2,112
2015-11-23 17:25:04,17.5,-4.1,21.6,0.1,2.2,112
2015-11-23 17:30:04,17.7,-4.2,21.9,0.1,2.3,112
2015-11-23 17:35:04,17.7,-3.6,21.3,0.1,2.3,112
2015-11-23 17:40:04,17.8,-2.9,20.7,0.2,2.3,112
2015-11-23 17:45:04,16.4,-2.0,18.3,0.2,2.3,112
2015-11-23 17:50:04,14.6,-1.4,16.0,0.2,2.3,111
2015-11-23 17:55:04,14.1,-1.4,15.5,0.2,2.3,112
2015-11-23 18:00:04,13.9,-1.5,15.5,0.2,2.3,111
2015-11-23 18:05:04,13.9,-2.0,15.9,0.2,2.3,111
2015-11-23 18:10:04,13.8,-2.2,16.0,0.2,2.3,112
2015-11-23 18:15:04,13.8,-1.9,15.7,0.2,2.3,111
2015-11-23 18:20:04,13.9,-1.4,15.3,0.2,2.3,112
2015-11-23 18:25:04,13.9,-1.1,15.0,0.2,2.3,111
2015-11-23 18:30:04,14.0,-0.8,14.7,0.2,2.3,112
2015-11-23 18:35:04,14.0,-0.5,14.6,0.2,2.3,112
2015-11-23 18:40:04,14.1,-0.2,14.3,0.2,2.3,112
2015-11-23 18:45:04,14.1,-0.2,14.3,0.2,2.3,112
2015-11-23 18:50:04,14.1,-0.6,14.7,0.2,2.3,112
2015-11-23 18:55:04,14.2,-0.6,14.8,0.2,2.3,111
2015-11-23 19:00:04,14.1,-0.7,14.9,0.2,2.3,112
2015-11-23 19:05:04,14.1,-1.4,15.5,0.2,2.3,112
2015-11-23 19:10:04,14.0,-2.9,16.9,0.2,2.3,111
2015-11-23 19:15:04,14.0,-3.9,17.9,0.2,2.3,112
2015-11-23 19:20:04,13.9,-3.9,17.9,0.2,2.3,112
2015-11-23 19:25:04,13.9,-2.8,16.8,0.3,2.3,111
2015-11-23 19:30:04,13.9,-2.0,15.9,0.3,2.3,112
2015-11-23 19:35:04,14.0,-1.5,15.5,0.3,2.3,111
2015-11-23 19:40:04,14.0,-1.2,15.2,0.2,2.3,112
2015-11-23 19:45:05,14.1,-0.8,15.0,0.2,2.3,112
2015-11-23 19:50:05,14.2,-0.6,14.8,0.3,2.3,112
2015-11-23 19:55:05,14.3,-0.2,14.5,0.3,2.3,112
2015-11-23 20:00:05,14.4,-0.5,14.9,0.3,2.3,111
2015-11-23 20:05:05,14.4,-0.2,14.6,0.3,2.3,112
2015-11-23 20:10:05,14.4,-0.2,14.6,0.3,2.3,112
2015-11-23 20:15:05,14.4,0.0,14.3,0.3,2.3,111
2015-11-23 20:20:05,14.4,0.4,14.0,0.3,2.3,111
2015-11-23 20:25:05,14.5,0.5,14.0,0.3,2.3,112
2015-11-23 20:30:05,14.5,0.8,13.8,0.3,2.3,111
2015-11-23 20:35:05,14.6,1.1,13.5,0.3,2.3,112
2015-11-23 20:40:05,14.6,0.9,13.6,0.3,2.3,111
2015-11-23 20:45:05,14.5,1.2,13.3,0.2,2.3,111
2015-11-23 20:50:05,14.5,1.3,13.2,0.2,2.3,111
2015-11-23 20:55:05,14.5,1.4,13.1,0.3,2.3,111
2015-11-23 21:00:05,14.5,1.2,13.3,0.3,2.3,110
2015-11-23 21:05:05,14.5,1.0,13.5,0.3,2.3,111
2015-11-23 21:10:05,14.9,1.0,13.8,0.3,2.3,111
2015-11-23 21:15:05,14.7,0.9,13.8,0.3,2.3,111
2015-11-23 21:20:05,14.7,0.9,13.8,0.3,2.3,112
2015-11-23 21:25:05,14.8,0.9,13.9,0.3,2.3,111
2015-11-23 21:30:05,14.8,1.0,13.8,0.3,2.3,111
2015-11-23 21:35:05,14.8,0.9,13.9,0.3,2.3,111
2015-11-23 21:40:05,14.9,1.0,13.9,0.2,2.3,111
2015-11-23 21:45:05,14.9,1.4,13.5,0.2,2.3,111
2015-11-23 21:50:05,15.0,1.2,13.8,0.2,2.3,111
2015-11-23 21:55:05,15.0,1.4,13.7,0.2,2.3,111
2015-11-23 22:00:05,15.1,1.4,13.7,0.2,2.4,111
2015-11-23 22:05:05,15.1,1.4,13.8,0.2,3.1,111
2015-11-23 22:10:05,15.2,1.0,14.1,0.2,3.4,111
2015-11-23 22:15:05,15.1,1.7,13.4,0.2,3.0,111
2015-11-23 22:20:05,15.1,1.4,13.7,0.2,4.9,111
2015-11-23 22:25:05,15.1,1.2,13.8,0.2,3.9,111
2015-11-23 22:30:05,14.9,1.7,13.2,0.3,3.0,111
2015-11-23 22:35:05,14.9,2.2,12.7,0.2,2.7,111
2015-11-23 22:40:05,14.9,2.0,12.9,0.2,3.0,111
2015-11-23 22:45:05,15.0,0.9,14.1,0.2,6.3,112
2015-11-23 22:50:05,14.9,-0.0,14.9,0.2,8.5,111
2015-11-23 22:55:05,14.7,0.5,14.1,0.2,4.9,112
2015-11-23 23:00:05,14.5,0.9,13.6,0.2,3.8,112
2015-11-23 23:05:05,14.4,0.7,13.7,0.1,5.0,111
2015-11-23 23:10:05,14.4,0.8,13.6,0.2,3.9,111
2015-11-23 23:15:05,14.4,1.5,12.9,0.2,3.7,111
2015-11-23 23:20:05,14.4,1.4,13.0,0.2,2.9,111
2015-11-23 23:25:05,14.5,1.8,12.6,0.2,3.2,112
2015-11-23 23:30:05,14.5,1.2,13.4,0.2,2.9,110
2015-11-23 23:35:05,14.6,1.2,13.4,0.2,3.6,111
2015-11-23 23:40:05,14.7,1.7,13.1,0.2,2.5,111
2015-11-23 23:45:05,14.8,1.8,13.1,0.2,2.4,111
2015-11-23 23:50:05,15.0,1.8,13.2,0.2,2.3,111
2015-11-23 23:55:05,15.1,1.8,13.3,0.2,2.4,112
