Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-24 00:00:10,16.7,-22.9,39.6,0.0,2.3,111
2011-12-24 00:05:10,16.8,-22.7,39.5,0.0,2.3,111
2011-12-24 00:10:10,16.7,-22.6,39.3,0.0,2.3,112
2011-12-24 00:15:10,16.7,-22.6,39.3,0.0,2.3,112
2011-12-24 00:20:10,16.7,-22.7,39.4,0.0,2.3,112
2011-12-24 00:25:10,16.7,-22.8,39.4,0.0,2.3,112
2011-12-24 00:30:10,16.7,-22.5,39.2,0.0,2.3,112
2011-12-24 00:35:10,16.4,-22.5,38.9,0.0,2.3,112
2011-12-24 00:40:10,16.7,-22.5,39.2,0.0,2.3,111
2011-12-24 00:45:10,16.5,-22.7,39.2,0.0,2.3,112
2011-12-24 00:50:10,16.5,-22.4,38.9,0.0,2.3,112
2011-12-24 00:55:10,16.5,-22.5,39.0,0.0,2.3,112
2011-12-24 01:00:10,16.4,-22.7,39.2,0.0,2.3,111
2011-12-24 01:05:10,16.4,-22.7,39.1,0.0,2.3,112
2011-12-24 01:10:10,16.4,-22.6,39.0,0.0,2.3,112
2011-12-24 01:15:10,16.4,-22.6,39.0,0.0,2.3,111
2011-12-24 01:20:10,16.4,-22.9,39.3,0.0,2.3,112
2011-12-24 01:25:10,16.4,-22.9,39.3,0.0,2.3,112
2011-12-24 01:30:10,16.3,-23.0,39.3,0.0,2.3,111
2011-12-24 01:35:10,16.3,-22.7,39.1,0.0,2.3,112
2011-12-24 01:40:10,16.3,-22.8,39.1,0.0,2.3,112
2011-12-24 01:45:10,16.3,-22.9,39.2,0.0,2.3,111
2011-12-24 01:50:10,16.3,-22.9,39.2,0.0,2.3,112
2011-12-24 01:55:10,16.3,-23.1,39.4,0.0,2.3,111
2011-12-24 02:00:10,16.3,-23.1,39.4,0.0,2.3,112
2011-12-24 02:05:10,16.3,-23.1,39.5,0.0,2.3,112
2011-12-24 02:10:10,16.3,-23.3,39.6,0.0,2.3,111
2011-12-24 02:15:10,16.2,-23.5,39.7,0.0,2.3,111
2011-12-24 02:20:10,16.2,-23.6,39.7,0.0,2.3,112
2011-12-24 02:25:10,16.4,-23.6,40.0,0.0,2.3,111
2011-12-24 02:30:10,16.1,-23.4,39.6,0.0,2.3,111
2011-12-24 02:35:10,15.8,-23.4,39.2,0.0,2.3,111
2011-12-24 02:40:10,16.1,-23.6,39.7,0.0,2.3,112
2011-12-24 02:45:10,16.1,-23.7,39.9,0.0,2.3,111
2011-12-24 02:50:10,16.1,-23.8,39.9,0.0,2.3,111
2011-12-24 02:55:10,16.1,-23.7,39.8,0.0,2.3,111
2011-12-24 03:00:10,16.0,-23.9,39.9,0.0,2.3,112
2011-12-24 03:05:10,15.9,-24.0,39.9,0.0,2.3,112
2011-12-24 03:10:10,16.0,-23.8,39.8,0.0,2.3,111
2011-12-24 03:15:10,15.9,-23.9,39.9,0.0,2.3,111
2011-12-24 03:20:10,15.8,-23.9,39.7,0.0,2.3,111
2011-12-24 03:25:10,15.8,-23.8,39.6,0.0,2.3,111
2011-12-24 03:30:10,15.8,-23.7,39.4,0.0,2.3,112
2011-12-24 03:35:10,15.7,-23.7,39.5,0.0,2.3,111
2011-12-24 03:40:10,16.0,-23.5,39.5,0.0,2.3,111
2011-12-24 03:45:10,15.7,-23.4,39.0,0.0,2.3,112
2011-12-24 03:50:10,15.6,-23.2,38.8,0.0,2.3,111
2011-12-24 03:55:10,15.6,-23.2,38.8,0.0,2.3,112
2011-12-24 04:00:10,15.3,-23.3,38.6,0.0,2.3,111
2011-12-24 04:05:10,15.6,-23.1,38.7,0.0,2.4,112
2011-12-24 04:10:10,15.6,-22.9,38.5,0.0,2.4,112
2011-12-24 04:15:10,15.6,-22.8,38.4,0.0,2.4,112
2011-12-24 04:20:10,15.5,-23.2,38.7,0.0,2.4,111
2011-12-24 04:25:10,15.4,-23.3,38.7,0.0,2.4,112
2011-12-24 04:30:10,15.4,-23.3,38.7,0.0,2.4,111
2011-12-24 04:35:10,15.4,-23.2,38.6,0.0,2.4,112
2011-12-24 04:40:10,15.4,-23.1,38.4,0.0,2.4,111
2011-12-24 04:45:10,15.4,-23.0,38.3,0.0,2.4,112
2011-12-24 04:50:10,15.1,-22.7,37.8,0.0,2.4,112
2011-12-24 04:55:10,15.4,-22.9,38.3,0.0,2.4,111
2011-12-24 05:00:10,15.4,-22.8,38.2,0.0,2.4,112
2011-12-24 05:05:10,15.4,-22.8,38.1,0.0,2.4,111
2011-12-24 05:10:10,15.3,-22.9,38.2,0.0,2.4,112
2011-12-24 05:15:10,15.3,-22.7,38.0,0.0,2.4,111
2011-12-24 05:20:10,15.3,-22.2,37.5,0.0,2.4,112
2011-12-24 05:25:10,15.3,-22.2,37.5,0.0,2.3,112
2011-12-24 05:30:10,15.3,-21.9,37.3,0.0,2.3,111
2011-12-24 05:35:10,15.6,-21.6,37.2,0.0,2.3,111
2011-12-24 05:40:10,15.3,-21.6,36.8,0.0,2.3,112
2011-12-24 05:45:10,15.3,-21.2,36.5,0.0,2.3,111
2011-12-24 05:50:10,15.3,-20.9,36.1,0.0,2.3,112
2011-12-24 05:55:10,15.2,-20.3,35.5,0.0,2.3,112
2011-12-24 06:00:10,15.3,-18.8,34.0,0.0,2.3,111
2011-12-24 06:05:10,15.3,-17.8,33.1,0.0,2.3,112
2011-12-24 06:10:10,15.4,-18.7,34.0,0.0,2.3,112
2011-12-24 06:15:10,15.4,-17.8,33.2,0.0,2.3,111
2011-12-24 06:20:10,15.5,-17.0,32.5,0.0,2.3,112
2011-12-24 06:25:10,15.5,-16.4,31.9,0.0,2.3,111
2011-12-24 06:30:10,15.6,-15.5,31.1,0.0,2.3,111
2011-12-24 06:35:10,15.6,-16.3,31.9,0.0,2.3,112
2011-12-24 06:40:10,15.6,-15.9,31.5,0.0,2.3,112
2011-12-24 06:45:10,15.7,-14.9,30.5,0.1,2.3,112
2011-12-24 06:50:10,15.7,-13.5,29.3,0.1,2.4,112
2011-12-24 06:55:10,15.8,-12.4,28.2,0.2,2.4,111
2011-12-24 07:00:10,15.8,-12.1,27.9,0.3,2.4,112
2011-12-24 07:05:10,15.8,-12.4,28.2,0.5,2.4,111
2011-12-24 07:10:10,15.8,-12.0,27.9,1.0,2.4,112
2011-12-24 07:15:10,15.9,-11.4,27.3,1.7,2.4,111
2011-12-24 07:20:10,16.0,-11.2,27.2,3.0,2.4,111
2011-12-24 07:25:10,16.2,-11.1,27.2,5.1,2.3,112
2011-12-24 07:30:10,16.2,-10.1,26.3,8.2,2.3,112
2011-12-24 07:35:10,16.3,-10.1,26.5,11.8,2.3,112
2011-12-24 07:40:10,16.4,-10.8,27.2,16.9,2.3,112
2011-12-24 07:45:10,16.4,-11.2,27.7,21.7,2.3,111
2011-12-24 07:50:10,16.4,-11.2,27.7,24.9,2.3,112
2011-12-24 07:55:10,16.4,-9.5,26.0,27.4,2.3,112
2011-12-24 08:00:10,16.6,-8.6,25.2,29.0,2.3,112
2011-12-24 08:05:10,16.6,-9.0,25.6,30.0,2.3,112
2011-12-24 08:10:10,16.8,-8.8,25.5,30.7,2.3,111
2011-12-24 08:15:10,16.7,-8.4,25.1,31.0,2.3,112
2011-12-24 08:20:10,16.7,-7.9,24.6,31.2,2.3,112
2011-12-24 08:25:10,16.8,-7.7,24.4,31.3,2.3,111
2011-12-24 08:30:10,16.8,-7.6,24.4,31.3,2.3,111
2011-12-24 08:35:10,16.9,-7.5,24.3,31.3,2.3,111
2011-12-24 08:40:10,16.8,-7.6,24.4,31.6,2.3,111
2011-12-24 08:45:10,16.8,-7.3,24.1,31.9,2.3,112
2011-12-24 08:50:11,16.8,-7.1,24.0,32.1,2.3,111
2011-12-24 08:55:11,17.0,-7.8,24.8,32.2,2.3,112
2011-12-24 09:00:11,17.1,-9.1,26.2,32.2,2.3,111
2011-12-24 09:05:11,17.3,-8.4,25.7,32.3,2.3,112
2011-12-24 09:10:11,17.4,-7.1,24.6,32.3,2.3,111
2011-12-24 09:15:11,17.6,-6.2,23.7,32.2,2.3,112
2011-12-24 09:20:11,17.7,-5.7,23.4,32.1,2.3,111
2011-12-24 09:25:11,17.7,-5.6,23.3,32.1,2.3,111
2011-12-24 09:30:11,17.7,-5.8,23.6,32.2,2.3,112
2011-12-24 09:35:11,17.7,-5.7,23.4,32.2,2.3,111
2011-12-24 09:40:11,17.3,-4.9,22.2,32.2,2.3,111
2011-12-24 09:45:11,17.6,-4.6,22.2,32.2,2.3,112
2011-12-24 09:50:11,17.6,-5.1,22.7,32.3,2.3,111
2011-12-24 09:55:11,17.7,-5.9,23.7,32.4,2.3,112
2011-12-24 10:00:11,17.8,-5.4,23.2,32.3,2.3,111
2011-12-24 10:05:11,17.9,-5.6,23.5,32.3,2.3,112
2011-12-24 10:10:11,17.9,-5.8,23.7,32.4,2.3,111
2011-12-24 10:15:11,18.0,-5.6,23.6,32.4,2.3,112
2011-12-24 10:20:11,18.0,-4.8,22.8,32.3,2.3,111
2011-12-24 10:25:11,18.1,-4.4,22.4,32.3,2.3,113
2011-12-24 10:30:11,18.1,-4.2,22.3,32.4,2.3,112
2011-12-24 10:35:11,18.2,-3.9,22.1,32.4,2.3,112
2011-12-24 10:40:11,18.3,-3.6,21.9,32.4,2.3,111
2011-12-24 10:45:11,18.4,-3.7,22.1,32.4,2.3,112
2011-12-24 10:50:11,18.4,-3.7,22.1,32.4,2.3,112
2011-12-24 10:55:11,18.5,-3.1,21.6,32.3,2.3,112
2011-12-24 11:00:11,18.6,-2.6,21.2,32.3,2.4,112
2011-12-24 11:05:11,18.6,-2.3,21.0,32.3,2.4,111
2011-12-24 11:10:11,18.7,-2.7,21.4,32.4,2.3,112
2011-12-24 11:15:11,18.8,-2.9,21.7,32.4,2.3,111
2011-12-24 11:20:11,18.9,-3.8,22.7,32.4,2.2,112
2011-12-24 11:25:11,19.0,-4.5,23.5,32.4,2.1,112
2011-12-24 11:30:11,19.1,-6.4,25.5,32.5,2.2,112
2011-12-24 11:35:11,19.4,-9.4,28.7,32.5,2.3,111
2011-12-24 11:40:11,19.8,-11.2,31.0,32.5,2.4,112
2011-12-24 11:45:11,20.2,-12.7,32.9,32.5,2.4,111
2011-12-24 11:50:11,20.8,-12.9,33.7,32.6,2.3,112
2011-12-24 11:55:11,21.0,-11.9,32.9,32.5,2.3,111
2011-12-24 12:00:11,20.9,-8.7,29.6,32.5,2.3,111
2011-12-24 12:05:11,21.2,-6.9,28.0,32.6,2.3,112
2011-12-24 12:10:11,21.5,-4.8,26.3,32.6,2.0,111
2011-12-24 12:15:11,21.3,-5.5,26.8,32.5,1.9,112
2011-12-24 12:20:11,20.8,-4.9,25.7,32.5,2.3,111
2011-12-24 12:25:11,20.5,-5.5,26.0,32.5,2.3,112
2011-12-24 12:30:11,20.4,-6.4,26.8,32.5,2.3,111
2011-12-24 12:35:11,20.3,-9.3,29.7,32.5,2.3,112
2011-12-24 12:40:11,20.3,-8.4,28.7,32.5,2.3,112
2011-12-24 12:45:11,20.5,-6.2,26.8,32.5,2.3,111
2011-12-24 12:50:11,20.7,-7.2,28.0,32.5,2.3,112
2011-12-24 12:55:11,20.7,-6.2,26.8,32.4,2.3,111
2011-12-24 13:00:11,20.5,-4.5,25.0,32.4,2.3,112
2011-12-24 13:05:11,20.5,-3.3,23.8,32.4,2.3,111
2011-12-24 13:10:11,20.6,-2.2,22.8,32.4,2.3,112
2011-12-24 13:15:11,20.8,-2.9,23.6,32.4,2.3,112
2011-12-24 13:20:11,20.8,-3.3,24.1,32.4,2.3,112
2011-12-24 13:25:11,20.7,-2.9,23.6,32.4,2.3,111
2011-12-24 13:30:11,20.7,-3.5,24.1,32.4,2.3,112
2011-12-24 13:35:11,20.6,-4.1,24.7,32.4,2.3,112
2011-12-24 13:40:11,20.7,-3.7,24.4,32.4,2.3,112
2011-12-24 13:45:11,20.7,-3.7,24.5,32.4,2.3,112
2011-12-24 13:50:11,20.7,-4.3,25.1,32.4,2.3,112
2011-12-24 13:55:11,20.8,-3.6,24.3,32.4,2.3,111
2011-12-24 14:00:11,20.8,-2.8,23.6,32.4,2.3,112
2011-12-24 14:05:11,20.8,-2.7,23.5,32.4,2.2,111
2011-12-24 14:10:11,20.7,-2.9,23.6,32.3,2.3,112
2011-12-24 14:15:11,20.6,-3.2,23.8,32.3,2.3,112
2011-12-24 14:20:11,20.6,-3.5,24.1,32.3,2.3,112
2011-12-24 14:25:11,20.6,-3.1,23.6,32.3,2.3,112
2011-12-24 14:30:11,20.6,-3.5,24.1,32.3,2.3,111
2011-12-24 14:35:11,20.5,-4.1,24.7,32.2,2.3,112
2011-12-24 14:40:11,20.5,-3.9,24.3,32.2,2.3,112
2011-12-24 14:45:11,20.4,-3.2,23.6,32.2,2.3,112
2011-12-24 14:50:11,20.4,-2.7,23.2,32.2,2.3,111
2011-12-24 14:55:11,20.4,-3.0,23.4,32.1,2.3,112
2011-12-24 15:00:11,20.5,-2.4,22.9,32.0,2.3,112
2011-12-24 15:05:11,20.5,-2.4,22.8,32.0,2.3,111
2011-12-24 15:10:11,20.4,-2.4,22.8,31.9,2.3,111
2011-12-24 15:15:11,20.4,-2.8,23.2,31.9,2.3,113
2011-12-24 15:20:11,20.4,-3.2,23.6,32.0,2.3,111
2011-12-24 15:25:11,20.3,-3.9,24.3,31.9,2.3,112
2011-12-24 15:30:11,20.3,-6.0,26.3,32.0,2.3,111
2011-12-24 15:35:11,20.3,-7.7,28.0,31.9,2.3,112
2011-12-24 15:40:11,20.3,-7.6,27.9,31.9,2.3,112
2011-12-24 15:45:11,20.2,-9.1,29.3,31.9,2.3,111
2011-12-24 15:50:11,19.7,-7.9,27.7,31.8,2.3,112
2011-12-24 15:55:11,20.0,-7.7,27.7,31.5,2.3,112
2011-12-24 16:00:11,20.0,-8.4,28.4,31.2,2.3,111
2011-12-24 16:05:11,19.9,-11.3,31.2,30.9,2.3,112
2011-12-24 16:10:11,19.9,-11.7,31.6,30.5,2.3,112
2011-12-24 16:15:11,19.8,-12.2,32.0,29.6,2.3,111
2011-12-24 16:20:11,19.8,-13.4,33.2,27.9,2.3,112
2011-12-24 16:25:11,19.7,-13.2,32.9,25.1,2.3,111
2011-12-24 16:30:11,19.6,-13.4,33.0,20.8,2.3,112
2011-12-24 16:35:11,19.5,-13.6,33.1,15.3,2.3,111
2011-12-24 16:40:11,19.5,-13.3,32.7,9.8,2.3,112
2011-12-24 16:45:11,19.5,-13.2,32.6,5.7,2.3,111
2011-12-24 16:50:11,19.4,-13.0,32.3,3.2,2.3,112
2011-12-24 16:55:11,19.3,-13.7,33.0,1.9,2.4,111
2011-12-24 17:00:11,19.2,-14.1,33.2,1.0,2.5,112
2011-12-24 17:05:11,19.2,-14.1,33.2,0.5,2.6,111
2011-12-24 17:10:11,19.2,-12.8,32.0,0.3,2.5,112
2011-12-24 17:15:11,19.3,-11.9,31.2,0.1,2.6,111
2011-12-24 17:20:11,19.3,-11.0,30.3,0.1,2.5,111
2011-12-24 17:25:11,19.2,-10.8,30.0,0.1,2.4,112
2011-12-24 17:30:11,19.2,-11.4,30.6,0.0,2.4,112
2011-12-24 17:35:11,19.1,-13.0,32.1,0.0,2.4,111
2011-12-24 17:40:11,19.5,-12.8,32.2,0.0,2.4,112
2011-12-24 17:45:11,19.2,-12.4,31.6,0.0,2.4,111
2011-12-24 17:50:11,19.1,-12.5,31.7,0.0,2.4,112
2011-12-24 17:55:11,19.1,-12.2,31.3,0.0,2.4,111
2011-12-24 18:00:11,19.1,-12.6,31.7,0.0,2.4,112
2011-12-24 18:05:11,19.1,-13.5,32.6,0.0,2.4,111
2011-12-24 18:10:11,19.1,-14.0,33.1,0.0,2.4,111
2011-12-24 18:15:11,19.2,-13.1,32.3,0.0,2.5,112
2011-12-24 18:20:11,18.9,-12.8,31.7,0.0,2.4,111
2011-12-24 18:25:11,19.3,-12.0,31.3,0.0,2.3,112
2011-12-24 18:30:11,19.4,-11.3,30.7,0.0,2.3,111
2011-12-24 18:35:11,19.5,-10.6,30.1,0.0,2.3,112
2011-12-24 18:40:11,19.5,-11.0,30.6,0.0,2.3,111
2011-12-24 18:45:11,19.6,-11.9,31.4,0.0,2.3,112
2011-12-24 18:50:11,19.6,-11.8,31.4,0.0,2.3,111
2011-12-24 18:55:11,19.6,-11.3,30.9,0.0,2.3,112
2011-12-24 19:00:11,19.6,-9.4,29.0,0.0,2.3,112
2011-12-24 19:05:11,19.6,-8.4,28.1,0.0,2.3,111
2011-12-24 19:10:11,19.3,-7.3,26.6,0.0,2.3,112
2011-12-24 19:15:11,19.7,-6.3,26.0,0.1,2.3,112
2011-12-24 19:20:11,19.8,-6.0,25.8,0.1,2.3,111
2011-12-24 19:25:11,19.9,-5.7,25.6,0.1,2.3,111
2011-12-24 19:30:11,19.9,-5.2,25.2,0.1,2.3,112
2011-12-24 19:35:11,20.0,-4.8,24.9,0.1,2.3,112
2011-12-24 19:40:11,20.1,-4.8,24.9,0.1,2.3,111
2011-12-24 19:45:11,20.1,-5.8,25.8,0.1,2.3,112
2011-12-24 19:50:11,20.0,-6.1,26.1,0.1,2.3,112
2011-12-24 19:55:11,20.0,-3.3,23.3,0.1,2.3,111
2011-12-24 20:00:11,20.0,-3.0,23.0,0.1,2.3,112
2011-12-24 20:05:11,19.9,-2.9,22.8,0.1,2.3,112
2011-12-24 20:10:11,19.9,-2.5,22.5,0.2,2.3,111
2011-12-24 20:15:11,20.0,-2.0,22.0,0.2,2.3,112
2011-12-24 20:20:11,19.8,-0.7,20.5,0.2,2.3,112
2011-12-24 20:25:11,17.8,-0.1,17.9,0.2,2.4,111
2011-12-24 20:30:11,16.2,-0.8,17.0,0.2,2.2,112
2011-12-24 20:35:11,15.8,-0.9,16.6,0.2,2.2,112
2011-12-24 20:40:11,15.5,-1.6,17.1,0.2,2.4,111
2011-12-24 20:45:11,15.4,-1.4,16.8,0.2,2.3,112
2011-12-24 20:50:11,15.4,-0.8,16.3,0.2,2.3,111
2011-12-24 20:55:11,15.5,-0.8,16.3,0.2,2.5,112
2011-12-24 21:00:11,15.5,-0.6,16.1,0.2,2.3,112
2011-12-24 21:05:11,15.5,-0.7,16.1,0.2,2.3,111
2011-12-24 21:10:11,15.5,-0.7,16.2,0.2,2.3,112
2011-12-24 21:15:11,15.5,0.3,15.2,0.2,2.4,111
2011-12-24 21:20:11,15.6,-0.1,15.7,0.2,2.5,112
2011-12-24 21:25:11,15.6,-0.8,16.3,0.2,6.3,112
2011-12-24 21:30:11,15.4,0.0,15.4,0.2,4.5,111
2011-12-24 21:35:11,15.3,1.3,14.0,0.1,2.5,111
2011-12-24 21:40:11,15.3,1.1,14.2,0.1,2.4,111
2011-12-24 21:45:11,15.4,1.7,13.7,0.1,2.4,111
2011-12-24 21:50:11,15.5,0.6,14.9,0.1,2.3,112
2011-12-24 21:55:11,15.6,0.8,14.8,0.1,2.5,111
2011-12-24 22:00:11,15.6,1.3,14.3,0.1,2.3,111
2011-12-24 22:05:11,15.7,1.4,14.3,0.1,2.3,111
2011-12-24 22:10:11,15.7,2.1,13.6,0.1,2.5,111
2011-12-24 22:15:11,15.8,2.1,13.6,0.1,2.6,112
2011-12-24 22:20:11,15.8,2.0,13.7,0.1,2.4,111
2011-12-24 22:25:11,15.8,2.0,13.8,0.1,2.4,111
2011-12-24 22:30:11,15.8,1.7,14.1,0.1,2.4,111
2011-12-24 22:35:11,15.8,2.0,13.8,0.1,2.5,111
2011-12-24 22:40:11,15.8,2.5,13.3,0.1,2.4,111
2011-12-24 22:45:11,15.9,2.6,13.3,0.1,2.4,112
2011-12-24 22:50:11,15.9,2.4,13.5,0.1,2.4,111
2011-12-24 22:55:11,15.9,1.8,14.2,0.1,2.3,111
2011-12-24 23:00:11,16.0,1.8,14.2,0.1,2.3,111
2011-12-24 23:05:11,16.0,3.1,12.9,0.1,2.3,111
2011-12-24 23:10:11,16.0,3.0,13.1,0.1,2.3,112
2011-12-24 23:15:11,16.1,2.3,13.8,0.1,2.3,111
2011-12-24 23:20:11,16.1,2.2,13.8,0.1,2.2,111
2011-12-24 23:25:11,16.1,1.9,14.2,0.1,2.1,111
2011-12-24 23:30:11,16.1,2.5,13.6,0.1,2.1,111
2011-12-24 23:35:11,16.1,2.3,13.8,0.0,2.1,112
2011-12-24 23:40:11,16.2,2.8,13.3,0.1,2.0,111
2011-12-24 23:45:11,16.2,2.5,13.8,0.1,2.2,111
2011-12-24 23:50:11,16.2,0.2,16.0,0.0,2.4,111
2011-12-24 23:55:11,16.2,2.1,14.1,0.0,2.1,112
