Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-07-25 00:00:03,24.6,-6.3,30.9,0.0,2.3,112
2011-07-25 00:05:03,24.5,-6.4,30.9,0.0,2.3,112
2011-07-25 00:10:03,24.4,-6.6,31.0,0.0,2.3,112
2011-07-25 00:15:03,24.4,-6.8,31.2,0.0,2.3,112
2011-07-25 00:20:03,24.3,-7.0,31.3,0.0,2.3,111
2011-07-25 00:25:03,24.1,-5.0,29.1,0.0,2.3,112
2011-07-25 00:30:03,24.3,1.2,23.1,0.0,2.3,111
2011-07-25 00:35:03,24.4,-3.1,27.6,0.0,2.3,112
2011-07-25 00:40:03,24.5,-3.6,28.1,0.0,2.3,111
2011-07-25 00:45:03,24.5,-5.2,29.7,0.0,2.3,112
2011-07-25 00:50:03,24.5,-6.4,30.9,0.0,2.3,112
2011-07-25 00:55:03,24.4,-7.7,32.1,0.0,2.3,111
2011-07-25 01:00:03,24.4,-7.3,31.7,0.0,2.3,112
2011-07-25 01:05:03,24.4,-8.1,32.4,0.0,2.3,111
2011-07-25 01:10:03,24.3,-8.1,32.4,0.0,2.3,112
2011-07-25 01:15:03,24.2,-7.3,31.5,0.0,2.3,111
2011-07-25 01:20:03,24.1,-8.1,32.1,0.0,2.3,112
2011-07-25 01:25:03,24.0,-8.1,32.1,0.0,2.3,112
2011-07-25 01:30:03,24.0,-7.3,31.3,0.0,2.3,111
2011-07-25 01:35:03,24.0,-6.9,30.9,0.0,2.3,112
2011-07-25 01:40:03,24.0,-6.8,30.8,0.0,2.3,112
2011-07-25 01:45:03,24.0,-7.4,31.3,0.0,2.3,111
2011-07-25 01:50:03,23.9,-7.1,31.0,0.0,2.3,112
2011-07-25 01:55:03,23.9,-8.1,32.0,0.0,2.3,112
2011-07-25 02:00:03,23.9,-8.2,32.1,0.0,2.3,112
2011-07-25 02:05:03,23.9,-8.7,32.5,0.0,2.2,111
2011-07-25 02:10:03,23.9,-8.7,32.6,0.0,2.2,113
2011-07-25 02:15:03,23.4,-9.3,32.8,0.0,2.2,111
2011-07-25 02:20:03,23.9,-9.5,33.4,0.0,2.2,112
2011-07-25 02:25:03,23.9,-9.6,33.4,0.0,2.2,111
2011-07-25 02:30:03,23.8,-9.6,33.4,0.0,2.2,112
2011-07-25 02:35:03,23.8,-9.6,33.4,0.0,2.3,111
2011-07-25 02:40:03,23.8,-9.5,33.3,0.0,2.3,112
2011-07-25 02:45:03,23.7,-9.5,33.2,0.0,2.3,111
2011-07-25 02:50:03,23.6,-9.7,33.3,0.0,2.3,112
2011-07-25 02:55:03,23.5,-9.7,33.3,0.0,2.3,112
2011-07-25 03:00:03,23.6,-9.7,33.3,0.0,2.3,112
2011-07-25 03:05:03,23.6,-9.7,33.2,0.0,2.3,111
2011-07-25 03:10:03,23.5,-9.8,33.3,0.0,2.3,113
2011-07-25 03:15:03,23.5,-9.5,33.0,0.0,2.3,111
2011-07-25 03:20:03,23.6,-9.5,33.1,0.0,2.3,112
2011-07-25 03:25:03,23.5,-9.7,33.3,0.0,2.3,112
2011-07-25 03:30:03,23.4,-9.7,33.1,0.0,2.3,112
2011-07-25 03:35:03,23.5,-9.7,33.2,0.0,2.3,112
2011-07-25 03:40:03,23.4,-9.6,33.0,0.0,2.4,112
2011-07-25 03:45:03,23.3,-9.3,32.6,0.0,2.4,112
2011-07-25 03:50:03,23.3,-9.2,32.5,0.0,2.4,111
2011-07-25 03:55:03,23.3,-9.2,32.5,0.1,2.4,112
2011-07-25 04:00:03,23.2,-9.4,32.7,0.1,2.4,112
2011-07-25 04:05:03,23.2,-9.3,32.5,0.2,2.4,112
2011-07-25 04:10:03,23.3,-9.3,32.6,0.3,2.4,112
2011-07-25 04:15:03,23.3,-9.2,32.5,0.5,2.4,111
2011-07-25 04:20:03,23.2,-9.4,32.7,0.7,2.3,112
2011-07-25 04:25:03,23.2,-9.3,32.5,1.1,2.3,112
2011-07-25 04:30:03,23.3,-9.5,32.8,1.8,2.3,111
2011-07-25 04:35:03,23.3,-9.5,32.8,3.0,2.4,112
2011-07-25 04:40:03,23.4,-9.7,33.0,4.9,2.3,112
2011-07-25 04:45:03,23.4,-9.6,33.0,7.8,2.3,112
2011-07-25 04:50:03,23.4,-9.6,32.9,11.7,2.3,112
2011-07-25 04:55:03,23.4,-9.4,32.8,16.2,2.3,111
2011-07-25 05:00:03,23.4,-9.2,32.7,20.7,2.3,112
2011-07-25 05:05:03,23.5,-9.3,32.8,24.6,2.3,111
2011-07-25 05:10:03,23.5,-9.5,33.0,27.3,2.3,112
2011-07-25 05:15:03,23.6,-9.4,32.9,29.0,2.3,112
2011-07-25 05:20:03,23.6,-9.3,32.9,30.1,2.3,111
2011-07-25 05:25:03,23.6,-8.9,32.5,30.7,2.3,112
2011-07-25 05:30:03,23.6,-9.1,32.7,31.2,2.3,112
2011-07-25 05:35:03,23.6,-9.3,33.0,31.4,2.3,111
2011-07-25 05:40:03,23.1,-9.1,32.2,31.6,2.3,112
2011-07-25 05:45:03,23.5,-9.0,32.5,31.8,2.3,112
2011-07-25 05:50:03,23.5,-9.1,32.6,31.9,2.3,111
2011-07-25 05:55:03,23.6,-9.3,32.9,32.0,2.3,111
2011-07-25 06:00:03,23.8,-9.4,33.2,32.0,2.3,112
2011-07-25 06:05:03,24.0,-9.2,33.2,32.1,2.2,111
2011-07-25 06:10:03,24.1,-9.1,33.1,32.1,2.2,112
2011-07-25 06:15:03,24.3,-9.0,33.3,32.2,2.3,112
2011-07-25 06:20:03,24.5,-8.8,33.3,32.2,2.3,112
2011-07-25 06:25:03,24.7,-8.8,33.5,32.2,2.3,112
2011-07-25 06:30:03,24.9,-8.3,33.2,32.2,2.3,112
2011-07-25 06:35:03,25.1,-8.0,33.1,32.3,2.3,111
2011-07-25 06:40:03,25.3,-7.9,33.1,32.3,2.3,111
2011-07-25 06:45:03,25.4,-7.7,33.1,32.3,2.3,112
2011-07-25 06:50:03,25.7,-7.5,33.3,32.3,2.3,111
2011-07-25 06:55:03,26.0,-8.2,34.2,32.3,2.1,112
2011-07-25 07:00:03,26.4,-7.7,34.1,32.3,2.2,111
2011-07-25 07:05:03,26.6,-7.8,34.4,32.3,2.3,111
2011-07-25 07:10:03,26.8,-7.5,34.3,32.3,2.3,111
2011-07-25 07:15:03,26.9,-7.4,34.3,32.4,2.3,112
2011-07-25 07:20:03,27.1,-6.8,33.9,32.4,2.3,112
2011-07-25 07:25:03,27.3,-7.3,34.6,32.4,2.3,111
2011-07-25 07:30:03,27.3,-7.3,34.6,32.4,2.3,111
2011-07-25 07:35:03,27.2,-7.7,35.0,32.4,2.3,112
2011-07-25 07:40:03,27.2,-7.7,34.9,32.4,2.3,111
2011-07-25 07:45:03,27.4,-8.1,35.5,32.4,2.3,112
2011-07-25 07:50:03,27.5,-8.2,35.7,32.4,2.3,112
2011-07-25 07:55:03,27.9,-7.6,35.5,32.4,2.3,112
2011-07-25 08:00:03,28.2,-8.4,36.6,32.4,2.3,111
2011-07-25 08:05:03,28.3,-7.3,35.6,32.4,2.3,112
2011-07-25 08:10:03,28.4,-5.7,34.0,32.4,2.3,112
2011-07-25 08:15:03,28.5,-5.8,34.3,32.4,2.3,111
2011-07-25 08:20:03,28.6,-6.6,35.2,32.4,2.2,112
2011-07-25 08:25:03,28.4,-7.4,35.8,32.4,2.3,111
2011-07-25 08:30:03,27.9,-7.5,35.4,32.4,2.3,112
2011-07-25 08:35:03,27.7,-8.1,35.8,32.4,2.3,111
2011-07-25 08:40:03,27.5,-8.0,35.4,32.4,2.3,112
2011-07-25 08:45:03,27.3,-9.0,36.3,32.4,2.3,111
2011-07-25 08:50:03,27.0,-8.8,35.8,32.4,2.3,112
2011-07-25 08:55:03,26.9,-9.0,35.8,32.4,2.3,112
2011-07-25 09:00:03,26.8,-8.2,35.0,32.4,2.3,111
2011-07-25 09:05:03,26.9,-8.5,35.3,32.4,2.3,111
2011-07-25 09:10:03,27.0,-7.4,34.4,32.4,2.3,112
2011-07-25 09:15:03,27.0,-7.6,34.6,32.4,2.3,112
2011-07-25 09:20:03,27.0,-6.9,33.9,32.4,2.3,111
2011-07-25 09:25:03,27.0,-5.6,32.6,32.5,2.3,112
2011-07-25 09:30:03,27.4,-6.0,33.4,32.5,2.3,111
2011-07-25 09:35:04,28.0,-6.2,34.3,32.5,2.3,112
2011-07-25 09:40:04,28.5,-6.3,34.8,32.5,2.3,111
2011-07-25 09:45:04,29.0,-5.3,34.3,32.5,2.3,112
2011-07-25 09:50:04,29.5,-6.7,36.2,32.5,2.3,111
2011-07-25 09:55:04,29.9,-6.3,36.2,32.5,2.3,112
2011-07-25 10:00:04,30.2,-3.8,33.9,32.5,2.3,112
2011-07-25 10:05:04,30.6,-3.8,34.4,32.5,2.3,111
2011-07-25 10:10:04,30.8,-3.3,34.1,32.5,2.3,112
2011-07-25 10:15:04,31.1,-4.0,35.2,32.5,2.3,111
2011-07-25 10:20:04,31.3,-4.0,35.3,32.6,2.3,112
2011-07-25 10:25:04,31.5,-2.6,34.1,32.6,2.3,111
2011-07-25 10:30:04,31.6,-1.6,33.2,32.6,2.3,112
2011-07-25 10:35:04,31.6,-0.7,32.3,32.6,2.3,112
2011-07-25 10:40:04,31.8,0.3,31.5,32.6,2.3,111
2011-07-25 10:45:04,32.2,0.3,31.9,32.6,1.6,111
2011-07-25 10:50:04,32.5,-1.4,33.8,32.6,1.7,112
2011-07-25 10:55:04,31.8,-0.9,32.7,32.6,2.0,112
2011-07-25 11:00:04,31.0,-1.5,32.5,32.6,2.3,111
2011-07-25 11:05:04,31.8,-1.0,32.8,32.6,2.3,111
2011-07-25 11:10:04,32.0,-3.6,35.6,32.6,2.1,112
2011-07-25 11:15:04,32.0,-2.4,34.3,32.6,2.0,112
2011-07-25 11:20:04,32.5,-0.3,32.7,32.6,1.6,111
2011-07-25 11:25:04,33.1,-2.6,35.7,32.6,1.2,112
2011-07-25 11:30:04,33.1,-3.0,36.0,32.6,1.3,111
2011-07-25 11:35:04,33.2,-3.8,36.9,32.6,1.2,112
2011-07-25 11:40:04,33.3,-3.3,36.6,32.6,1.2,112
2011-07-25 11:45:04,33.5,-1.8,35.3,32.6,1.1,112
2011-07-25 11:50:04,33.8,-1.9,35.7,32.6,1.2,111
2011-07-25 11:55:04,33.9,-1.4,35.3,32.6,1.3,112
2011-07-25 12:00:04,33.9,-1.3,35.3,32.6,1.4,112
2011-07-25 12:05:04,33.9,-1.3,35.2,32.6,1.4,111
2011-07-25 12:10:04,34.3,-0.3,34.7,32.6,1.6,112
2011-07-25 12:15:04,34.8,-0.6,35.4,32.6,1.8,112
2011-07-25 12:20:04,35.0,-0.1,35.1,32.6,1.8,111
2011-07-25 12:25:04,35.0,1.5,33.6,32.6,1.9,111
2011-07-25 12:30:04,35.4,3.7,31.7,32.6,2.0,111
2011-07-25 12:35:04,34.9,0.4,34.4,32.6,2.0,112
2011-07-25 12:40:04,35.4,-0.7,36.1,32.6,2.0,111
2011-07-25 12:45:04,35.1,-1.0,36.0,32.6,1.9,112
2011-07-25 12:50:04,34.9,0.9,34.0,32.6,2.0,111
2011-07-25 12:55:04,35.4,-1.6,36.9,32.6,1.9,112
2011-07-25 13:00:04,35.4,-0.4,35.8,32.6,1.9,112
2011-07-25 13:05:04,35.8,-0.1,35.9,32.6,2.3,111
2011-07-25 13:10:04,35.9,-0.1,36.0,32.6,2.4,111
2011-07-25 13:15:04,36.2,2.3,33.9,32.6,2.4,111
2011-07-25 13:20:04,36.6,-0.8,37.4,32.6,2.4,111
2011-07-25 13:25:04,36.5,0.8,35.7,32.6,2.4,112
2011-07-25 13:30:04,36.9,2.7,34.3,32.6,2.6,111
2011-07-25 13:35:04,37.2,0.2,37.1,32.6,2.7,112
2011-07-25 13:40:04,36.5,4.4,32.1,32.6,2.6,111
2011-07-25 13:45:04,36.7,4.7,32.0,32.6,2.7,111
2011-07-25 13:50:04,37.4,5.0,32.4,32.6,2.7,112
2011-07-25 13:55:04,38.3,3.0,35.3,32.6,2.4,111
2011-07-25 14:00:04,38.6,2.2,36.4,32.6,2.4,112
2011-07-25 14:05:04,37.9,5.7,32.2,32.6,2.4,111
2011-07-25 14:10:04,38.3,6.1,32.2,32.6,2.4,111
2011-07-25 14:15:04,38.8,5.8,32.9,32.6,2.4,112
2011-07-25 14:20:04,38.9,4.2,34.7,32.6,2.4,111
2011-07-25 14:25:04,39.1,4.3,34.8,32.6,2.4,111
2011-07-25 14:30:04,38.9,6.2,32.7,32.6,2.4,112
2011-07-25 14:35:04,39.0,6.3,32.7,32.6,2.4,111
2011-07-25 14:40:04,39.1,4.2,34.9,32.6,2.4,112
2011-07-25 14:45:04,38.8,6.3,32.5,32.6,2.4,112
2011-07-25 14:50:04,37.5,6.3,31.2,32.6,2.4,111
2011-07-25 14:55:04,36.9,9.1,27.7,32.6,2.4,112
2011-07-25 15:00:04,37.2,8.4,28.8,32.6,2.4,112
2011-07-25 15:05:04,37.6,7.7,30.0,32.6,2.4,111
2011-07-25 15:10:04,38.2,7.9,30.3,32.6,2.4,112
2011-07-25 15:15:04,39.0,8.1,30.9,32.6,2.4,112
2011-07-25 15:20:04,39.4,8.8,30.6,32.6,2.4,111
2011-07-25 15:25:04,40.7,11.1,29.6,32.6,2.4,112
2011-07-25 15:30:04,40.5,8.0,32.5,32.6,2.4,111
2011-07-25 15:35:04,39.0,10.1,28.9,32.6,2.4,112
2011-07-25 15:40:04,37.6,10.3,27.2,32.6,2.4,111
2011-07-25 15:45:04,36.7,12.9,23.7,32.6,2.4,111
2011-07-25 15:50:04,36.6,12.0,24.6,32.6,2.4,112
2011-07-25 15:55:04,35.8,12.5,23.3,32.6,2.4,111
2011-07-25 16:00:04,35.4,12.0,23.4,32.6,2.7,112
2011-07-25 16:05:04,34.7,11.1,23.7,32.6,2.4,111
2011-07-25 16:10:04,34.3,10.8,23.5,32.6,2.3,111
2011-07-25 16:15:04,34.1,11.5,22.6,32.6,2.3,112
2011-07-25 16:20:04,33.8,11.6,22.2,32.6,2.2,111
2011-07-25 16:25:04,33.5,12.0,21.6,32.6,1.9,111
2011-07-25 16:30:04,33.8,12.3,21.5,32.6,2.0,112
2011-07-25 16:35:04,33.5,14.4,19.1,32.6,2.4,111
2011-07-25 16:40:04,36.7,7.9,28.8,32.6,2.5,112
2011-07-25 16:45:04,38.6,6.5,32.0,32.6,2.4,111
2011-07-25 16:50:04,39.2,6.5,32.7,32.6,2.4,111
2011-07-25 16:55:04,39.2,6.7,32.5,32.6,2.4,112
2011-07-25 17:00:04,39.2,3.8,35.4,32.6,2.4,111
2011-07-25 17:05:04,38.3,3.1,35.2,32.6,2.4,112
2011-07-25 17:10:04,36.8,2.9,33.9,32.6,2.4,111
2011-07-25 17:15:04,35.5,3.6,31.9,32.6,2.6,111
2011-07-25 17:20:04,34.5,4.6,29.9,32.6,2.4,112
2011-07-25 17:25:04,33.9,5.0,28.8,32.6,2.3,112
2011-07-25 17:30:04,33.8,7.8,26.0,32.6,2.2,111
2011-07-25 17:35:04,34.2,9.3,25.0,32.6,2.3,111
2011-07-25 17:40:04,34.1,9.9,24.2,32.6,2.3,111
2011-07-25 17:45:04,33.7,7.9,25.8,32.6,2.0,112
2011-07-25 17:50:04,33.1,5.6,27.5,32.5,1.9,112
2011-07-25 17:55:04,32.8,6.0,26.8,32.5,1.8,111
2011-07-25 18:00:04,32.7,6.0,26.8,32.5,1.7,112
2011-07-25 18:05:04,32.7,6.8,25.9,32.5,1.7,111
2011-07-25 18:10:04,32.8,7.0,25.8,32.5,1.7,112
2011-07-25 18:15:04,32.6,8.5,24.1,32.5,1.6,111
2011-07-25 18:20:04,32.6,8.1,24.6,32.5,1.7,112
2011-07-25 18:25:04,32.9,8.8,24.1,32.6,1.7,111
2011-07-25 18:30:04,33.0,7.1,25.9,32.5,1.7,111
2011-07-25 18:35:04,33.1,4.3,28.7,32.5,1.7,112
2011-07-25 18:40:04,32.7,4.2,28.5,32.5,1.7,112
2011-07-25 18:45:04,32.2,4.8,27.5,32.5,1.6,111
2011-07-25 18:50:04,31.9,3.4,28.5,32.5,1.4,112
2011-07-25 18:55:04,31.8,3.4,28.4,32.5,1.2,111
2011-07-25 19:00:04,31.7,4.6,27.1,32.5,1.1,112
2011-07-25 19:05:04,32.0,5.4,26.6,32.5,1.2,112
2011-07-25 19:10:04,32.3,5.8,26.5,32.5,1.3,111
2011-07-25 19:15:04,32.2,6.6,25.6,32.5,1.2,112
2011-07-25 19:20:04,32.1,6.5,25.6,32.5,1.2,111
2011-07-25 19:25:04,32.0,7.5,24.5,32.4,1.2,111
2011-07-25 19:30:04,31.9,9.2,22.6,32.4,1.2,112
2011-07-25 19:35:04,31.7,9.4,22.3,32.4,1.1,112
2011-07-25 19:40:04,31.6,9.9,21.7,32.4,1.2,111
2011-07-25 19:45:04,31.4,10.2,21.2,32.3,1.3,112
2011-07-25 19:50:04,31.2,10.3,20.9,32.3,1.5,111
2011-07-25 19:55:04,31.0,9.7,21.3,32.3,1.5,112
2011-07-25 20:00:04,30.7,10.1,20.6,32.2,1.6,112
2011-07-25 20:05:04,28.7,10.0,18.7,32.1,2.2,112
2011-07-25 20:10:04,26.5,10.4,16.1,32.1,2.3,111
2011-07-25 20:15:04,25.7,10.1,15.6,32.0,2.3,112
2011-07-25 20:20:04,25.3,8.3,16.9,31.9,2.3,111
2011-07-25 20:25:04,25.0,7.4,17.6,31.9,2.3,111
2011-07-25 20:30:04,24.7,7.9,16.8,31.8,2.3,112
2011-07-25 20:35:04,24.5,9.4,15.2,31.5,2.3,112
2011-07-25 20:40:04,24.4,9.6,14.8,31.3,2.3,111
2011-07-25 20:45:04,24.3,9.4,14.9,31.1,2.3,112
2011-07-25 20:50:04,24.1,9.2,14.9,30.7,2.3,111
2011-07-25 20:55:04,24.0,9.4,14.6,30.2,2.3,112
2011-07-25 21:00:04,24.0,10.0,13.9,29.3,2.3,112
2011-07-25 21:05:04,23.9,10.0,14.0,28.8,2.3,112
2011-07-25 21:10:04,23.9,9.4,14.5,27.9,2.3,112
2011-07-25 21:15:04,23.8,9.5,14.3,25.8,2.3,111
2011-07-25 21:20:04,23.7,9.6,14.1,22.7,2.3,111
2011-07-25 21:25:04,23.7,8.8,14.9,19.6,2.3,112
2011-07-25 21:30:04,23.7,6.7,16.9,16.1,2.3,111
2011-07-25 21:35:04,23.5,5.5,18.0,11.6,2.3,112
2011-07-25 21:40:04,23.3,6.7,16.7,7.5,2.5,112
2011-07-25 21:45:04,22.8,8.6,14.2,4.7,2.3,111
2011-07-25 21:50:04,23.2,8.6,14.6,3.0,2.3,111
2011-07-25 21:55:04,23.1,8.1,15.0,1.8,2.3,112
2011-07-25 22:00:04,23.1,7.5,15.6,1.1,2.3,111
2011-07-25 22:05:04,23.1,5.1,18.0,0.7,2.3,112
2011-07-25 22:10:04,23.3,3.6,19.7,0.4,2.3,112
2011-07-25 22:15:04,25.8,4.1,21.7,0.3,2.3,111
2011-07-25 22:20:04,27.2,5.4,21.9,0.2,2.3,111
2011-07-25 22:25:04,27.7,5.5,22.2,0.2,2.3,112
2011-07-25 22:30:04,27.9,4.0,23.8,0.1,2.3,112
2011-07-25 22:35:04,27.9,3.1,24.8,0.1,2.3,110
2011-07-25 22:40:04,27.8,3.6,24.2,0.1,2.3,112
2011-07-25 22:45:04,27.8,3.1,24.7,0.1,2.3,111
2011-07-25 22:50:04,27.8,2.7,25.0,0.1,2.2,111
2011-07-25 22:55:04,27.7,4.0,23.7,0.1,2.3,112
2011-07-25 23:00:04,27.7,6.7,21.0,0.1,2.3,111
2011-07-25 23:05:04,25.8,7.8,18.0,0.1,2.3,111
2011-07-25 23:10:04,23.7,7.6,16.1,0.1,2.4,112
2011-07-25 23:15:04,23.1,7.4,15.8,0.1,2.3,112
2011-07-25 23:20:04,22.9,7.6,15.3,0.1,2.3,111
2011-07-25 23:25:04,22.6,7.8,14.9,0.1,2.1,111
2011-07-25 23:30:04,22.5,7.9,14.6,0.1,2.0,112
2011-07-25 23:35:04,22.4,7.5,14.9,0.1,2.3,112
2011-07-25 23:40:04,22.4,7.1,15.4,0.1,2.3,111
2011-07-25 23:45:04,22.4,7.2,15.2,0.1,2.3,112
2011-07-25 23:50:04,22.4,7.6,14.8,0.1,2.3,111
2011-07-25 23:55:04,22.3,7.7,14.6,0.1,2.3,112
