Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-06-27 00:00:00,26.9,-7.4,34.2,0.1,1.7,112
2010-06-27 00:05:00,26.9,-7.4,34.4,0.1,1.7,110
2010-06-27 00:10:00,26.8,-7.7,34.5,0.1,1.7,111
2010-06-27 00:15:00,26.8,-7.6,34.4,0.2,1.6,111
2010-06-27 00:20:00,26.3,-7.6,33.9,0.3,1.6,111
2010-06-27 00:25:00,26.7,-7.9,34.6,0.3,1.6,112
2010-06-27 00:30:00,26.6,-8.4,35.0,0.4,1.5,112
2010-06-27 00:35:00,26.5,-8.5,35.0,0.4,1.5,112
2010-06-27 00:40:00,26.5,-8.8,35.2,0.4,1.4,112
2010-06-27 00:45:00,26.4,-8.9,35.3,0.4,1.4,112
2010-06-27 00:50:00,26.4,-8.6,35.0,0.4,1.3,112
2010-06-27 00:55:00,26.4,-8.8,35.2,0.4,1.3,113
2010-06-27 01:00:00,26.4,-9.1,35.4,0.4,1.2,111
2010-06-27 01:05:00,26.4,-9.0,35.4,0.5,1.2,112
2010-06-27 01:10:00,26.3,-9.0,35.3,0.5,1.2,112
2010-06-27 01:15:00,26.3,-9.0,35.3,0.5,1.1,112
2010-06-27 01:20:00,26.4,-8.4,34.8,0.5,1.1,112
2010-06-27 01:25:00,26.4,-8.1,34.5,0.5,1.2,111
2010-06-27 01:30:00,26.4,-8.7,35.1,0.5,1.2,112
2010-06-27 01:35:00,26.4,-8.7,35.0,0.6,1.3,112
2010-06-27 01:40:00,26.4,-8.7,35.1,0.6,1.3,112
2010-06-27 01:45:00,26.3,-8.5,34.8,0.6,1.3,112
2010-06-27 01:50:00,26.3,-8.5,34.8,0.6,1.4,112
2010-06-27 01:55:00,26.3,-8.8,35.2,0.6,1.5,112
2010-06-27 02:00:00,26.3,-8.9,35.2,0.6,1.5,111
2010-06-27 02:05:00,26.3,-8.9,35.2,0.6,1.4,113
2010-06-27 02:10:00,26.2,-8.9,35.1,0.6,1.3,112
2010-06-27 02:15:00,26.3,-8.7,35.0,0.6,1.2,112
2010-06-27 02:20:00,26.4,-8.8,35.2,0.6,1.3,112
2010-06-27 02:25:00,26.3,-8.7,35.0,0.6,1.2,112
2010-06-27 02:30:00,26.4,-7.6,34.0,0.6,1.2,111
2010-06-27 02:35:00,26.4,-7.9,34.3,0.6,1.2,111
2010-06-27 02:40:00,26.4,-7.4,33.9,0.6,1.3,112
2010-06-27 02:45:00,26.5,-8.2,34.6,0.6,1.5,112
2010-06-27 02:50:00,26.5,-8.4,34.9,0.6,1.4,112
2010-06-27 02:55:00,26.5,-8.3,34.8,0.6,1.4,112
2010-06-27 03:00:00,26.5,-8.5,35.0,0.6,1.3,112
2010-06-27 03:05:00,26.5,-8.1,34.6,0.6,1.2,111
2010-06-27 03:10:00,26.6,-8.0,34.5,0.6,1.2,112
2010-06-27 03:15:00,26.5,-8.8,35.3,0.7,1.2,112
2010-06-27 03:20:00,26.5,-8.6,35.1,0.7,1.3,111
2010-06-27 03:25:00,26.4,-9.8,36.2,0.8,1.3,112
2010-06-27 03:30:00,26.2,-10.2,36.4,0.9,1.6,112
2010-06-27 03:35:00,26.0,-10.5,36.5,1.0,1.7,112
2010-06-27 03:40:00,25.8,-10.6,36.4,1.2,1.8,112
2010-06-27 03:45:00,25.7,-10.4,36.1,1.5,2.3,112
2010-06-27 03:50:00,25.7,-10.2,35.9,1.9,2.3,111
2010-06-27 03:55:00,25.8,-9.6,35.4,2.6,2.3,112
2010-06-27 04:00:00,25.9,-9.3,35.1,3.7,2.3,112
2010-06-27 04:05:00,25.8,-9.6,35.5,5.4,2.3,112
2010-06-27 04:10:00,25.8,-9.2,35.0,7.8,2.3,111
2010-06-27 04:15:00,25.9,-8.4,34.3,11.1,2.3,113
2010-06-27 04:20:00,26.0,-8.5,34.5,14.9,2.3,112
2010-06-27 04:25:00,26.0,-8.8,34.8,19.0,2.3,112
2010-06-27 04:30:00,26.1,-8.7,34.8,22.6,2.3,112
2010-06-27 04:35:00,26.1,-8.4,34.5,25.6,2.2,112
2010-06-27 04:40:00,26.2,-8.1,34.3,27.7,1.9,111
2010-06-27 04:45:00,26.2,-8.6,34.8,29.1,1.5,113
2010-06-27 04:50:00,26.2,-9.1,35.3,30.1,1.8,111
2010-06-27 04:55:00,26.2,-9.0,35.2,30.7,2.0,112
2010-06-27 05:00:00,26.2,-9.5,35.7,31.2,1.6,111
2010-06-27 05:05:00,26.3,-9.9,36.2,31.4,1.3,112
2010-06-27 05:10:00,26.4,-10.2,36.6,31.6,1.6,112
2010-06-27 05:15:00,26.4,-10.5,36.9,31.8,1.4,112
2010-06-27 05:20:00,26.5,-10.7,37.2,31.9,1.5,111
2010-06-27 05:25:00,26.5,-10.9,37.4,32.0,1.5,112
2010-06-27 05:30:00,26.4,-11.1,37.5,32.0,1.5,111
2010-06-27 05:35:00,26.3,-11.3,37.7,32.1,1.3,112
2010-06-27 05:40:00,26.2,-11.4,37.6,32.1,1.8,111
2010-06-27 05:45:00,26.2,-11.2,37.4,32.2,1.8,112
2010-06-27 05:50:00,26.3,-11.1,37.4,32.2,1.6,112
2010-06-27 05:55:00,26.5,-10.9,37.4,32.2,1.4,112
2010-06-27 06:00:00,26.9,-10.8,37.6,32.2,1.2,111
2010-06-27 06:05:00,26.7,-10.7,37.4,32.2,1.2,112
2010-06-27 06:10:00,27.5,-10.8,38.2,32.3,1.3,111
2010-06-27 06:15:00,27.7,-10.6,38.3,32.3,1.5,111
2010-06-27 06:20:00,27.9,-10.4,38.3,32.3,1.5,113
2010-06-27 06:25:00,28.3,-10.4,38.7,32.3,1.7,112
2010-06-27 06:30:00,28.6,-10.5,39.0,32.3,2.0,112
2010-06-27 06:35:00,28.7,-10.6,39.3,32.3,2.1,111
2010-06-27 06:40:00,28.8,-10.5,39.2,32.3,2.2,112
2010-06-27 06:45:00,28.8,-10.1,38.9,32.3,2.2,112
2010-06-27 06:50:00,28.9,-10.0,38.9,32.3,2.3,113
2010-06-27 06:55:00,29.0,-9.6,38.7,32.3,2.3,111
2010-06-27 07:00:00,29.2,-9.5,38.7,32.3,2.3,112
2010-06-27 07:05:00,29.4,-9.4,38.8,32.3,2.3,112
2010-06-27 07:10:00,29.7,-9.3,38.9,32.3,2.4,111
2010-06-27 07:15:00,29.8,-9.3,39.2,32.3,2.5,112
2010-06-27 07:20:00,29.8,-9.3,39.1,32.3,2.6,111
2010-06-27 07:25:00,29.8,-9.4,39.2,32.4,2.6,112
2010-06-27 07:30:00,29.7,-9.5,39.2,32.4,2.6,112
2010-06-27 07:35:00,29.7,-9.3,38.9,32.4,2.6,111
2010-06-27 07:40:00,29.7,-9.0,38.7,32.4,2.6,112
2010-06-27 07:45:00,29.8,-8.8,38.6,32.4,2.6,112
2010-06-27 07:50:00,30.0,-8.7,38.7,32.4,2.6,112
2010-06-27 07:55:00,30.1,-8.8,38.9,32.4,2.6,112
2010-06-27 08:00:00,30.0,-8.7,38.7,32.4,2.6,111
2010-06-27 08:05:00,29.9,-8.7,38.6,32.4,2.6,113
2010-06-27 08:10:00,29.7,-8.6,38.3,32.4,2.6,112
2010-06-27 08:15:00,29.6,-8.6,38.2,32.4,2.6,112
2010-06-27 08:20:00,29.7,-8.4,38.1,32.4,2.6,112
2010-06-27 08:25:00,29.9,-8.4,38.4,32.4,2.6,111
2010-06-27 08:30:00,30.2,-8.0,38.1,32.4,2.6,112
2010-06-27 08:35:00,30.5,-7.9,38.4,32.4,2.3,112
2010-06-27 08:40:00,30.9,-7.8,38.7,32.4,2.3,111
2010-06-27 08:45:00,31.0,-7.7,38.7,32.4,2.3,111
2010-06-27 08:50:00,30.8,-7.8,38.6,32.4,2.3,112
2010-06-27 08:55:00,30.6,-7.3,37.9,32.4,2.3,112
2010-06-27 09:00:00,30.5,-6.9,37.4,32.4,2.3,111
2010-06-27 09:05:00,30.5,-6.5,36.9,32.4,2.3,112
2010-06-27 09:10:00,30.5,-5.9,36.4,32.4,2.3,111
2010-06-27 09:15:00,31.0,-6.0,37.0,32.5,2.3,112
2010-06-27 09:20:00,31.6,-5.6,37.2,32.5,2.3,111
2010-06-27 09:25:00,32.3,-5.0,37.3,32.5,2.3,112
2010-06-27 09:30:00,32.9,-4.6,37.5,32.5,2.3,111
2010-06-27 09:35:00,33.3,-4.6,38.0,32.5,2.3,112
2010-06-27 09:40:00,33.7,-4.2,37.8,32.5,2.3,112
2010-06-27 09:45:00,34.1,-3.8,37.9,32.5,2.3,112
2010-06-27 09:50:00,34.5,-3.2,37.7,32.5,2.3,112
2010-06-27 09:55:00,34.8,-3.4,38.2,32.5,2.3,111
2010-06-27 10:00:00,34.2,-2.7,36.9,32.5,2.3,112
2010-06-27 10:05:00,35.1,-1.3,36.4,32.6,2.3,112
2010-06-27 10:10:00,35.6,-1.1,36.7,32.6,2.3,111
2010-06-27 10:15:00,36.0,-1.4,37.4,32.6,2.4,112
2010-06-27 10:20:00,35.9,-0.6,36.5,32.6,2.4,112
2010-06-27 10:25:00,36.5,-0.6,37.0,32.6,2.3,111
2010-06-27 10:30:00,37.0,-0.3,37.3,32.6,2.3,112
2010-06-27 10:35:00,37.1,-0.6,37.7,32.6,2.4,112
2010-06-27 10:40:00,37.2,-0.8,38.0,32.6,2.4,112
2010-06-27 10:45:00,37.3,-0.0,37.4,32.6,2.4,111
2010-06-27 10:50:00,38.1,0.7,37.4,32.6,2.3,111
2010-06-27 10:55:00,38.6,-1.1,39.7,32.6,1.9,112
2010-06-27 11:00:00,37.8,-0.9,38.7,32.6,2.1,111
2010-06-27 11:05:00,37.5,-1.9,39.4,32.6,2.2,112
2010-06-27 11:10:00,37.4,-0.0,37.4,32.6,2.3,111
2010-06-27 11:15:00,38.2,1.4,36.8,32.6,2.1,112
2010-06-27 11:20:00,39.2,0.5,38.7,32.6,2.4,111
2010-06-27 11:25:00,39.8,-0.2,40.0,32.6,2.4,111
2010-06-27 11:30:00,39.9,0.1,39.8,32.6,2.4,112
2010-06-27 11:35:00,39.2,-0.4,39.6,32.6,2.4,111
2010-06-27 11:40:00,39.8,0.6,39.3,32.6,2.4,112
2010-06-27 11:45:00,40.3,-0.7,41.0,32.6,2.4,111
2010-06-27 11:50:00,40.6,1.2,39.4,32.6,2.4,112
2010-06-27 11:55:00,41.3,1.0,40.3,32.6,2.3,111
2010-06-27 12:00:00,41.8,2.9,39.0,32.6,2.2,111
2010-06-27 12:05:00,42.4,2.8,39.6,32.6,1.9,111
2010-06-27 12:10:00,42.1,3.3,38.8,32.6,2.2,112
2010-06-27 12:15:00,43.5,2.6,40.9,32.6,2.4,111
2010-06-27 12:20:00,43.6,3.3,40.3,32.6,2.4,111
2010-06-27 12:25:00,43.8,2.1,41.7,32.6,2.4,111
2010-06-27 12:30:00,43.4,1.5,41.9,32.6,2.4,112
2010-06-27 12:35:00,42.7,2.3,40.4,32.6,2.4,111
2010-06-27 12:40:00,42.7,3.6,39.1,32.6,2.4,112
2010-06-27 12:45:00,43.2,4.7,38.5,32.6,2.4,111
2010-06-27 12:50:00,44.1,4.5,39.6,32.6,2.4,112
2010-06-27 12:55:00,44.5,4.4,40.1,32.6,2.4,112
2010-06-27 13:00:00,44.8,4.1,40.7,32.6,2.4,111
2010-06-27 13:05:00,44.8,4.1,40.7,32.6,2.2,112
2010-06-27 13:10:00,44.9,4.1,40.7,32.6,2.3,111
2010-06-27 13:15:00,44.7,3.5,41.2,32.6,2.2,111
2010-06-27 13:20:00,44.4,4.9,39.5,32.6,2.2,112
2010-06-27 13:25:00,44.7,4.5,40.2,32.6,2.1,111
2010-06-27 13:30:00,44.3,3.5,40.8,32.6,2.2,112
2010-06-27 13:35:00,43.9,4.5,39.4,32.6,2.2,112
2010-06-27 13:40:00,44.3,5.3,39.0,32.6,2.2,111
2010-06-27 13:45:00,44.2,3.9,40.3,32.6,2.3,111
2010-06-27 13:50:00,44.0,5.2,38.7,32.6,2.3,111
2010-06-27 13:55:00,44.7,4.0,40.8,32.6,2.3,112
2010-06-27 14:00:00,44.3,3.3,41.0,32.6,2.2,111
2010-06-27 14:05:00,44.0,4.1,39.9,32.6,2.2,112
2010-06-27 14:10:00,44.0,3.8,40.2,32.6,2.3,111
2010-06-27 14:15:00,44.0,5.1,38.9,32.6,2.3,111
2010-06-27 14:20:00,43.4,5.2,38.2,32.6,2.3,112
2010-06-27 14:25:00,42.9,5.9,37.1,32.6,2.3,112
2010-06-27 14:30:00,42.9,5.7,37.2,32.6,2.2,111
2010-06-27 14:35:00,42.6,5.6,37.0,32.6,2.2,112
2010-06-27 14:40:00,42.4,6.0,36.3,32.6,2.3,111
2010-06-27 14:45:00,42.0,4.7,37.3,32.6,2.3,112
2010-06-27 14:50:00,41.4,4.9,36.4,32.6,2.4,111
2010-06-27 14:55:00,40.8,6.7,34.1,32.6,2.4,112
2010-06-27 15:00:00,42.4,6.1,36.3,32.6,2.4,111
2010-06-27 15:05:00,42.7,6.1,36.6,32.6,2.3,112
2010-06-27 15:10:00,43.0,5.1,37.9,32.6,2.3,111
2010-06-27 15:15:00,43.3,5.4,37.9,32.6,2.3,112
2010-06-27 15:20:00,43.6,4.2,39.4,32.6,2.2,111
2010-06-27 15:25:00,43.4,4.0,39.3,32.6,2.3,112
2010-06-27 15:30:00,43.1,2.1,41.0,32.6,2.3,111
2010-06-27 15:35:00,42.4,3.0,39.5,32.6,2.3,111
2010-06-27 15:40:00,41.2,2.7,38.5,32.6,2.3,111
2010-06-27 15:45:00,41.8,3.2,38.6,32.6,2.3,111
2010-06-27 15:50:02,41.8,3.4,38.4,32.6,2.3,112
2010-06-27 15:55:02,42.1,3.2,38.9,32.6,2.3,111
2010-06-27 16:00:02,42.2,3.6,38.6,32.6,2.3,111
2010-06-27 16:05:02,42.5,3.6,38.9,32.6,2.4,112
2010-06-27 16:10:02,42.7,2.4,40.2,32.6,2.3,111
2010-06-27 16:15:02,42.4,2.9,39.4,32.6,2.3,111
2010-06-27 16:20:02,42.2,2.2,39.9,32.6,2.3,111
2010-06-27 16:25:02,41.8,1.7,40.2,32.6,2.3,111
2010-06-27 16:30:02,41.4,1.9,39.4,32.6,2.4,112
2010-06-27 16:35:02,41.0,1.9,39.1,32.6,2.4,111
2010-06-27 16:40:02,40.8,1.8,39.0,32.6,2.4,111
2010-06-27 16:45:02,40.6,2.3,38.3,32.6,2.4,111
2010-06-27 16:50:02,40.0,3.1,36.9,32.6,2.4,112
2010-06-27 16:55:02,40.8,0.8,40.0,32.6,2.4,111
2010-06-27 17:00:02,40.1,1.9,38.3,32.6,2.4,111
2010-06-27 17:05:02,39.8,1.5,38.3,32.6,2.4,111
2010-06-27 17:10:02,38.8,2.0,36.8,32.6,2.4,111
2010-06-27 17:15:02,39.4,2.1,37.3,32.6,2.4,111
2010-06-27 17:20:02,39.1,0.9,38.2,32.6,2.2,111
2010-06-27 17:25:02,38.4,1.4,37.0,32.6,2.1,111
2010-06-27 17:30:02,38.0,1.5,36.5,32.6,2.3,111
2010-06-27 17:35:02,37.7,1.6,36.1,32.6,2.4,111
2010-06-27 17:40:02,37.5,2.1,35.4,32.6,2.4,111
2010-06-27 17:45:02,37.4,1.8,35.6,32.6,2.4,111
2010-06-27 17:50:02,37.4,3.3,34.1,32.6,2.4,112
2010-06-27 17:55:02,38.0,2.8,35.2,32.6,2.4,111
2010-06-27 18:00:02,38.2,2.5,35.6,32.6,2.4,111
2010-06-27 18:05:02,38.0,2.7,35.3,32.6,2.4,111
2010-06-27 18:10:02,38.3,3.0,35.4,32.6,2.4,112
2010-06-27 18:15:02,38.5,2.4,36.1,32.6,2.3,111
2010-06-27 18:20:02,38.6,3.0,35.6,32.6,2.3,111
2010-06-27 18:25:02,38.8,2.7,36.1,32.6,2.3,111
2010-06-27 18:30:02,38.8,1.5,37.2,32.6,2.3,112
2010-06-27 18:35:02,38.4,2.0,36.4,32.6,2.4,111
2010-06-27 18:40:02,38.4,1.3,37.0,32.6,2.4,111
2010-06-27 18:45:02,38.3,1.1,37.2,32.6,2.4,111
2010-06-27 18:50:02,38.2,0.7,37.5,32.6,2.4,111
2010-06-27 18:55:02,38.1,1.1,37.0,32.6,2.4,111
2010-06-27 19:00:02,38.0,0.4,37.7,32.6,2.4,111
2010-06-27 19:05:02,37.7,0.3,37.4,32.6,2.4,112
2010-06-27 19:10:02,37.3,0.2,37.2,32.6,2.4,112
2010-06-27 19:15:02,37.1,0.3,36.9,32.6,2.4,111
2010-06-27 19:20:02,37.1,0.2,36.9,32.6,2.4,112
2010-06-27 19:25:02,37.0,-0.2,37.2,32.6,2.4,112
2010-06-27 19:30:02,36.8,-0.8,37.6,32.6,2.3,112
2010-06-27 19:35:02,36.5,-1.1,37.5,32.6,2.3,111
2010-06-27 19:40:02,36.1,-1.0,37.1,32.5,2.3,112
2010-06-27 19:45:02,35.9,-1.1,37.0,32.5,2.0,112
2010-06-27 19:50:02,35.7,-1.1,36.8,32.5,2.1,112
2010-06-27 19:55:02,35.4,-1.4,36.8,32.5,2.3,111
2010-06-27 20:00:02,35.2,-2.2,37.3,32.5,2.3,112
2010-06-27 20:05:02,34.8,-2.5,37.3,32.5,2.3,111
2010-06-27 20:10:02,33.8,-2.5,36.2,32.5,2.3,112
2010-06-27 20:15:02,34.1,-2.5,36.6,32.4,2.3,112
2010-06-27 20:20:02,33.8,-2.5,36.3,32.4,2.3,111
2010-06-27 20:25:02,33.5,-2.6,36.1,32.4,2.3,112
2010-06-27 20:30:02,33.3,-2.4,35.7,32.4,2.3,112
2010-06-27 20:35:02,33.0,-2.5,35.5,32.3,2.3,112
2010-06-27 20:40:02,32.8,-2.8,35.6,32.3,2.2,111
2010-06-27 20:45:02,32.7,-2.8,35.5,32.2,2.3,112
2010-06-27 20:50:02,32.3,-2.8,35.1,32.2,2.3,112
2010-06-27 20:55:02,32.0,-3.3,35.3,32.1,2.3,112
2010-06-27 21:00:02,31.1,-3.5,34.6,32.0,2.3,111
2010-06-27 21:05:02,31.3,-3.4,34.7,31.9,2.3,112
2010-06-27 21:10:02,30.9,-3.2,34.1,31.7,2.3,112
2010-06-27 21:15:02,30.6,-3.3,33.9,31.5,2.3,112
2010-06-27 21:20:02,30.3,-4.0,34.4,31.3,2.3,112
2010-06-27 21:25:02,30.1,-4.3,34.4,30.9,2.3,112
2010-06-27 21:30:02,29.9,-3.9,33.8,30.3,2.3,112
2010-06-27 21:35:02,29.7,-4.0,33.7,29.5,2.3,112
2010-06-27 21:40:02,29.6,-4.1,33.7,28.2,2.3,112
2010-06-27 21:45:02,29.5,-4.4,33.9,26.4,2.3,112
2010-06-27 21:50:02,29.4,-4.7,34.0,23.7,2.3,112
2010-06-27 21:55:02,29.2,-4.9,34.1,20.3,2.3,111
2010-06-27 22:00:02,29.2,-5.0,34.2,16.3,2.3,111
2010-06-27 22:05:02,29.0,-5.2,34.2,12.3,2.3,112
2010-06-27 22:10:02,28.9,-5.4,34.3,8.8,2.3,111
2010-06-27 22:15:02,28.8,-5.6,34.3,6.1,2.4,111
2010-06-27 22:20:02,28.7,-5.7,34.3,4.1,2.6,112
2010-06-27 22:25:02,28.6,-5.8,34.4,2.7,2.6,112
2010-06-27 22:30:02,28.6,-5.9,34.5,1.8,2.6,111
2010-06-27 22:35:02,28.4,-6.0,34.4,1.2,2.6,111
2010-06-27 22:40:02,28.2,-6.0,34.3,0.9,2.5,112
2010-06-27 22:45:02,28.1,-6.1,34.3,0.6,2.4,112
2010-06-27 22:50:02,28.1,-6.2,34.3,0.4,2.4,111
2010-06-27 22:55:02,28.0,-6.4,34.4,0.3,2.3,112
2010-06-27 23:00:02,27.9,-6.6,34.5,0.2,2.3,112
2010-06-27 23:05:02,27.9,-6.6,34.5,0.2,2.3,112
2010-06-27 23:10:02,27.8,-6.8,34.6,0.1,2.3,112
2010-06-27 23:15:02,27.8,-6.9,34.7,0.1,2.3,112
2010-06-27 23:20:02,27.8,-7.0,34.7,0.1,2.3,111
2010-06-27 23:25:02,27.7,-7.1,34.8,0.1,2.3,111
2010-06-27 23:30:02,27.6,-7.0,34.6,0.1,2.2,112
2010-06-27 23:35:02,27.5,-7.1,34.6,0.1,2.2,112
2010-06-27 23:40:02,27.4,-7.1,34.6,0.1,2.2,111
2010-06-27 23:45:02,27.2,-7.2,34.4,0.1,2.0,112
2010-06-27 23:50:02,27.1,-7.4,34.6,0.1,1.9,111
2010-06-27 23:55:02,27.0,-7.5,34.5,0.1,1.8,112
