Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-05-05 00:00:03,17.9,-17.2,35.1,0.0,2.3,112
2019-05-05 00:05:06,17.9,-17.2,35.1,0.0,2.3,111
2019-05-05 00:10:06,18.2,-17.1,35.3,0.0,2.3,112
2019-05-05 00:15:06,17.9,-17.5,35.3,0.0,2.3,111
2019-05-05 00:20:06,17.8,-17.6,35.5,0.0,2.3,111
2019-05-05 00:25:06,17.8,-18.0,35.8,0.0,2.3,112
2019-05-05 00:30:06,17.6,-17.7,35.4,0.0,2.3,111
2019-05-05 00:35:06,17.6,-17.7,35.3,0.0,2.3,112
2019-05-05 00:40:06,17.6,-17.7,35.3,0.0,2.3,111
2019-05-05 00:45:06,17.6,-17.6,35.3,0.0,2.3,112
2019-05-05 00:50:06,17.6,-17.6,35.2,0.0,2.3,111
2019-05-05 00:55:06,17.6,-17.6,35.1,0.0,2.3,111
2019-05-05 01:00:06,17.5,-17.5,35.0,0.0,2.3,112
2019-05-05 01:05:06,17.5,-17.6,35.1,0.0,2.3,111
2019-05-05 01:10:06,17.5,-17.8,35.3,0.0,2.3,111
2019-05-05 01:15:06,17.4,-17.8,35.2,0.0,2.3,112
2019-05-05 01:20:06,17.2,-17.9,35.1,0.0,2.3,112
2019-05-05 01:25:06,17.0,-18.0,35.0,0.0,2.3,111
2019-05-05 01:30:06,16.9,-18.1,35.1,0.0,2.3,112
2019-05-05 01:35:06,17.0,-18.3,35.3,0.0,2.3,112
2019-05-05 01:40:06,16.9,-18.5,35.4,0.0,2.3,111
2019-05-05 01:45:06,16.9,-18.6,35.5,0.0,2.3,112
2019-05-05 01:50:06,16.9,-18.6,35.5,0.0,2.3,112
2019-05-05 01:55:06,16.9,-18.6,35.5,0.0,2.3,111
2019-05-05 02:00:06,16.9,-18.5,35.4,0.0,2.3,112
2019-05-05 02:05:06,17.0,-18.6,35.6,0.0,2.3,112
2019-05-05 02:10:06,16.9,-18.7,35.7,0.0,2.3,112
2019-05-05 02:15:06,17.0,-18.7,35.7,0.0,2.3,111
2019-05-05 02:20:06,17.0,-18.8,35.7,0.0,2.3,112
2019-05-05 02:25:06,17.0,-18.8,35.8,0.0,2.3,112
2019-05-05 02:30:06,16.9,-18.7,35.6,0.0,2.3,111
2019-05-05 02:35:06,16.9,-18.6,35.5,0.0,2.3,112
2019-05-05 02:40:06,16.9,-18.5,35.4,0.0,2.3,112
2019-05-05 02:45:06,17.0,-18.3,35.3,0.0,2.3,111
2019-05-05 02:50:06,17.0,-18.0,35.1,0.0,2.3,112
2019-05-05 02:55:06,17.1,-18.0,35.1,0.0,2.3,112
2019-05-05 03:00:06,17.0,-18.0,35.0,0.0,2.3,111
2019-05-05 03:05:06,17.0,-18.0,35.0,0.0,2.3,112
2019-05-05 03:10:06,16.9,-18.2,35.1,0.0,2.3,112
2019-05-05 03:15:06,16.9,-18.2,35.1,0.0,2.3,111
2019-05-05 03:20:06,16.9,-18.7,35.6,0.0,2.3,112
2019-05-05 03:25:06,16.9,-18.7,35.6,0.0,2.3,112
2019-05-05 03:30:06,16.9,-18.5,35.3,0.0,2.3,111
2019-05-05 03:35:06,16.9,-18.4,35.3,0.0,2.3,112
2019-05-05 03:40:06,16.9,-18.3,35.2,0.0,2.3,112
2019-05-05 03:45:06,16.9,-18.4,35.3,0.0,2.3,112
2019-05-05 03:50:06,16.9,-18.4,35.3,0.0,2.3,111
2019-05-05 03:55:06,16.9,-18.5,35.4,0.0,2.3,112
2019-05-05 04:00:06,16.9,-18.5,35.4,0.0,2.3,112
2019-05-05 04:05:06,16.9,-18.5,35.4,0.0,2.3,112
2019-05-05 04:10:06,16.9,-18.6,35.4,0.0,2.3,111
2019-05-05 04:15:06,16.9,-18.5,35.4,0.0,2.3,112
2019-05-05 04:20:06,16.8,-18.6,35.4,0.0,2.3,112
2019-05-05 04:25:06,16.8,-18.6,35.4,0.0,2.3,111
2019-05-05 04:30:06,16.7,-18.3,35.1,0.1,2.3,112
2019-05-05 04:35:06,16.7,-18.7,35.5,0.2,2.3,112
2019-05-05 04:40:06,16.8,-18.8,35.6,0.4,2.3,111
2019-05-05 04:45:06,16.8,-18.8,35.6,0.8,2.3,112
2019-05-05 04:50:06,16.5,-18.8,35.3,1.6,2.3,112
2019-05-05 04:55:06,16.8,-18.7,35.4,3.1,2.3,111
2019-05-05 05:00:06,16.8,-18.5,35.2,5.8,2.3,112
2019-05-05 05:05:06,16.8,-18.5,35.2,9.9,2.3,112
2019-05-05 05:10:06,16.8,-18.5,35.2,15.0,2.3,111
2019-05-05 05:15:06,16.7,-18.5,35.3,20.1,2.3,112
2019-05-05 05:20:06,16.7,-18.4,35.1,24.3,2.3,112
2019-05-05 05:25:06,16.7,-18.5,35.2,27.1,2.3,112
2019-05-05 05:30:06,16.6,-18.6,35.2,28.9,2.3,112
2019-05-05 05:35:06,16.5,-18.7,35.2,30.0,2.3,111
2019-05-05 05:40:06,16.6,-18.6,35.2,30.7,2.3,112
2019-05-05 05:45:06,16.6,-18.7,35.3,31.1,2.3,112
2019-05-05 05:50:06,16.6,-18.5,35.1,31.4,2.3,111
2019-05-05 05:55:06,16.7,-18.9,35.5,31.6,2.3,112
2019-05-05 06:00:06,16.7,-20.8,37.5,31.7,2.3,112
2019-05-05 06:05:02,16.8,-20.8,37.6,31.9,2.3,47
2019-05-05 06:10:02,16.8,-20.6,37.4,31.9,2.3,112
2019-05-05 06:15:02,16.9,-19.7,36.7,32.0,2.3,111
2019-05-05 06:20:02,17.2,-20.9,38.1,32.0,2.3,112
2019-05-05 06:25:02,17.3,-21.2,38.5,32.1,2.3,111
2019-05-05 06:30:02,17.4,-21.1,38.5,32.1,2.3,112
2019-05-05 06:35:02,17.7,-19.1,36.8,32.1,2.3,112
2019-05-05 06:40:02,17.9,-18.7,36.6,32.1,2.3,111
2019-05-05 06:45:02,18.0,-18.5,36.5,32.1,2.3,112
2019-05-05 06:50:02,18.1,-18.8,36.9,32.2,2.3,111
2019-05-05 06:55:02,18.2,-19.1,37.2,32.2,2.3,112
2019-05-05 07:00:02,18.1,-19.0,37.1,32.2,2.3,111
2019-05-05 07:05:02,18.1,-18.7,36.9,32.2,2.3,112
2019-05-05 07:10:02,18.3,-18.6,36.9,32.2,2.3,112
2019-05-05 07:15:02,18.4,-18.8,37.2,32.2,2.3,112
2019-05-05 07:20:02,18.6,-18.3,36.9,32.2,2.3,112
2019-05-05 07:25:02,18.8,-18.3,37.1,32.2,2.3,111
2019-05-05 07:30:02,19.0,-18.2,37.2,32.2,2.3,112
2019-05-05 07:35:02,19.1,-18.1,37.2,32.2,2.3,111
2019-05-05 07:40:02,19.3,-17.8,37.1,32.3,2.2,112
2019-05-05 07:45:02,19.7,-17.4,37.1,32.3,2.2,111
2019-05-05 07:50:02,20.0,-17.7,37.7,32.3,2.3,112
2019-05-05 07:55:02,20.1,-17.4,37.5,32.3,2.3,111
2019-05-05 08:00:02,20.1,-17.5,37.6,32.3,2.4,111
2019-05-05 08:05:02,20.2,-17.1,37.3,32.3,2.5,111
2019-05-05 08:10:02,20.5,-16.0,36.5,32.3,2.3,112
2019-05-05 08:15:02,20.8,-15.2,36.0,32.3,2.3,111
2019-05-05 08:20:02,21.0,-14.0,35.0,32.3,2.3,112
2019-05-05 08:25:02,21.3,-7.7,29.0,32.4,2.3,111
2019-05-05 08:30:02,21.4,-10.7,32.1,32.4,2.3,112
2019-05-05 08:35:02,21.2,-11.9,33.1,32.4,2.3,112
2019-05-05 08:40:02,21.3,-8.4,29.6,32.5,2.3,111
2019-05-05 08:45:02,21.6,-6.3,27.9,32.5,2.2,112
2019-05-05 08:50:02,21.8,-6.2,28.0,32.5,1.9,111
2019-05-05 08:55:02,22.2,-5.4,27.6,32.5,1.9,112
2019-05-05 09:00:02,22.4,-3.3,25.8,32.5,2.2,112
2019-05-05 09:05:02,22.6,-3.3,25.9,32.5,2.3,111
2019-05-05 09:10:02,22.6,-3.5,26.1,32.5,2.3,112
2019-05-05 09:15:02,22.7,-3.3,26.0,32.5,2.3,112
2019-05-05 09:20:02,22.8,-3.1,25.9,32.5,2.3,112
2019-05-05 09:25:02,22.8,-3.9,26.7,32.5,2.3,112
2019-05-05 09:30:02,22.7,-4.4,27.1,32.5,2.3,112
2019-05-05 09:35:02,22.6,-7.5,30.1,32.5,2.3,111
2019-05-05 09:40:02,22.5,-10.0,32.5,32.5,2.3,112
2019-05-05 09:45:02,22.8,-10.3,33.1,32.5,2.3,112
2019-05-05 09:50:02,22.9,-10.5,33.4,32.5,2.5,111
2019-05-05 09:55:02,23.1,-10.9,33.9,32.5,2.5,112
2019-05-05 10:00:02,23.0,-12.8,35.8,32.5,2.4,111
2019-05-05 10:05:02,23.1,-12.1,35.2,32.5,2.4,112
2019-05-05 10:10:02,23.6,-13.5,37.1,32.5,2.3,112
2019-05-05 10:15:02,23.4,-12.8,36.2,32.5,2.3,111
2019-05-05 10:20:02,24.1,-12.9,37.0,32.5,2.3,112
2019-05-05 10:25:02,24.2,-10.4,34.6,32.5,2.3,112
2019-05-05 10:30:02,24.5,-10.0,34.5,32.5,2.2,112
2019-05-05 10:35:02,24.7,-10.9,35.6,32.5,2.3,111
2019-05-05 10:40:02,24.9,-10.6,35.6,32.5,2.3,112
2019-05-05 10:45:02,25.0,-8.1,33.2,32.5,2.3,112
2019-05-05 10:50:02,25.5,-3.3,28.8,32.6,2.3,111
2019-05-05 10:55:02,25.8,-6.3,32.1,32.6,2.3,112
2019-05-05 11:00:02,25.8,-4.0,29.8,32.5,2.3,111
2019-05-05 11:05:02,25.4,-3.5,28.9,32.5,2.3,112
2019-05-05 11:10:02,25.1,-3.2,28.3,32.5,2.3,112
2019-05-05 11:15:02,24.4,-4.3,28.8,32.5,2.3,111
2019-05-05 11:20:02,24.0,-5.5,29.4,32.5,2.2,112
2019-05-05 11:25:02,23.8,-1.4,25.2,32.5,2.3,112
2019-05-05 11:30:02,23.7,-3.7,27.4,32.5,2.3,111
2019-05-05 11:35:02,23.6,-8.7,32.3,32.5,2.3,112
2019-05-05 11:40:02,24.8,-5.4,30.2,32.6,2.3,111
2019-05-05 11:45:02,25.6,2.0,23.7,32.6,2.3,112
2019-05-05 11:50:02,26.0,1.5,24.6,32.5,2.2,111
2019-05-05 11:55:02,25.3,1.2,24.1,32.5,2.3,111
2019-05-05 12:00:02,24.7,2.4,22.3,32.5,2.3,112
2019-05-05 12:05:02,24.3,2.1,22.2,32.6,2.3,111
2019-05-05 12:10:02,24.2,2.5,21.7,32.6,2.3,111
2019-05-05 12:15:02,24.1,1.5,22.6,32.5,2.3,111
2019-05-05 12:20:02,24.0,1.8,22.2,32.6,2.3,111
2019-05-05 12:25:02,23.8,3.1,20.7,32.6,2.3,111
2019-05-05 12:30:02,24.4,3.0,21.4,32.6,2.3,111
2019-05-05 12:35:02,24.6,3.3,21.3,32.6,2.3,111
2019-05-05 12:40:02,24.9,1.7,23.1,32.5,2.3,111
2019-05-05 12:45:02,24.6,-3.4,28.0,32.5,2.3,112
2019-05-05 12:50:02,25.4,-0.2,25.6,32.6,2.3,111
2019-05-05 12:55:02,27.3,0.4,26.9,32.6,2.3,111
2019-05-05 13:00:02,28.1,-2.3,30.4,32.6,2.3,112
2019-05-05 13:05:02,27.8,4.9,22.9,32.6,2.3,112
2019-05-05 13:10:02,28.1,2.6,25.5,32.6,2.0,111
2019-05-05 13:15:02,27.2,3.3,23.9,32.5,2.3,112
2019-05-05 13:20:02,26.4,3.0,23.4,32.6,2.3,111
2019-05-05 13:25:02,25.9,3.0,22.8,32.6,2.3,111
2019-05-05 13:30:02,25.4,3.8,21.6,32.6,2.3,112
2019-05-05 13:35:02,26.2,2.3,23.9,32.6,2.3,111
2019-05-05 13:40:02,26.5,1.5,25.0,32.6,2.3,111
2019-05-05 13:45:02,27.2,2.0,25.3,32.6,2.3,111
2019-05-05 13:50:02,28.0,2.6,25.4,32.6,2.0,111
2019-05-05 13:55:02,27.8,2.0,25.7,32.6,2.1,112
2019-05-05 14:00:02,27.5,4.2,23.3,32.6,2.2,111
2019-05-05 14:05:02,26.7,3.1,23.6,32.5,2.3,111
2019-05-05 14:10:02,25.8,3.3,22.5,32.5,2.3,111
2019-05-05 14:15:02,25.4,2.1,23.4,32.5,2.3,111
2019-05-05 14:20:02,25.4,3.0,22.4,32.5,2.3,112
2019-05-05 14:25:02,25.4,4.3,21.1,32.6,2.3,111
2019-05-05 14:30:02,25.5,3.6,21.9,32.6,2.3,112
2019-05-05 14:35:02,25.5,2.7,22.7,32.5,2.2,111
2019-05-05 14:40:02,25.4,-0.8,26.2,32.6,2.2,111
2019-05-05 14:45:02,25.6,2.1,23.5,32.6,2.2,111
2019-05-05 14:50:02,25.9,3.5,22.4,32.6,2.3,111
2019-05-05 14:55:02,25.8,1.1,24.8,32.5,2.3,112
2019-05-05 15:00:02,25.3,0.7,24.5,32.5,2.2,111
2019-05-05 15:05:02,24.7,1.2,23.5,32.5,2.3,111
2019-05-05 15:10:02,24.5,2.0,22.5,32.5,2.3,111
2019-05-05 15:15:02,24.6,1.1,23.5,32.5,2.3,112
2019-05-05 15:20:02,24.6,1.0,23.5,32.5,2.3,111
2019-05-05 15:25:02,24.8,1.3,23.5,32.5,2.3,111
2019-05-05 15:30:02,24.9,1.6,23.3,32.5,2.3,110
2019-05-05 15:35:02,25.1,1.9,23.2,32.5,2.3,112
2019-05-05 15:40:02,25.3,3.0,22.3,32.5,2.3,111
2019-05-05 15:45:02,25.6,3.4,22.2,32.6,2.2,111
2019-05-05 15:50:02,26.1,3.9,22.2,32.6,2.3,112
2019-05-05 15:55:02,26.6,3.3,23.3,32.6,2.3,111
2019-05-05 16:00:02,26.8,3.1,23.7,32.6,2.3,112
2019-05-05 16:05:02,26.8,2.3,24.5,32.6,2.3,111
2019-05-05 16:10:02,27.0,0.6,26.4,32.6,2.3,112
2019-05-05 16:15:02,27.1,1.5,25.7,32.6,2.3,111
2019-05-05 16:20:02,27.3,1.6,25.7,32.6,2.3,111
2019-05-05 16:25:02,27.3,3.9,23.5,32.6,2.3,112
2019-05-05 16:30:02,27.1,4.5,22.7,32.6,2.3,112
2019-05-05 16:35:02,27.3,4.0,23.2,32.6,2.3,111
2019-05-05 16:40:02,27.2,4.9,22.3,32.6,2.3,111
2019-05-05 16:45:02,26.4,3.4,23.0,32.6,2.3,112
2019-05-05 16:50:02,28.0,-0.1,28.2,32.6,2.3,111
2019-05-05 16:55:02,27.5,2.7,24.8,32.5,2.2,112
2019-05-05 17:00:02,26.5,3.8,22.7,32.4,2.3,111
2019-05-05 17:05:02,26.0,3.5,22.6,32.4,2.3,111
2019-05-05 17:10:02,25.5,2.9,22.6,32.4,2.3,111
2019-05-05 17:15:02,24.7,2.8,21.9,32.4,2.2,112
2019-05-05 17:20:02,24.9,3.2,21.8,32.4,2.3,111
2019-05-05 17:25:02,24.7,2.9,21.8,32.4,2.3,111
2019-05-05 17:30:02,24.7,3.0,21.6,32.4,2.3,112
2019-05-05 17:35:02,24.7,3.2,21.5,32.4,2.3,111
2019-05-05 17:40:02,24.8,2.9,21.9,32.4,2.3,111
2019-05-05 17:45:02,24.8,2.9,21.9,32.4,2.3,111
2019-05-05 17:50:02,24.8,3.3,21.5,32.4,2.3,112
2019-05-05 17:55:02,24.8,2.5,22.3,32.3,2.3,111
2019-05-05 18:00:02,24.7,2.3,22.4,32.3,2.3,111
2019-05-05 18:05:02,24.4,1.9,22.5,32.3,2.3,112
2019-05-05 18:10:03,24.1,1.8,22.3,32.3,2.3,111
2019-05-05 18:15:03,24.1,2.0,22.1,32.3,2.3,111
2019-05-05 18:20:03,24.1,2.2,21.9,32.3,2.3,111
2019-05-05 18:25:03,24.1,1.6,22.5,32.3,2.3,111
2019-05-05 18:30:03,24.0,1.1,23.0,32.3,2.2,111
2019-05-05 18:35:03,23.9,0.9,23.0,32.3,2.2,112
2019-05-05 18:40:03,23.9,0.6,23.2,32.3,2.3,111
2019-05-05 18:45:03,23.8,0.5,23.3,32.3,2.3,112
2019-05-05 18:50:03,23.7,0.9,22.9,32.3,2.3,111
2019-05-05 18:55:03,23.7,0.4,23.4,32.2,2.3,111
2019-05-05 19:00:03,23.6,1.0,22.7,32.2,2.3,111
2019-05-05 19:05:03,23.6,0.7,22.9,32.2,2.3,111
2019-05-05 19:10:03,23.4,0.7,22.7,32.1,2.3,111
2019-05-05 19:15:03,23.4,0.9,22.5,32.1,2.3,110
2019-05-05 19:20:03,23.4,0.4,23.0,32.1,2.3,112
2019-05-05 19:25:03,23.3,-0.1,23.4,32.1,2.3,112
2019-05-05 19:30:03,23.2,-0.7,23.9,32.2,2.3,112
2019-05-05 19:35:03,23.2,-1.5,24.6,32.2,2.3,111
2019-05-05 19:40:03,23.1,-1.9,25.1,32.1,2.3,112
2019-05-05 19:45:03,23.1,-3.3,26.4,32.2,2.3,111
2019-05-05 19:50:03,23.1,-6.5,29.6,32.2,2.3,112
2019-05-05 19:55:03,23.1,-9.8,32.8,32.1,2.4,112
2019-05-05 20:00:03,23.1,-11.0,34.0,32.0,2.6,111
2019-05-05 20:05:03,23.0,-11.3,34.3,31.9,2.5,112
2019-05-05 20:10:03,22.8,-10.0,32.8,31.8,2.3,112
2019-05-05 20:15:03,22.6,-9.4,32.0,31.6,2.3,111
2019-05-05 20:20:03,22.4,-8.6,31.0,31.3,2.3,112
2019-05-05 20:25:03,22.1,-9.2,31.3,30.8,2.3,111
2019-05-05 20:30:03,22.0,-7.6,29.6,30.0,2.2,112
2019-05-05 20:35:03,21.9,-5.5,27.4,28.9,2.2,111
2019-05-05 20:40:03,22.0,-2.7,24.7,26.7,2.3,112
2019-05-05 20:45:03,22.1,-0.0,22.1,23.3,2.3,111
2019-05-05 20:50:03,22.1,-0.1,22.3,19.0,2.3,112
2019-05-05 20:55:03,22.5,0.2,22.3,13.7,2.3,112
2019-05-05 21:00:03,22.2,0.0,22.2,8.6,2.3,111
2019-05-05 21:05:03,22.3,1.5,20.8,4.8,2.3,111
2019-05-05 21:10:03,22.4,1.7,20.7,2.5,2.3,111
2019-05-05 21:15:03,22.5,1.8,20.7,1.3,2.4,111
2019-05-05 21:20:03,22.5,1.4,21.1,0.7,2.4,111
2019-05-05 21:25:03,22.5,0.7,21.8,0.4,2.5,111
2019-05-05 21:30:03,22.3,0.8,21.5,0.2,2.4,111
2019-05-05 21:35:03,22.1,0.7,21.4,0.1,2.3,111
2019-05-05 21:40:03,21.9,0.8,21.1,0.0,2.3,111
2019-05-05 21:45:03,21.8,1.1,20.7,0.0,2.3,112
2019-05-05 21:50:03,20.9,1.1,19.8,0.0,2.1,111
2019-05-05 21:55:03,18.5,1.1,17.4,0.0,2.1,111
2019-05-05 22:00:03,17.3,0.9,16.5,0.0,2.3,112
2019-05-05 22:05:03,16.9,1.3,15.6,0.0,2.5,111
2019-05-05 22:10:03,16.8,1.3,15.5,0.0,2.3,111
2019-05-05 22:15:03,16.7,0.5,16.2,0.0,2.3,112
2019-05-05 22:20:03,16.6,-0.1,16.8,0.0,2.3,112
2019-05-05 22:25:03,16.5,0.0,16.5,0.0,2.2,111
2019-05-05 22:30:03,16.4,-0.4,16.8,0.0,2.2,112
2019-05-05 22:35:03,16.3,-0.2,16.5,0.0,1.9,112
2019-05-05 22:40:03,16.3,0.1,16.2,0.0,2.0,111
2019-05-05 22:45:03,16.2,0.2,16.0,0.0,2.2,112
2019-05-05 22:50:03,16.1,-0.2,16.3,0.0,2.3,111
2019-05-05 22:55:03,16.0,-0.3,16.3,0.0,2.3,112
2019-05-05 23:00:03,15.9,-0.3,16.3,0.0,2.3,113
2019-05-05 23:05:03,15.8,-0.5,16.3,0.0,2.3,111
2019-05-05 23:10:03,15.8,-0.6,16.3,0.0,2.3,112
2019-05-05 23:15:03,15.7,-0.4,16.1,0.0,2.2,112
2019-05-05 23:20:03,15.7,-0.5,16.1,0.0,2.2,111
2019-05-05 23:25:03,15.7,-1.0,16.7,0.0,2.2,112
2019-05-05 23:30:03,15.7,-1.4,17.2,0.0,2.2,111
2019-05-05 23:35:03,15.7,-1.2,16.9,0.0,2.2,112
2019-05-05 23:40:03,15.8,-1.0,16.8,0.0,2.3,111
2019-05-05 23:45:03,15.7,-0.9,16.6,0.0,2.3,112
2019-05-05 23:50:03,15.7,-0.9,16.6,0.0,2.3,112
2019-05-05 23:55:03,15.5,-0.9,16.4,0.0,2.3,111
