Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-07 00:00:02,26.4,2.3,24.0,0.0,2.2,112
2016-05-07 00:05:02,26.4,1.7,24.7,0.0,2.2,110
2016-05-07 00:10:02,26.4,2.1,24.4,0.0,2.2,111
2016-05-07 00:15:02,26.5,2.5,24.0,0.0,2.2,111
2016-05-07 00:20:02,26.5,2.5,24.0,0.0,2.2,112
2016-05-07 00:25:02,26.4,2.9,23.5,0.0,2.2,111
2016-05-07 00:30:02,26.5,3.8,22.7,0.0,2.2,111
2016-05-07 00:35:02,26.5,4.0,22.5,0.0,2.1,112
2016-05-07 00:40:02,26.5,4.4,22.1,0.0,2.1,112
2016-05-07 00:45:02,26.6,5.2,21.3,0.0,2.1,111
2016-05-07 00:50:02,26.6,5.8,20.8,0.0,2.2,111
2016-05-07 00:55:02,26.5,6.0,20.4,0.0,2.2,112
2016-05-07 01:00:02,24.0,6.2,17.7,0.0,2.3,111
2016-05-07 01:05:02,22.0,6.1,15.9,0.0,2.3,112
2016-05-07 01:10:02,21.9,5.7,16.1,0.0,2.2,111
2016-05-07 01:15:02,21.6,6.4,15.3,0.0,2.3,112
2016-05-07 01:20:02,21.5,7.7,13.8,0.0,2.3,111
2016-05-07 01:25:02,21.5,8.0,13.5,0.0,2.3,112
2016-05-07 01:30:02,21.5,9.0,12.5,0.0,2.3,111
2016-05-07 01:35:02,21.4,8.3,13.1,0.0,2.3,112
2016-05-07 01:40:02,21.3,7.8,13.6,0.0,2.4,112
2016-05-07 01:45:02,21.3,7.1,14.2,0.0,2.5,111
2016-05-07 01:50:02,21.3,7.2,14.1,0.0,2.4,112
2016-05-07 01:55:02,21.2,7.4,13.7,0.0,2.3,111
2016-05-07 02:00:02,21.1,6.9,14.2,0.0,2.3,112
2016-05-07 02:05:02,21.1,7.2,14.0,0.0,2.3,112
2016-05-07 02:10:02,21.1,7.0,14.1,0.0,2.3,111
2016-05-07 02:15:02,21.1,7.5,13.7,0.0,2.3,112
2016-05-07 02:20:02,21.1,7.5,13.6,0.0,2.3,112
2016-05-07 02:25:02,21.1,7.3,13.8,0.0,2.3,111
2016-05-07 02:30:02,21.1,7.8,13.3,0.0,2.3,112
2016-05-07 02:35:02,21.0,7.7,13.3,0.0,2.3,111
2016-05-07 02:40:02,21.0,6.8,14.2,0.0,2.3,112
2016-05-07 02:45:02,21.0,7.0,14.0,0.0,2.3,111
2016-05-07 02:50:02,20.9,5.8,15.2,0.0,2.3,112
2016-05-07 02:55:02,20.9,5.4,15.5,0.0,2.2,111
2016-05-07 03:00:02,20.9,5.2,15.6,0.0,2.2,112
2016-05-07 03:05:02,20.8,5.2,15.6,0.0,2.3,112
2016-05-07 03:10:02,20.7,5.2,15.5,0.0,2.3,111
2016-05-07 03:15:02,20.7,5.6,15.1,0.0,2.3,112
2016-05-07 03:20:02,20.7,5.6,15.1,0.0,2.3,112
2016-05-07 03:25:02,20.6,5.8,14.9,0.0,2.3,111
2016-05-07 03:30:02,20.6,6.1,14.6,0.0,2.3,112
2016-05-07 03:35:02,20.6,5.8,14.7,0.0,2.3,111
2016-05-07 03:40:02,20.5,5.7,14.8,0.0,2.3,112
2016-05-07 03:45:02,20.5,4.9,15.6,0.0,2.3,111
2016-05-07 03:50:02,20.4,4.3,16.2,0.0,2.3,112
2016-05-07 03:55:02,20.4,3.1,17.3,0.0,2.3,111
2016-05-07 04:00:02,20.3,2.4,17.9,0.0,2.3,112
2016-05-07 04:05:02,20.2,2.3,18.0,0.0,2.3,111
2016-05-07 04:10:02,20.2,2.9,17.3,0.0,2.3,111
2016-05-07 04:15:02,20.2,5.8,14.4,0.0,2.3,111
2016-05-07 04:20:02,20.4,7.2,13.2,0.1,2.3,112
2016-05-07 04:25:02,20.5,7.2,13.3,0.1,2.3,111
2016-05-07 04:30:02,20.3,6.2,14.1,0.3,2.3,111
2016-05-07 04:35:02,20.7,5.9,14.7,0.5,2.3,112
2016-05-07 04:40:02,20.7,6.2,14.5,0.9,2.3,111
2016-05-07 04:45:02,20.6,6.2,14.4,1.6,2.3,112
2016-05-07 04:50:02,20.6,6.1,14.5,2.8,2.3,111
2016-05-07 04:55:02,20.6,6.1,14.5,4.9,2.3,112
2016-05-07 05:00:02,20.6,6.3,14.2,8.2,2.3,111
2016-05-07 05:05:02,20.6,6.2,14.4,12.4,2.3,112
2016-05-07 05:10:02,20.6,6.0,14.6,17.3,2.3,111
2016-05-07 05:15:02,20.6,6.5,14.1,21.6,2.3,112
2016-05-07 05:20:02,20.6,7.1,13.6,25.2,2.3,111
2016-05-07 05:25:02,20.7,7.3,13.4,27.5,2.3,112
2016-05-07 05:30:02,20.8,7.8,13.0,29.3,2.3,111
2016-05-07 05:35:02,20.9,7.6,13.3,29.7,2.3,112
2016-05-07 05:40:02,20.9,7.1,13.8,30.0,2.3,111
2016-05-07 05:45:02,20.9,7.3,13.6,30.4,2.3,112
2016-05-07 05:50:02,20.9,7.6,13.2,30.5,2.3,112
2016-05-07 05:55:02,20.9,7.6,13.2,30.7,2.3,111
2016-05-07 06:00:02,20.9,7.7,13.1,30.9,2.3,112
2016-05-07 06:05:01,20.8,8.1,12.7,31.3,2.3,70
2016-05-07 06:10:01,20.9,7.8,13.1,31.6,2.3,111
2016-05-07 06:15:01,20.9,8.5,12.5,31.7,2.3,111
2016-05-07 06:20:01,21.1,8.1,12.9,31.8,2.3,112
2016-05-07 06:25:01,21.1,7.8,13.3,32.0,2.3,112
2016-05-07 06:30:01,21.2,7.6,13.6,32.0,2.2,111
2016-05-07 06:35:01,21.3,7.6,13.6,32.1,2.3,112
2016-05-07 06:40:01,21.3,8.3,13.0,32.1,2.3,111
2016-05-07 06:45:01,21.4,8.4,13.0,32.2,2.3,111
2016-05-07 06:50:01,21.5,8.5,13.0,32.2,2.3,112
2016-05-07 06:55:01,21.6,8.5,13.1,32.3,2.3,111
2016-05-07 07:00:01,21.6,7.8,13.9,32.3,2.3,112
2016-05-07 07:05:01,21.6,7.9,13.6,32.3,2.3,111
2016-05-07 07:10:01,21.6,7.9,13.7,32.3,2.3,112
2016-05-07 07:15:01,21.8,7.8,14.0,32.4,2.3,111
2016-05-07 07:20:01,21.8,8.1,13.8,32.4,2.3,112
2016-05-07 07:25:01,22.0,8.2,13.8,32.4,2.5,111
2016-05-07 07:30:01,22.2,7.5,14.6,32.4,2.3,112
2016-05-07 07:35:01,22.1,7.1,15.0,32.4,2.3,111
2016-05-07 07:40:02,22.2,7.2,15.0,32.4,2.3,112
2016-05-07 07:45:02,22.2,6.8,15.4,32.4,2.3,111
2016-05-07 07:50:02,22.3,6.4,15.9,32.4,2.3,111
2016-05-07 07:55:02,22.6,6.0,16.6,32.4,2.3,112
2016-05-07 08:00:02,22.5,5.4,17.1,32.4,2.2,112
2016-05-07 08:05:02,23.2,4.3,18.9,32.4,2.3,111
2016-05-07 08:10:02,25.6,3.3,22.3,32.4,2.3,112
2016-05-07 08:15:02,27.7,4.3,23.4,32.5,2.3,111
2016-05-07 08:20:02,28.8,4.2,24.5,32.5,2.3,112
2016-05-07 08:25:02,29.3,5.2,24.1,32.5,2.3,112
2016-05-07 08:30:02,29.2,6.3,22.9,32.5,2.3,111
2016-05-07 08:35:02,29.4,9.4,20.1,32.5,2.3,112
2016-05-07 08:40:02,27.2,9.7,17.5,32.5,2.3,111
2016-05-07 08:45:02,26.6,6.2,20.4,32.5,2.3,112
2016-05-07 08:50:02,28.9,4.6,24.3,32.5,2.3,112
2016-05-07 08:55:02,29.7,3.5,26.2,32.5,2.3,111
2016-05-07 09:00:02,30.1,3.9,26.3,32.5,2.3,112
2016-05-07 09:05:02,30.5,4.0,26.4,32.5,2.3,112
2016-05-07 09:10:02,30.7,5.7,25.0,32.5,2.3,111
2016-05-07 09:15:02,31.0,5.6,25.4,32.5,2.3,112
2016-05-07 09:20:02,31.1,5.4,25.7,32.5,2.3,112
2016-05-07 09:25:02,31.2,6.9,24.2,32.5,2.3,112
2016-05-07 09:30:02,31.3,7.6,23.7,32.5,2.3,111
2016-05-07 09:35:02,31.8,9.3,22.5,32.5,2.3,112
2016-05-07 09:40:02,32.2,10.8,21.5,32.5,2.3,111
2016-05-07 09:45:02,32.4,11.1,21.3,32.5,2.3,112
2016-05-07 09:50:02,32.5,10.8,21.7,32.5,2.3,111
2016-05-07 09:55:02,32.2,10.7,21.5,32.5,2.3,112
2016-05-07 10:00:02,31.8,10.7,21.1,32.5,2.3,111
2016-05-07 10:05:02,31.6,10.8,20.8,32.5,2.3,112
2016-05-07 10:10:02,31.3,10.8,20.5,32.5,2.3,111
2016-05-07 10:15:02,29.4,11.5,17.9,32.5,2.3,111
2016-05-07 10:20:02,27.7,12.8,14.9,32.6,2.3,112
2016-05-07 10:25:02,27.8,11.9,15.9,32.6,2.3,111
2016-05-07 10:30:02,28.6,10.1,18.5,32.6,2.3,112
2016-05-07 10:35:02,29.9,8.9,21.1,32.6,2.3,111
2016-05-07 10:40:02,32.8,7.4,25.4,32.6,2.4,112
2016-05-07 10:45:02,34.1,5.6,28.5,32.6,1.7,112
2016-05-07 10:50:02,35.0,5.2,29.8,32.6,1.3,111
2016-05-07 10:55:02,35.3,4.5,30.8,32.6,1.2,112
2016-05-07 11:00:02,35.4,5.4,30.0,32.6,1.3,111
2016-05-07 11:05:02,35.6,4.2,31.4,32.6,1.4,112
2016-05-07 11:10:02,35.3,5.4,29.9,32.6,1.4,111
2016-05-07 11:15:02,35.4,6.3,29.0,32.6,1.4,112
2016-05-07 11:20:02,36.1,6.3,29.8,32.6,1.7,112
2016-05-07 11:25:02,36.7,6.1,30.6,32.6,1.9,111
2016-05-07 11:30:02,37.0,6.5,30.5,32.6,2.0,112
2016-05-07 11:35:02,37.6,7.5,30.1,32.6,2.2,111
2016-05-07 11:40:02,38.3,7.6,30.7,32.6,2.4,112
2016-05-07 11:45:02,38.1,7.2,30.9,32.6,2.4,111
2016-05-07 11:50:02,38.2,9.6,28.6,32.6,2.5,112
2016-05-07 11:55:02,38.8,8.5,30.3,32.6,2.7,111
2016-05-07 12:00:02,39.3,9.6,29.6,32.6,2.8,111
2016-05-07 12:05:02,39.5,8.4,31.2,32.6,2.7,112
2016-05-07 12:10:02,39.7,9.7,30.0,32.6,2.5,112
2016-05-07 12:15:02,39.6,7.5,32.1,32.6,2.5,111
2016-05-07 12:20:02,38.5,10.9,27.7,32.6,2.8,112
2016-05-07 12:25:02,39.1,11.3,27.7,32.6,2.7,110
2016-05-07 12:30:02,38.2,12.6,25.6,32.6,2.7,112
2016-05-07 12:35:02,36.4,15.1,21.2,32.6,2.4,111
2016-05-07 12:40:02,37.5,11.0,26.5,32.6,2.6,111
2016-05-07 12:45:02,38.2,8.5,29.7,32.6,2.7,112
2016-05-07 12:50:02,37.3,7.3,30.1,32.6,2.5,111
2016-05-07 12:55:02,36.6,7.1,29.5,32.6,2.4,112
2016-05-07 13:00:02,36.1,7.6,28.5,32.6,2.4,111
2016-05-07 13:05:02,36.6,8.5,28.1,32.6,2.4,112
2016-05-07 13:10:02,36.9,9.7,27.2,32.6,2.4,111
2016-05-07 13:15:02,37.7,9.2,28.5,32.6,2.6,111
2016-05-07 13:20:02,37.5,8.9,28.7,32.6,2.5,112
2016-05-07 13:25:02,37.7,7.4,30.2,32.6,2.6,112
2016-05-07 13:30:02,36.9,8.3,28.7,32.6,2.4,111
2016-05-07 13:35:02,36.8,9.2,27.6,32.6,2.4,111
2016-05-07 13:40:02,37.1,8.2,29.0,32.6,2.4,112
2016-05-07 13:45:02,36.6,8.3,28.3,32.6,2.4,111
2016-05-07 13:50:02,36.2,7.5,28.7,32.6,2.3,112
2016-05-07 13:55:02,35.8,9.0,26.8,32.6,2.1,111
2016-05-07 14:00:02,35.9,10.5,25.4,32.6,2.1,111
2016-05-07 14:05:02,36.6,9.8,26.8,32.6,2.4,112
2016-05-07 14:10:02,37.0,9.3,27.7,32.6,2.4,111
2016-05-07 14:15:02,37.1,9.7,27.4,32.6,2.4,112
2016-05-07 14:20:02,37.6,11.3,26.3,32.6,2.5,111
2016-05-07 14:25:02,38.5,11.1,27.4,32.6,2.8,112
2016-05-07 14:30:02,39.1,10.7,28.4,32.6,2.6,111
2016-05-07 14:35:02,38.6,10.8,27.9,32.6,2.7,112
2016-05-07 14:40:02,38.8,10.7,28.1,32.6,2.4,111
2016-05-07 14:45:02,38.9,11.5,27.4,32.6,2.4,111
2016-05-07 14:50:02,39.1,11.1,28.0,32.6,2.4,111
2016-05-07 14:55:02,38.8,11.9,26.9,32.6,2.4,112
2016-05-07 15:00:02,38.8,12.6,26.2,32.6,2.4,111
2016-05-07 15:05:02,39.0,10.4,28.6,32.6,2.4,112
2016-05-07 15:10:02,38.7,10.1,28.6,32.6,2.4,111
2016-05-07 15:15:02,38.2,8.8,29.4,32.6,2.6,112
2016-05-07 15:20:02,37.3,9.5,27.8,32.6,2.8,112
2016-05-07 15:25:02,37.1,10.0,27.1,32.6,2.7,111
2016-05-07 15:30:02,37.2,9.5,27.7,32.6,2.7,112
2016-05-07 15:35:02,37.5,10.9,26.6,32.6,2.7,111
2016-05-07 15:40:02,38.1,11.3,26.8,32.6,2.8,111
2016-05-07 15:45:02,38.6,11.9,26.8,32.6,2.5,111
2016-05-07 15:50:02,38.2,8.0,30.2,32.6,2.6,111
2016-05-07 15:55:02,36.9,7.9,29.0,32.6,2.7,112
2016-05-07 16:00:02,36.1,8.2,27.9,32.6,2.4,112
2016-05-07 16:05:02,35.6,7.8,27.9,32.6,2.4,111
2016-05-07 16:10:02,35.2,8.1,27.0,32.6,2.1,111
2016-05-07 16:15:02,35.2,8.6,26.6,32.6,2.0,112
2016-05-07 16:20:02,35.3,9.0,26.3,32.6,2.0,111
2016-05-07 16:25:02,35.2,7.4,27.8,32.6,2.0,112
2016-05-07 16:30:02,34.4,6.1,28.3,32.6,1.9,111
2016-05-07 16:35:02,34.0,8.4,25.6,32.6,1.8,112
2016-05-07 16:40:02,34.1,6.8,27.2,32.6,1.7,112
2016-05-07 16:45:02,33.8,6.4,27.3,32.6,1.6,111
2016-05-07 16:50:02,33.7,6.6,27.1,32.6,1.5,112
2016-05-07 16:55:02,33.1,7.4,25.7,32.6,1.5,111
2016-05-07 17:00:02,34.0,7.4,26.6,32.6,1.6,112
2016-05-07 17:05:02,34.1,6.4,27.7,32.6,1.6,111
2016-05-07 17:10:02,33.8,5.7,28.1,32.6,1.5,112
2016-05-07 17:15:02,33.7,7.0,26.6,32.6,1.5,112
2016-05-07 17:20:02,33.8,6.2,27.6,32.6,1.4,111
2016-05-07 17:25:02,33.7,6.7,27.1,32.6,1.4,112
2016-05-07 17:30:02,34.0,7.0,26.9,32.6,1.5,111
2016-05-07 17:35:02,34.6,7.8,26.8,32.6,1.8,111
2016-05-07 17:40:02,35.4,6.8,28.5,32.6,2.0,112
2016-05-07 17:45:02,35.3,4.8,30.5,32.6,2.0,112
2016-05-07 17:50:02,34.8,5.4,29.4,32.6,1.8,111
2016-05-07 17:55:02,34.4,4.5,29.9,32.6,1.8,111
2016-05-07 18:00:02,34.3,6.8,27.5,32.6,1.7,112
2016-05-07 18:05:02,34.5,3.8,30.6,32.6,1.8,111
2016-05-07 18:10:02,33.7,3.3,30.4,32.6,1.6,111
2016-05-07 18:15:02,32.9,1.4,31.5,32.5,1.3,111
2016-05-07 18:20:02,32.2,3.0,29.2,32.6,1.3,111
2016-05-07 18:25:02,32.5,4.5,28.0,32.6,1.4,112
2016-05-07 18:30:02,32.3,3.2,29.1,32.6,1.3,111
2016-05-07 18:35:02,33.2,4.2,29.0,32.6,1.2,111
2016-05-07 18:40:02,33.6,4.6,29.0,32.6,1.3,112
2016-05-07 18:45:02,34.1,4.0,30.1,32.6,1.5,111
2016-05-07 18:50:02,34.2,3.9,30.4,32.6,1.6,112
2016-05-07 18:55:02,34.2,3.6,30.6,32.6,1.6,111
2016-05-07 19:00:02,34.1,3.0,31.1,32.6,1.5,111
2016-05-07 19:05:02,33.8,2.6,31.2,32.6,1.5,111
2016-05-07 19:10:02,33.0,3.0,30.0,32.6,1.4,112
2016-05-07 19:15:02,33.6,2.7,30.9,32.6,1.3,111
2016-05-07 19:20:02,33.4,1.9,31.5,32.5,1.3,111
2016-05-07 19:25:02,32.8,1.6,31.2,32.5,1.2,111
2016-05-07 19:30:02,32.3,2.2,30.1,32.5,1.4,112
2016-05-07 19:35:02,31.5,2.5,29.1,32.5,1.7,111
2016-05-07 19:40:02,31.9,2.3,29.7,32.5,1.6,110
2016-05-07 19:45:02,31.7,2.0,29.7,32.5,1.8,111
2016-05-07 19:50:02,31.4,1.6,29.8,32.4,2.3,112
2016-05-07 19:55:02,30.9,1.6,29.2,32.3,2.3,111
2016-05-07 20:00:02,30.3,2.4,28.0,32.3,2.3,111
2016-05-07 20:05:02,30.0,3.4,26.6,32.2,2.3,111
2016-05-07 20:10:02,29.8,4.6,25.1,32.1,2.3,112
2016-05-07 20:15:02,29.5,5.5,24.0,32.0,2.3,111
2016-05-07 20:20:02,29.3,5.1,24.2,31.8,2.3,112
2016-05-07 20:25:02,29.1,4.6,24.4,31.5,2.3,111
2016-05-07 20:30:02,28.9,5.5,23.3,31.2,2.3,112
2016-05-07 20:35:02,28.6,6.3,22.3,30.5,2.3,111
2016-05-07 20:40:02,28.3,5.7,22.6,29.5,2.3,111
2016-05-07 20:45:02,28.2,5.5,22.7,27.8,2.3,112
2016-05-07 20:50:02,27.5,5.9,21.6,25.6,2.3,112
2016-05-07 20:55:02,27.8,6.1,21.7,22.4,2.3,111
2016-05-07 21:00:02,26.9,7.6,19.3,17.2,2.3,112
2016-05-07 21:05:02,24.2,8.2,15.9,11.6,2.4,111
2016-05-07 21:10:02,23.2,8.0,15.2,7.4,2.2,112
2016-05-07 21:15:02,22.8,6.5,16.3,4.4,2.3,111
2016-05-07 21:20:02,22.5,6.7,15.8,2.4,2.3,111
2016-05-07 21:25:02,22.3,6.4,15.9,1.4,2.3,111
2016-05-07 21:30:02,22.2,5.1,17.1,0.8,2.3,112
2016-05-07 21:35:02,22.2,5.0,17.2,0.4,2.3,112
2016-05-07 21:40:02,22.2,4.9,17.3,0.2,2.3,112
2016-05-07 21:45:02,22.2,2.9,19.3,0.1,2.3,111
2016-05-07 21:50:02,23.9,2.4,21.6,0.1,2.3,111
2016-05-07 21:55:02,26.1,1.1,25.0,0.0,2.3,111
2016-05-07 22:00:02,26.6,-0.2,26.8,0.0,2.3,112
2016-05-07 22:05:02,26.7,-0.6,27.4,0.0,2.3,112
2016-05-07 22:10:02,26.8,-0.6,27.3,0.0,2.3,111
2016-05-07 22:15:02,26.8,-0.4,27.2,0.0,2.3,112
2016-05-07 22:20:02,26.8,-0.4,27.2,0.0,2.3,112
2016-05-07 22:25:02,26.8,-0.3,27.0,0.0,2.3,112
2016-05-07 22:30:02,26.7,-0.4,27.1,0.0,2.3,113
2016-05-07 22:35:02,26.7,-0.6,27.3,0.0,2.3,112
2016-05-07 22:40:03,26.6,-0.2,26.9,0.0,2.3,112
2016-05-07 22:45:03,26.6,0.6,26.0,0.0,2.3,111
2016-05-07 22:50:03,26.6,1.9,24.8,0.0,2.3,111
2016-05-07 22:55:03,26.6,0.1,26.5,0.0,2.3,112
2016-05-07 23:00:03,26.6,0.2,26.4,0.0,2.3,111
2016-05-07 23:05:03,26.4,0.2,26.2,0.0,2.3,112
2016-05-07 23:10:03,26.4,0.7,25.7,0.0,2.3,111
2016-05-07 23:15:03,26.3,1.5,24.8,0.0,2.2,111
2016-05-07 23:20:03,26.3,3.0,23.3,0.0,2.2,112
2016-05-07 23:25:03,26.3,4.4,21.9,0.0,2.2,111
2016-05-07 23:30:03,26.3,3.8,22.5,0.0,2.2,112
2016-05-07 23:35:03,26.2,2.2,24.0,0.0,2.2,111
2016-05-07 23:40:03,26.2,1.1,25.0,0.0,2.2,111
2016-05-07 23:45:03,26.1,0.3,25.8,0.0,2.3,111
2016-05-07 23:50:03,26.0,0.1,25.9,0.0,2.3,112
2016-05-07 23:55:03,26.0,0.3,25.7,0.0,2.3,111
