Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-22 00:00:07,21.1,-8.2,29.3,0.0,2.1,112
2011-12-22 00:05:07,21.1,-10.0,31.2,0.0,2.0,111
2011-12-22 00:10:07,21.1,-10.9,32.0,0.0,2.1,112
2011-12-22 00:15:07,21.0,-11.2,32.2,0.0,2.2,111
2011-12-22 00:20:07,20.9,-11.1,32.0,0.0,2.3,112
2011-12-22 00:25:07,21.0,-10.9,31.8,0.0,2.3,112
2011-12-22 00:30:07,21.0,-10.9,31.9,0.0,2.3,112
2011-12-22 00:35:07,21.0,-10.9,31.9,0.0,2.3,112
2011-12-22 00:40:07,21.0,-11.0,32.0,0.0,2.3,111
2011-12-22 00:45:07,20.9,-10.8,31.7,0.0,2.3,112
2011-12-22 00:50:07,20.9,-10.7,31.6,0.0,2.3,111
2011-12-22 00:55:07,20.9,-10.8,31.6,0.0,2.3,112
2011-12-22 01:00:07,20.9,-10.9,31.8,0.0,2.3,112
2011-12-22 01:05:07,20.8,-11.0,31.9,0.0,2.3,112
2011-12-22 01:10:07,20.8,-11.0,31.9,0.0,2.3,111
2011-12-22 01:15:07,20.8,-10.9,31.7,0.0,2.3,112
2011-12-22 01:20:07,20.8,-10.7,31.5,0.0,2.3,111
2011-12-22 01:25:07,20.7,-10.6,31.3,0.0,2.3,112
2011-12-22 01:30:07,20.6,-10.3,31.0,0.0,2.3,112
2011-12-22 01:35:07,20.6,-10.2,30.8,0.0,2.3,112
2011-12-22 01:40:07,20.6,-10.4,31.0,0.0,2.3,112
2011-12-22 01:45:07,20.6,-10.4,31.0,0.0,2.3,112
2011-12-22 01:50:07,20.6,-10.3,30.9,0.0,2.3,112
2011-12-22 01:55:07,20.6,-10.4,31.0,0.0,2.3,112
2011-12-22 02:00:07,20.6,-10.2,30.8,0.0,2.3,112
2011-12-22 02:05:07,20.7,-9.3,29.9,0.0,2.3,112
2011-12-22 02:10:07,20.3,-7.8,28.1,0.0,2.3,112
2011-12-22 02:15:07,20.7,-5.7,26.4,0.0,2.3,112
2011-12-22 02:20:07,20.7,-3.8,24.5,0.0,2.3,112
2011-12-22 02:25:07,20.8,-3.7,24.5,0.0,2.3,112
2011-12-22 02:30:07,20.9,-3.4,24.3,0.0,2.3,111
2011-12-22 02:35:07,20.9,-3.0,24.0,0.0,2.2,112
2011-12-22 02:40:07,21.0,-3.0,23.9,0.0,2.1,112
2011-12-22 02:45:07,21.0,-2.6,23.6,0.0,2.1,112
2011-12-22 02:50:07,21.1,-1.3,22.4,0.0,2.0,111
2011-12-22 02:55:07,21.1,-2.3,23.5,0.0,2.0,112
2011-12-22 03:00:07,21.1,-3.2,24.3,0.0,2.0,112
2011-12-22 03:05:07,21.1,-5.1,26.2,0.0,2.1,111
2011-12-22 03:10:07,21.0,-6.5,27.5,0.0,2.2,112
2011-12-22 03:15:07,21.0,-8.8,29.7,0.0,2.3,112
2011-12-22 03:20:07,20.8,-10.9,31.7,0.0,2.3,111
2011-12-22 03:25:07,20.8,-11.3,32.0,0.0,2.3,112
2011-12-22 03:30:07,20.7,-11.4,32.1,0.0,2.3,111
2011-12-22 03:35:07,20.7,-11.2,31.9,0.0,2.3,112
2011-12-22 03:40:07,20.7,-11.3,31.9,0.0,2.3,111
2011-12-22 03:45:07,20.7,-11.3,32.0,0.0,2.3,112
2011-12-22 03:50:07,20.7,-11.3,32.0,0.0,2.3,111
2011-12-22 03:55:07,20.7,-11.1,31.8,0.0,2.3,112
2011-12-22 04:00:07,20.7,-10.9,31.6,0.0,2.3,111
2011-12-22 04:05:07,20.7,-10.9,31.5,0.0,2.3,112
2011-12-22 04:10:07,20.6,-11.0,31.6,0.0,2.3,112
2011-12-22 04:15:07,20.6,-11.3,31.9,0.0,2.3,112
2011-12-22 04:20:07,20.5,-11.4,31.9,0.0,2.3,111
2011-12-22 04:25:07,20.5,-11.5,32.0,0.0,2.3,111
2011-12-22 04:30:07,20.5,-11.5,32.0,0.0,2.3,111
2011-12-22 04:35:07,20.5,-11.5,31.9,0.0,2.3,111
2011-12-22 04:40:07,20.4,-11.5,31.9,0.0,2.3,112
2011-12-22 04:45:07,20.4,-11.1,31.5,0.0,2.3,111
2011-12-22 04:50:07,20.4,-10.9,31.3,0.0,2.3,112
2011-12-22 04:55:07,20.5,-10.6,31.1,0.0,2.3,112
2011-12-22 05:00:07,20.4,-10.5,31.0,0.0,2.3,111
2011-12-22 05:05:07,20.4,-10.6,31.0,0.0,2.3,112
2011-12-22 05:10:07,20.4,-10.8,31.3,0.0,2.3,111
2011-12-22 05:15:07,20.4,-10.9,31.3,0.0,2.3,112
2011-12-22 05:20:07,20.4,-10.9,31.3,0.0,2.3,112
2011-12-22 05:25:07,20.3,-10.9,31.2,0.0,2.3,111
2011-12-22 05:30:07,20.3,-10.7,31.0,0.0,2.3,112
2011-12-22 05:35:07,20.3,-10.5,30.7,0.0,2.3,112
2011-12-22 05:40:07,20.2,-10.6,30.8,0.0,2.3,111
2011-12-22 05:45:07,20.1,-10.7,30.8,0.0,2.3,112
2011-12-22 05:50:07,20.1,-10.2,30.3,0.0,2.3,111
2011-12-22 05:55:07,20.1,-10.2,30.3,0.0,2.3,112
2011-12-22 06:00:07,20.1,-9.1,29.2,0.0,2.3,112
2011-12-22 06:05:07,20.1,-2.7,22.8,0.0,2.3,112
2011-12-22 06:10:07,18.8,1.5,17.3,0.0,2.4,111
2011-12-22 06:15:07,16.6,3.5,13.1,0.0,2.2,112
2011-12-22 06:20:07,16.1,4.7,11.4,0.0,2.3,111
2011-12-22 06:25:07,16.1,4.6,11.5,0.0,2.5,112
2011-12-22 06:30:07,16.0,4.8,11.2,0.0,2.5,112
2011-12-22 06:35:07,16.0,4.6,11.4,0.0,2.5,111
2011-12-22 06:40:07,16.0,4.6,11.4,0.0,2.5,112
2011-12-22 06:45:07,16.0,4.9,11.2,0.0,2.4,111
2011-12-22 06:50:07,16.1,4.8,11.3,0.0,2.3,112
2011-12-22 06:55:07,16.1,4.7,11.5,0.0,2.3,112
2011-12-22 07:00:07,16.2,4.8,11.4,0.1,2.3,111
2011-12-22 07:05:07,16.2,5.0,11.2,0.2,2.3,112
2011-12-22 07:10:07,16.3,5.1,11.2,0.3,2.3,112
2011-12-22 07:15:07,16.4,5.0,11.4,0.7,2.2,111
2011-12-22 07:20:07,16.4,5.1,11.3,1.5,2.2,112
2011-12-22 07:25:07,16.5,5.1,11.3,2.7,2.1,112
2011-12-22 07:30:07,16.5,4.9,11.6,5.2,2.1,111
2011-12-22 07:35:07,16.6,4.8,11.8,9.0,2.2,112
2011-12-22 07:40:07,16.6,5.0,11.7,12.6,2.2,112
2011-12-22 07:45:07,16.7,4.8,11.9,17.5,2.2,111
2011-12-22 07:50:07,16.8,4.8,11.9,21.8,2.3,112
2011-12-22 07:55:07,16.8,5.3,11.6,23.9,2.3,111
2011-12-22 08:00:07,16.9,5.3,11.5,26.0,2.3,112
2011-12-22 08:05:07,16.9,4.7,12.2,28.7,2.3,112
2011-12-22 08:10:07,16.9,3.2,13.7,29.9,2.3,111
2011-12-22 08:15:07,16.9,2.7,14.2,30.5,2.3,111
2011-12-22 08:20:07,16.9,3.7,13.2,31.0,2.3,112
2011-12-22 08:25:07,16.9,3.4,13.5,31.4,2.3,111
2011-12-22 08:30:07,16.6,1.8,14.7,31.6,2.3,111
2011-12-22 08:35:07,16.9,2.3,14.6,31.8,2.3,112
2011-12-22 08:40:07,16.9,4.0,12.9,31.9,2.3,111
2011-12-22 08:45:07,17.2,4.6,12.6,32.0,2.3,112
2011-12-22 08:50:07,16.9,5.8,11.1,32.0,2.3,111
2011-12-22 08:55:07,17.0,5.7,11.3,32.0,2.5,112
2011-12-22 09:00:07,17.0,5.5,11.5,32.0,2.6,112
2011-12-22 09:05:07,17.0,5.0,12.0,32.0,2.5,111
2011-12-22 09:10:07,16.9,4.5,12.4,32.0,2.4,112
2011-12-22 09:15:07,16.9,4.4,12.5,32.0,2.4,112
2011-12-22 09:20:07,16.9,4.2,12.7,32.1,2.3,111
2011-12-22 09:25:07,16.9,3.8,13.0,32.2,2.3,112
2011-12-22 09:30:07,16.9,3.9,13.0,32.2,2.3,112
2011-12-22 09:35:07,16.9,3.2,13.7,32.2,2.3,111
2011-12-22 09:40:07,17.0,2.0,15.0,32.3,2.5,111
2011-12-22 09:45:07,17.0,2.4,14.6,32.3,2.7,111
2011-12-22 09:50:07,17.0,2.9,14.2,32.3,2.7,111
2011-12-22 09:55:07,17.1,3.3,13.7,32.3,2.7,112
2011-12-22 10:00:07,17.1,0.1,17.1,32.3,2.6,111
2011-12-22 10:05:07,19.8,-12.3,32.1,32.4,2.3,111
2011-12-22 10:10:07,21.2,-11.9,33.1,32.4,2.0,111
2011-12-22 10:15:07,21.7,-12.4,34.1,32.4,2.2,112
2011-12-22 10:20:07,21.9,-12.9,34.8,32.4,2.3,111
2011-12-22 10:25:07,21.9,-12.8,34.7,32.4,2.3,112
2011-12-22 10:30:07,22.0,-12.6,34.6,32.4,2.3,111
2011-12-22 10:35:07,22.1,-12.8,34.8,32.4,2.3,111
2011-12-22 10:40:07,22.1,-12.7,34.8,32.4,2.4,112
2011-12-22 10:45:07,22.2,-12.2,34.5,32.5,2.5,111
2011-12-22 10:50:07,22.8,-11.4,34.2,32.5,2.5,112
2011-12-22 10:55:07,23.3,-11.3,34.7,32.5,2.3,111
2011-12-22 11:00:07,23.7,-11.3,35.0,32.5,2.3,111
2011-12-22 11:05:07,23.9,-11.0,35.0,32.5,2.3,111
2011-12-22 11:10:07,24.2,-11.4,35.6,32.5,2.3,112
2011-12-22 11:15:07,24.4,-10.8,35.2,32.5,2.3,112
2011-12-22 11:20:07,24.6,-11.0,35.6,32.6,2.4,111
2011-12-22 11:25:07,24.8,-11.2,36.0,32.6,2.4,112
2011-12-22 11:30:07,24.8,-10.8,35.6,32.6,2.3,112
2011-12-22 11:35:07,25.0,-10.6,35.6,32.6,2.3,111
2011-12-22 11:40:07,25.1,-10.7,35.8,32.6,2.3,112
2011-12-22 11:45:07,25.1,-10.7,35.7,32.6,2.3,111
2011-12-22 11:50:07,25.0,-10.1,35.2,32.6,2.3,112
2011-12-22 11:55:07,24.8,-10.2,35.0,32.5,2.3,112
2011-12-22 12:00:07,24.5,-9.0,33.5,32.6,2.3,111
2011-12-22 12:05:07,24.6,-9.3,33.9,32.6,2.3,112
2011-12-22 12:10:07,24.8,-9.5,34.3,32.5,2.3,112
2011-12-22 12:15:08,24.2,-10.0,34.2,32.6,2.3,111
2011-12-22 12:20:08,24.7,-10.8,35.5,32.6,2.3,112
2011-12-22 12:25:08,24.5,-10.4,34.9,32.5,2.3,112
2011-12-22 12:30:08,24.7,-9.1,33.9,32.6,2.3,112
2011-12-22 12:35:08,25.1,-9.3,34.4,32.6,2.3,111
2011-12-22 12:40:08,25.1,-9.8,34.9,32.6,2.3,112
2011-12-22 12:45:08,25.0,-10.0,35.0,32.6,2.3,112
2011-12-22 12:50:08,24.4,-9.1,33.5,32.5,2.3,111
2011-12-22 12:55:08,24.0,-8.4,32.4,32.5,2.4,112
2011-12-22 13:00:08,24.2,-7.1,31.3,32.5,2.4,112
2011-12-22 13:05:08,23.9,-1.3,25.2,32.5,2.4,111
2011-12-22 13:10:08,21.6,4.5,17.1,32.4,2.3,112
2011-12-22 13:15:08,19.6,5.1,14.4,32.3,2.5,112
2011-12-22 13:20:08,18.9,4.0,14.9,32.3,2.2,111
2011-12-22 13:25:08,18.6,4.6,13.9,32.3,2.0,112
2011-12-22 13:30:08,18.4,4.5,13.9,32.3,1.8,111
2011-12-22 13:35:08,18.4,3.0,15.3,32.4,1.8,112
2011-12-22 13:40:08,18.3,2.6,15.7,32.4,1.8,111
2011-12-22 13:45:08,18.3,1.0,17.3,32.4,1.9,112
2011-12-22 13:50:08,18.3,3.8,14.6,32.4,1.9,111
2011-12-22 13:55:08,18.4,4.2,14.1,32.4,1.9,112
2011-12-22 14:00:08,18.4,4.5,13.9,32.3,1.8,111
2011-12-22 14:05:08,18.3,4.5,13.8,32.3,1.9,112
2011-12-22 14:10:08,18.3,4.6,13.6,32.3,1.9,111
2011-12-22 14:15:08,18.2,3.9,14.3,32.3,1.9,112
2011-12-22 14:20:08,18.2,4.5,13.7,32.2,2.1,112
2011-12-22 14:25:08,18.1,4.8,13.3,32.2,2.3,111
2011-12-22 14:30:08,18.1,4.8,13.3,32.2,2.3,111
2011-12-22 14:35:08,18.1,4.9,13.2,32.1,2.3,112
2011-12-22 14:40:08,18.1,4.7,13.4,32.1,2.3,112
2011-12-22 14:45:08,18.1,4.7,13.4,32.1,2.3,112
2011-12-22 14:50:08,18.1,4.8,13.3,32.1,2.3,111
2011-12-22 14:55:08,18.1,5.0,13.0,32.1,2.3,112
2011-12-22 15:00:08,18.1,4.8,13.3,32.1,2.3,112
2011-12-22 15:05:08,18.0,4.6,13.5,31.9,2.3,111
2011-12-22 15:10:08,18.0,4.8,13.2,31.8,2.3,112
2011-12-22 15:15:08,18.0,4.9,13.1,31.8,2.3,111
2011-12-22 15:20:08,17.7,5.1,12.5,31.7,2.3,112
2011-12-22 15:25:08,17.9,5.0,12.9,31.6,2.3,112
2011-12-22 15:30:08,17.9,5.0,12.9,31.4,2.3,111
2011-12-22 15:35:08,17.9,5.1,12.8,31.3,2.3,112
2011-12-22 15:40:08,17.9,5.2,12.7,31.1,2.3,112
2011-12-22 15:45:08,17.9,5.2,12.6,30.7,2.3,112
2011-12-22 15:50:08,17.9,5.3,12.6,30.1,2.3,111
2011-12-22 15:55:08,17.8,5.1,12.7,29.6,2.3,112
2011-12-22 16:00:08,17.8,5.2,12.6,28.7,2.3,112
2011-12-22 16:05:08,17.8,5.3,12.5,27.8,2.3,111
2011-12-22 16:10:08,17.7,5.2,12.5,26.0,2.3,112
2011-12-22 16:15:08,17.7,5.3,12.5,24.1,2.3,112
2011-12-22 16:20:08,17.7,5.1,12.5,21.4,2.3,112
2011-12-22 16:25:08,17.7,5.2,12.5,17.3,2.3,112
2011-12-22 16:30:08,17.7,5.1,12.6,12.9,2.3,112
2011-12-22 16:35:08,17.7,5.1,12.5,9.0,2.3,111
2011-12-22 16:40:08,17.7,5.1,12.6,6.5,2.3,112
2011-12-22 16:45:08,17.6,4.5,13.1,5.3,2.3,111
2011-12-22 16:50:08,17.6,2.3,15.3,4.4,2.3,111
2011-12-22 16:55:08,17.5,0.8,16.7,3.1,2.3,111
2011-12-22 17:00:08,18.1,-3.4,21.5,1.7,2.3,112
2011-12-22 17:05:08,20.8,-5.4,26.2,0.8,2.1,112
2011-12-22 17:10:08,21.1,-0.2,21.3,0.4,2.1,111
2011-12-22 17:15:08,18.6,2.9,15.8,0.2,2.1,111
2011-12-22 17:20:08,17.7,5.0,12.7,0.1,2.3,112
2011-12-22 17:25:08,17.5,5.3,12.2,0.1,2.3,111
2011-12-22 17:30:08,17.4,5.4,12.0,0.1,2.3,113
2011-12-22 17:35:08,17.3,5.4,12.0,0.1,2.3,111
2011-12-22 17:40:08,17.3,5.3,12.0,0.1,2.3,112
2011-12-22 17:45:08,17.2,4.8,12.4,0.1,2.5,112
2011-12-22 17:50:08,17.1,4.6,12.5,0.0,2.3,111
2011-12-22 17:55:08,17.1,3.0,14.0,0.0,2.5,112
2011-12-22 18:00:08,17.0,-0.0,17.0,0.0,2.7,111
2011-12-22 18:05:08,16.9,3.1,13.7,0.0,2.6,111
2011-12-22 18:10:08,16.9,4.1,12.8,0.0,2.5,112
2011-12-22 18:15:08,16.9,3.8,13.0,0.0,2.6,111
2011-12-22 18:20:08,16.9,4.9,12.0,0.0,2.7,112
2011-12-22 18:25:08,16.9,4.8,12.0,0.0,2.6,111
2011-12-22 18:30:08,16.8,4.9,11.9,0.0,2.6,112
2011-12-22 18:35:08,16.7,5.2,11.5,0.0,2.4,112
2011-12-22 18:40:08,16.6,4.9,11.8,0.0,2.6,112
2011-12-22 18:45:08,16.6,5.1,11.4,0.0,2.3,111
2011-12-22 18:50:08,16.6,5.3,11.2,0.0,2.5,112
2011-12-22 18:55:08,16.6,5.4,11.2,0.0,7.8,112
2011-12-22 19:00:08,16.5,5.7,10.8,0.0,6.2,112
2011-12-22 19:05:08,16.4,5.9,10.5,0.0,4.7,111
2011-12-22 19:10:08,16.1,5.6,10.5,0.0,7.7,112
2011-12-22 19:15:08,16.4,6.5,9.9,0.0,3.8,111
2011-12-22 19:20:08,16.3,5.1,11.2,0.0,2.8,112
2011-12-22 19:25:08,16.3,5.3,10.9,0.0,2.5,112
2011-12-22 19:30:08,16.3,5.9,10.4,0.0,2.3,111
2011-12-22 19:35:08,16.4,5.4,10.9,0.0,3.2,112
2011-12-22 19:40:08,16.4,4.8,11.6,0.0,5.2,112
2011-12-22 19:45:08,16.4,5.1,11.3,0.0,3.4,112
2011-12-22 19:50:08,16.4,6.0,10.4,0.0,2.3,111
2011-12-22 19:55:08,16.4,5.8,10.6,0.0,2.6,112
2011-12-22 20:00:08,16.5,6.2,10.3,0.0,2.6,111
2011-12-22 20:05:08,16.5,6.4,10.1,0.0,2.3,112
2011-12-22 20:10:08,16.9,6.6,10.3,0.0,2.3,111
2011-12-22 20:15:08,16.7,6.7,10.0,0.0,2.3,111
2011-12-22 20:20:08,16.8,6.2,10.5,0.1,2.3,112
2011-12-22 20:25:08,16.8,6.0,10.8,0.1,2.3,111
2011-12-22 20:30:08,16.8,5.7,11.1,0.1,2.3,112
2011-12-22 20:35:08,16.8,5.7,11.1,0.1,2.3,111
2011-12-22 20:40:08,16.8,5.6,11.2,0.1,2.3,112
2011-12-22 20:45:08,16.9,5.4,11.4,0.1,2.3,111
2011-12-22 20:50:08,16.9,5.5,11.4,0.1,2.3,112
2011-12-22 20:55:08,16.9,5.6,11.3,0.1,2.4,112
2011-12-22 21:00:08,16.9,5.6,11.3,0.1,2.4,112
2011-12-22 21:05:08,16.9,5.4,11.5,0.1,2.4,111
2011-12-22 21:10:08,16.9,4.9,12.0,0.1,2.4,112
2011-12-22 21:15:08,16.9,4.9,12.0,0.1,2.4,111
2011-12-22 21:20:08,16.9,5.0,11.9,0.1,2.4,112
2011-12-22 21:25:08,16.9,5.1,11.8,0.1,2.4,112
2011-12-22 21:30:08,17.0,5.4,11.6,0.1,2.4,111
2011-12-22 21:35:08,16.9,5.4,11.5,0.1,2.4,112
2011-12-22 21:40:08,16.9,5.1,11.9,0.1,2.4,112
2011-12-22 21:45:08,16.9,4.8,12.2,0.1,2.5,111
2011-12-22 21:50:08,16.9,4.7,12.2,0.1,2.5,112
2011-12-22 21:55:08,16.9,4.9,12.0,0.1,2.5,112
2011-12-22 22:00:08,16.9,4.9,12.1,0.1,2.5,111
2011-12-22 22:05:08,16.9,5.4,11.6,0.1,2.5,112
2011-12-22 22:10:08,17.0,5.8,11.2,0.1,2.6,111
2011-12-22 22:15:08,17.0,5.7,11.3,0.1,2.6,112
2011-12-22 22:20:08,17.0,5.6,11.4,0.1,2.7,112
2011-12-22 22:25:08,17.0,5.6,11.4,0.1,2.7,111
2011-12-22 22:30:08,17.0,5.4,11.6,0.1,2.7,112
2011-12-22 22:35:08,17.0,5.3,11.7,0.1,2.6,112
2011-12-22 22:40:08,16.9,5.2,11.8,0.1,2.7,111
2011-12-22 22:45:08,16.9,5.1,11.8,0.1,2.6,112
2011-12-22 22:50:08,16.9,5.2,11.8,0.1,2.6,111
2011-12-22 22:55:08,16.9,5.3,11.6,0.1,2.7,112
2011-12-22 23:00:08,16.9,5.4,11.5,0.1,2.7,112
2011-12-22 23:05:08,17.0,5.4,11.6,0.1,2.7,111
2011-12-22 23:10:08,17.0,5.3,11.7,0.1,2.7,112
2011-12-22 23:15:08,17.0,5.2,11.8,0.0,2.6,112
2011-12-22 23:20:08,17.1,5.4,11.7,0.0,2.5,111
2011-12-22 23:25:08,17.1,5.4,11.7,0.0,2.3,112
2011-12-22 23:30:08,17.1,5.6,11.5,0.0,2.3,112
2011-12-22 23:35:08,17.1,5.7,11.4,0.0,2.3,112
2011-12-22 23:40:08,17.1,5.8,11.3,0.0,2.3,111
2011-12-22 23:45:08,17.1,6.3,10.8,0.0,2.3,112
2011-12-22 23:50:08,17.2,6.1,11.1,0.0,2.3,112
2011-12-22 23:55:08,17.2,5.9,11.3,0.0,2.3,111
