Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-10-06 00:00:04,20.6,-13.9,34.6,0.5,2.3,111
2017-10-06 00:05:04,20.5,-13.9,34.4,0.5,2.3,112
2017-10-06 00:10:04,20.4,-13.9,34.3,0.5,2.3,111
2017-10-06 00:15:04,20.3,-14.0,34.4,0.6,2.3,112
2017-10-06 00:20:04,20.3,-14.3,34.5,0.6,2.3,111
2017-10-06 00:25:04,20.2,-14.3,34.5,0.6,2.3,112
2017-10-06 00:30:04,20.2,-14.3,34.5,0.6,2.3,112
2017-10-06 00:35:04,20.2,-14.6,34.8,0.7,2.3,111
2017-10-06 00:40:04,20.2,-14.7,34.9,0.7,2.3,112
2017-10-06 00:45:04,20.3,-14.6,34.9,0.7,2.3,111
2017-10-06 00:50:04,20.4,-14.5,34.9,0.7,2.3,111
2017-10-06 00:55:04,20.4,-14.6,35.0,0.7,2.3,112
2017-10-06 01:00:04,20.3,-14.4,34.7,0.7,2.3,111
2017-10-06 01:05:04,20.3,-14.5,34.8,0.7,2.3,112
2017-10-06 01:10:04,20.2,-14.6,34.8,0.8,2.3,111
2017-10-06 01:15:04,20.2,-14.5,34.7,0.8,2.3,111
2017-10-06 01:20:04,20.2,-14.3,34.5,0.8,2.3,112
2017-10-06 01:25:04,20.2,-14.0,34.2,0.8,2.3,112
2017-10-06 01:30:04,20.2,-14.3,34.5,0.8,2.3,111
2017-10-06 01:35:04,20.3,-14.2,34.5,0.8,2.3,111
2017-10-06 01:40:04,20.3,-14.4,34.7,0.8,2.3,112
2017-10-06 01:45:04,20.3,-14.8,35.1,0.8,2.3,111
2017-10-06 01:50:04,20.4,-14.8,35.2,0.8,2.3,111
2017-10-06 01:55:04,20.3,-14.7,35.1,0.8,2.3,112
2017-10-06 02:00:04,20.3,-14.5,34.7,0.8,2.3,111
2017-10-06 02:05:04,20.2,-14.6,34.8,0.8,2.3,112
2017-10-06 02:10:04,20.1,-14.6,34.8,0.8,2.3,111
2017-10-06 02:15:04,20.1,-14.8,34.9,0.8,2.3,112
2017-10-06 02:20:04,20.0,-15.0,35.0,0.8,2.3,111
2017-10-06 02:25:04,20.0,-15.0,35.0,0.8,2.3,112
2017-10-06 02:30:04,20.0,-14.6,34.6,0.8,2.3,111
2017-10-06 02:35:04,20.1,-14.4,34.5,0.8,2.3,112
2017-10-06 02:40:04,20.1,-14.5,34.5,0.8,2.3,112
2017-10-06 02:45:04,20.1,-14.5,34.6,0.8,2.3,111
2017-10-06 02:50:04,20.1,-14.3,34.4,0.8,2.3,112
2017-10-06 02:55:04,20.1,-14.9,35.0,0.8,2.3,111
2017-10-06 03:00:04,20.1,-14.8,34.9,0.8,2.3,112
2017-10-06 03:05:04,20.1,-14.8,34.9,0.8,2.3,111
2017-10-06 03:10:04,20.1,-14.8,35.0,0.8,2.3,112
2017-10-06 03:15:04,20.2,-15.0,35.1,0.8,2.3,111
2017-10-06 03:20:04,20.2,-15.3,35.4,0.8,2.3,111
2017-10-06 03:25:04,20.2,-14.6,34.8,0.8,2.3,112
2017-10-06 03:30:04,20.2,-14.8,35.0,0.8,2.3,111
2017-10-06 03:35:04,20.2,-15.2,35.5,0.8,2.3,112
2017-10-06 03:40:04,20.2,-15.5,35.7,0.8,2.3,111
2017-10-06 03:45:04,20.2,-15.6,35.7,0.8,2.3,112
2017-10-06 03:50:04,20.1,-15.4,35.5,0.8,2.3,111
2017-10-06 03:55:04,20.0,-15.2,35.2,0.8,2.3,111
2017-10-06 04:00:04,20.0,-15.2,35.2,0.8,2.3,112
2017-10-06 04:05:04,20.0,-15.2,35.1,0.8,2.4,112
2017-10-06 04:10:04,19.9,-15.0,34.9,0.8,2.5,111
2017-10-06 04:15:04,20.0,-14.8,34.8,0.8,2.5,112
2017-10-06 04:20:04,20.0,-14.8,34.8,0.8,2.5,112
2017-10-06 04:25:04,19.9,-15.3,35.2,0.8,2.6,111
2017-10-06 04:30:04,19.8,-15.2,35.0,0.8,2.6,112
2017-10-06 04:35:04,19.7,-15.2,34.9,0.8,2.6,111
2017-10-06 04:40:04,19.6,-15.1,34.7,0.8,2.5,112
2017-10-06 04:45:04,19.6,-15.0,34.6,0.8,2.5,111
2017-10-06 04:50:04,19.6,-14.9,34.5,0.7,2.4,111
2017-10-06 04:55:04,19.6,-15.1,34.6,0.7,2.4,112
2017-10-06 05:00:04,19.6,-14.9,34.5,0.7,2.5,111
2017-10-06 05:05:04,19.6,-14.9,34.6,0.7,2.4,112
2017-10-06 05:10:04,19.5,-15.0,34.6,0.7,2.4,112
2017-10-06 05:15:04,19.4,-15.1,34.5,0.7,2.3,112
2017-10-06 05:20:04,19.4,-15.1,34.4,0.7,2.3,111
2017-10-06 05:25:04,19.4,-14.9,34.3,0.6,2.3,112
2017-10-06 05:30:04,19.4,-15.0,34.4,0.6,2.3,111
2017-10-06 05:35:04,19.3,-15.0,34.4,0.6,2.3,112
2017-10-06 05:40:04,18.9,-15.1,34.0,0.6,2.3,112
2017-10-06 05:45:04,19.2,-15.2,34.4,0.6,2.3,111
2017-10-06 05:50:04,19.2,-15.1,34.3,0.6,2.3,111
2017-10-06 05:55:04,19.3,-15.0,34.3,0.5,2.2,112
2017-10-06 06:00:04,19.3,-15.0,34.3,0.5,2.2,111
2017-10-06 06:05:02,19.3,-15.2,34.5,0.5,2.2,71
2017-10-06 06:10:02,19.3,-15.6,34.9,0.5,2.2,112
2017-10-06 06:15:02,19.2,-15.7,35.0,0.5,2.2,112
2017-10-06 06:20:02,19.2,-15.7,34.9,0.6,2.2,111
2017-10-06 06:25:02,19.3,-15.5,34.7,0.7,2.2,112
2017-10-06 06:30:02,19.3,-15.4,34.7,1.0,2.3,111
2017-10-06 06:35:02,19.4,-15.0,34.4,1.7,2.3,112
2017-10-06 06:40:02,19.4,-15.3,34.7,3.3,2.3,111
2017-10-06 06:45:02,19.4,-15.7,35.1,6.4,2.3,112
2017-10-06 06:50:02,19.4,-15.7,35.1,11.5,2.3,112
2017-10-06 06:55:02,19.3,-15.9,35.1,17.8,2.2,111
2017-10-06 07:00:02,19.2,-15.8,35.0,23.5,2.2,112
2017-10-06 07:05:02,19.2,-15.2,34.4,27.2,2.2,111
2017-10-06 07:10:02,19.4,-14.7,34.1,29.2,2.3,112
2017-10-06 07:15:02,19.5,-14.6,34.2,30.4,2.3,111
2017-10-06 07:20:02,19.6,-14.0,33.7,31.0,2.5,112
2017-10-06 07:25:02,19.8,-13.9,33.7,31.4,2.7,112
2017-10-06 07:30:02,19.9,-13.5,33.4,31.6,2.6,112
2017-10-06 07:35:02,19.7,-13.9,33.6,31.8,2.6,112
2017-10-06 07:40:02,19.7,-15.1,34.8,31.9,2.7,111
2017-10-06 07:45:02,19.7,-14.7,34.4,32.0,2.5,112
2017-10-06 07:50:02,19.8,-14.3,34.0,32.0,2.7,111
2017-10-06 07:55:02,19.8,-15.2,34.9,32.0,2.7,112
2017-10-06 08:00:02,19.8,-15.1,35.0,32.1,2.7,111
2017-10-06 08:05:02,19.9,-14.7,34.6,32.1,2.6,112
2017-10-06 08:10:02,20.0,-15.4,35.4,32.1,2.4,111
2017-10-06 08:15:02,20.0,-14.9,34.9,32.1,2.3,112
2017-10-06 08:20:02,20.1,-15.0,35.1,32.1,2.3,111
2017-10-06 08:25:02,20.2,-15.0,35.2,32.2,2.3,112
2017-10-06 08:30:02,20.3,-14.0,34.3,32.2,2.3,112
2017-10-06 08:35:02,20.5,-14.3,34.8,32.2,2.3,111
2017-10-06 08:40:02,20.6,-13.7,34.3,32.2,2.3,111
2017-10-06 08:45:02,20.7,-14.5,35.2,32.2,2.3,112
2017-10-06 08:50:02,20.7,-14.4,35.1,32.2,2.3,111
2017-10-06 08:55:02,20.8,-14.4,35.2,32.2,2.3,112
2017-10-06 09:00:02,20.9,-14.8,35.7,32.2,2.3,111
2017-10-06 09:05:02,21.0,-14.0,35.0,32.2,2.3,112
2017-10-06 09:10:02,21.1,-14.0,35.2,32.2,2.3,111
2017-10-06 09:15:02,21.3,-14.1,35.4,32.2,2.3,112
2017-10-06 09:20:02,21.3,-14.0,35.3,32.2,2.3,111
2017-10-06 09:25:02,21.4,-13.1,34.5,32.3,2.2,112
2017-10-06 09:30:02,21.5,-12.7,34.2,32.3,2.0,111
2017-10-06 09:35:02,21.6,-13.7,35.4,32.3,1.9,112
2017-10-06 09:40:02,21.7,-13.6,35.2,32.3,2.0,111
2017-10-06 09:45:02,21.7,-13.2,35.0,32.3,2.2,111
2017-10-06 09:50:02,21.8,-13.8,35.6,32.3,2.2,112
2017-10-06 09:55:02,21.8,-13.3,35.1,32.3,2.2,112
2017-10-06 10:00:02,21.9,-12.6,34.5,32.3,2.3,111
2017-10-06 10:05:02,22.0,-13.0,35.0,32.3,2.3,111
2017-10-06 10:10:02,22.1,-12.6,34.7,32.3,2.3,111
2017-10-06 10:15:02,21.8,-13.3,35.1,32.3,2.3,111
2017-10-06 10:20:02,22.3,-12.3,34.6,32.3,2.4,111
2017-10-06 10:25:02,22.5,-12.3,34.8,32.3,2.6,112
2017-10-06 10:30:02,22.6,-13.0,35.6,32.3,2.7,111
2017-10-06 10:35:02,22.9,-10.9,33.8,32.5,2.5,112
2017-10-06 10:40:02,23.9,-11.3,35.2,32.5,2.3,112
2017-10-06 10:45:02,24.6,-10.7,35.3,32.5,2.3,111
2017-10-06 10:50:02,25.1,-9.8,34.9,32.5,2.4,112
2017-10-06 10:55:02,25.6,-9.6,35.1,32.5,2.3,112
2017-10-06 11:00:02,25.6,-10.0,35.6,32.5,2.3,111
2017-10-06 11:05:02,25.4,-7.9,33.3,32.5,2.3,112
2017-10-06 11:10:02,25.5,-7.4,32.9,32.5,2.3,111
2017-10-06 11:15:02,25.1,-8.2,33.4,32.5,2.3,112
2017-10-06 11:20:02,25.2,-6.2,31.4,32.5,2.3,112
2017-10-06 11:25:03,25.2,-7.9,33.1,32.5,2.3,112
2017-10-06 11:30:03,25.8,-7.4,33.2,32.5,2.3,111
2017-10-06 11:35:03,26.1,-4.6,30.7,32.5,2.3,112
2017-10-06 11:40:03,26.3,-8.6,34.8,32.5,2.3,111
2017-10-06 11:45:03,25.9,-8.6,34.5,32.4,2.3,112
2017-10-06 11:50:03,25.5,-3.9,29.4,32.5,2.3,112
2017-10-06 11:55:03,25.6,-6.7,32.3,32.5,2.3,112
2017-10-06 12:00:03,26.0,-4.1,30.1,32.6,2.3,111
2017-10-06 12:05:03,27.2,2.0,25.2,32.6,2.3,111
2017-10-06 12:10:03,27.3,-5.6,32.8,32.5,2.3,112
2017-10-06 12:15:03,26.8,-5.1,31.8,32.6,2.3,112
2017-10-06 12:20:03,27.6,-5.1,32.7,32.6,2.3,112
2017-10-06 12:25:03,28.3,-3.3,31.6,32.6,2.2,111
2017-10-06 12:30:03,28.0,-2.3,30.2,32.5,2.2,112
2017-10-06 12:35:03,28.1,-0.6,28.6,32.6,2.3,111
2017-10-06 12:40:03,28.7,-3.4,32.1,32.6,2.4,112
2017-10-06 12:45:03,29.2,-3.8,33.1,32.6,2.4,111
2017-10-06 12:50:03,29.6,-1.5,31.2,32.6,2.3,112
2017-10-06 12:55:03,29.7,-0.5,30.2,32.6,2.3,111
2017-10-06 13:00:03,29.1,1.3,27.8,32.5,2.3,112
2017-10-06 13:05:03,28.7,3.7,25.0,32.5,2.3,111
2017-10-06 13:10:03,28.1,0.1,28.0,32.6,2.4,111
2017-10-06 13:15:03,28.4,-0.6,29.0,32.6,2.4,111
2017-10-06 13:20:03,29.3,-1.8,31.2,32.6,2.3,111
2017-10-06 13:25:03,29.6,6.1,23.6,32.6,2.3,111
2017-10-06 13:30:03,29.5,7.5,22.0,32.5,2.3,112
2017-10-06 13:35:03,29.0,7.0,22.0,32.5,2.3,111
2017-10-06 13:40:03,27.7,3.3,24.4,32.5,2.4,112
2017-10-06 13:45:03,27.2,-2.5,29.8,32.5,2.3,112
2017-10-06 13:50:03,27.1,1.8,25.4,32.6,2.3,111
2017-10-06 13:55:03,28.5,2.4,26.2,32.6,2.3,112
2017-10-06 14:00:03,29.0,-0.3,29.3,32.5,2.3,112
2017-10-06 14:05:03,29.1,3.7,25.3,32.5,2.3,111
2017-10-06 14:10:03,28.2,7.7,20.5,32.6,2.5,111
2017-10-06 14:15:03,27.3,7.6,19.8,32.6,2.3,112
2017-10-06 14:20:03,26.9,7.5,19.4,32.6,2.3,111
2017-10-06 14:25:03,24.6,7.4,17.2,32.5,2.2,112
2017-10-06 14:30:03,24.8,2.4,22.5,32.5,2.3,110
2017-10-06 14:35:03,27.1,0.9,26.2,32.6,2.3,111
2017-10-06 14:40:03,28.2,2.0,26.2,32.6,2.3,112
2017-10-06 14:45:03,28.3,5.3,22.9,32.5,2.4,111
2017-10-06 14:50:03,28.1,6.5,21.6,32.6,2.3,112
2017-10-06 14:55:03,28.1,6.3,21.8,32.5,2.4,111
2017-10-06 15:00:03,28.0,6.2,21.8,32.5,2.4,111
2017-10-06 15:05:03,27.7,2.7,25.0,32.5,2.3,111
2017-10-06 15:10:03,27.4,0.7,26.7,32.5,2.3,111
2017-10-06 15:15:03,27.2,1.9,25.3,32.5,2.3,111
2017-10-06 15:20:03,27.0,4.1,23.0,32.5,2.3,112
2017-10-06 15:25:03,27.1,3.7,23.4,32.5,2.3,111
2017-10-06 15:30:03,26.7,2.9,23.9,32.5,2.3,112
2017-10-06 15:35:03,27.1,0.9,26.3,32.6,2.3,110
2017-10-06 15:40:03,26.8,-1.5,28.2,32.6,2.2,112
2017-10-06 15:45:03,27.5,-3.3,30.7,32.6,2.2,112
2017-10-06 15:50:03,27.5,-3.6,31.1,32.5,2.2,112
2017-10-06 15:55:03,27.2,-4.2,31.4,32.5,2.2,112
2017-10-06 16:00:03,27.0,-3.5,30.5,32.5,2.2,112
2017-10-06 16:05:03,26.8,-3.6,30.4,32.5,2.3,111
2017-10-06 16:10:03,26.3,-3.1,29.4,32.5,2.3,112
2017-10-06 16:15:03,26.8,-2.2,29.0,32.6,2.3,111
2017-10-06 16:20:03,27.0,-1.6,28.5,32.6,2.3,112
2017-10-06 16:25:03,27.2,-1.6,28.7,32.6,2.2,112
2017-10-06 16:30:03,27.4,-1.1,28.5,32.6,2.2,112
2017-10-06 16:35:03,27.8,-2.7,30.5,32.6,2.3,111
2017-10-06 16:40:03,27.7,-3.5,31.2,32.6,2.3,112
2017-10-06 16:45:03,27.9,-4.6,32.5,32.5,2.3,111
2017-10-06 16:50:03,27.7,-5.4,33.1,32.5,2.3,112
2017-10-06 16:55:03,26.9,-5.2,32.1,32.4,2.3,112
2017-10-06 17:00:03,26.4,-2.4,28.8,32.5,2.3,111
2017-10-06 17:05:03,26.2,1.1,25.0,32.4,2.3,111
2017-10-06 17:10:03,26.1,-0.6,26.7,32.4,2.3,112
2017-10-06 17:15:03,25.9,1.0,24.9,32.4,2.3,111
2017-10-06 17:20:03,25.7,4.8,20.9,32.3,2.3,111
2017-10-06 17:25:03,25.5,3.7,21.8,32.3,2.3,111
2017-10-06 17:30:03,25.5,0.9,24.6,32.3,2.3,112
2017-10-06 17:35:03,25.3,-1.3,26.6,32.3,2.3,111
2017-10-06 17:40:03,25.1,-1.8,26.9,32.3,2.3,112
2017-10-06 17:45:03,24.9,-1.5,26.4,32.2,2.3,111
2017-10-06 17:50:03,24.7,-0.8,25.5,32.1,2.3,111
2017-10-06 17:55:03,24.6,-0.2,24.8,32.0,2.3,112
2017-10-06 18:00:03,24.5,-0.2,24.7,31.9,2.3,112
2017-10-06 18:05:03,24.4,-0.8,25.2,31.8,2.3,112
2017-10-06 18:10:03,24.2,-1.4,25.6,31.6,2.3,112
2017-10-06 18:15:03,24.0,-1.7,25.7,31.4,2.3,112
2017-10-06 18:20:03,23.9,-1.8,25.7,31.0,2.5,111
2017-10-06 18:25:03,23.3,-2.1,25.5,30.3,2.5,112
2017-10-06 18:30:03,23.6,-2.5,26.1,29.3,2.4,111
2017-10-06 18:35:03,23.5,-2.4,25.9,28.3,2.3,111
2017-10-06 18:40:03,23.4,-1.9,25.3,26.5,2.3,112
2017-10-06 18:45:03,23.3,-1.5,24.7,23.6,2.3,112
2017-10-06 18:50:03,23.2,-1.2,24.4,18.9,2.3,111
2017-10-06 18:55:03,23.3,-1.3,24.7,12.5,2.3,111
2017-10-06 19:00:03,23.3,-1.1,24.4,7.1,2.3,112
2017-10-06 19:05:03,23.2,-0.3,23.5,3.5,2.3,112
2017-10-06 19:10:03,23.1,1.2,22.0,1.6,2.3,111
2017-10-06 19:15:03,23.1,1.5,21.6,0.8,2.3,111
2017-10-06 19:20:03,23.2,1.3,21.9,0.4,2.3,111
2017-10-06 19:25:03,23.3,0.4,22.9,0.2,2.3,111
2017-10-06 19:30:03,23.3,-0.5,23.7,0.1,2.3,112
2017-10-06 19:35:03,23.3,-0.9,24.2,0.1,2.3,111
2017-10-06 19:40:03,23.3,-1.6,24.9,0.0,2.3,112
2017-10-06 19:45:03,23.3,-3.4,26.6,0.0,2.3,111
2017-10-06 19:50:03,23.3,-3.8,27.1,0.0,2.3,112
2017-10-06 19:55:03,23.3,-3.0,26.3,0.0,2.3,111
2017-10-06 20:00:03,23.2,-2.8,26.0,0.0,2.3,112
2017-10-06 20:05:03,22.9,-2.7,25.6,0.0,2.3,112
2017-10-06 20:10:03,23.0,-1.9,24.9,0.0,2.3,112
2017-10-06 20:15:03,23.0,-1.9,25.0,0.0,2.3,111
2017-10-06 20:20:03,23.0,-1.5,24.5,0.1,2.3,112
2017-10-06 20:25:03,22.6,-2.1,24.7,0.1,2.3,111
2017-10-06 20:30:03,22.9,-3.8,26.7,0.0,2.3,112
2017-10-06 20:35:03,22.7,-4.2,26.9,0.0,2.3,113
2017-10-06 20:40:03,22.5,-2.9,25.5,0.1,2.3,111
2017-10-06 20:45:03,22.5,-1.7,24.2,0.1,2.3,112
2017-10-06 20:50:03,22.5,-1.6,24.1,0.1,2.3,111
2017-10-06 20:55:03,22.5,-2.4,24.9,0.1,2.3,112
2017-10-06 21:00:03,22.6,-3.0,25.5,0.1,2.3,112
2017-10-06 21:05:03,22.5,-3.8,26.3,0.1,2.3,112
2017-10-06 21:10:03,22.4,-5.0,27.5,0.1,2.4,111
2017-10-06 21:15:03,22.4,-6.3,28.6,0.1,2.6,112
2017-10-06 21:20:03,22.3,-8.0,30.3,0.0,2.7,111
2017-10-06 21:25:03,22.1,-9.4,31.5,0.0,2.6,112
2017-10-06 21:30:03,22.0,-9.6,31.6,0.0,2.6,112
2017-10-06 21:35:03,21.9,-9.8,31.7,0.0,2.6,112
2017-10-06 21:40:03,21.9,-10.4,32.2,0.0,2.6,112
2017-10-06 21:45:03,21.9,-10.5,32.3,0.0,2.5,111
2017-10-06 21:50:03,21.8,-10.5,32.4,0.0,2.4,112
2017-10-06 21:55:03,21.4,-10.4,31.8,0.0,2.4,112
2017-10-06 22:00:03,21.6,-10.4,32.0,0.0,2.3,112
2017-10-06 22:05:03,21.6,-10.1,31.7,0.0,2.3,112
2017-10-06 22:10:03,21.6,-10.4,32.0,0.0,2.3,112
2017-10-06 22:15:03,21.6,-10.1,31.7,0.0,2.3,112
2017-10-06 22:20:03,21.7,-10.2,31.9,0.0,2.2,113
2017-10-06 22:25:03,21.7,-10.2,31.9,0.0,2.1,112
2017-10-06 22:30:03,21.5,-10.3,31.8,0.0,2.1,112
2017-10-06 22:35:03,21.4,-9.8,31.2,0.0,2.1,111
2017-10-06 22:40:03,21.5,-9.6,31.1,0.0,2.3,112
2017-10-06 22:45:03,21.4,-10.0,31.4,0.0,2.2,112
2017-10-06 22:50:03,21.4,-9.6,31.0,0.0,2.2,112
2017-10-06 22:55:03,21.4,-9.4,30.8,0.1,2.2,112
2017-10-06 23:00:03,21.3,-8.8,30.1,0.1,2.2,112
2017-10-06 23:05:03,21.4,-7.4,28.8,0.1,2.1,112
2017-10-06 23:10:03,21.4,-7.3,28.7,0.1,2.2,111
2017-10-06 23:15:03,21.3,-9.6,30.9,0.1,2.2,112
2017-10-06 23:20:03,21.3,-10.0,31.3,0.1,2.2,112
2017-10-06 23:25:03,21.3,-9.7,30.9,0.1,2.2,112
2017-10-06 23:30:03,21.3,-8.9,30.2,0.1,2.2,111
2017-10-06 23:35:03,21.3,-5.8,27.1,0.2,2.2,112
2017-10-06 23:40:03,21.4,-1.7,23.1,0.3,2.3,112
2017-10-06 23:45:03,21.6,-0.9,22.6,0.2,2.3,112
2017-10-06 23:50:03,21.8,-1.8,23.6,0.2,2.3,111
2017-10-06 23:55:03,21.9,-3.8,25.7,0.2,2.4,112
