Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-30 00:00:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 00:05:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 00:10:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 00:15:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 00:20:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 00:25:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 00:30:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 00:35:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 00:40:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 00:45:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 00:50:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 00:55:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 01:00:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 01:05:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 01:10:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 01:15:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 01:20:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 01:25:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 01:30:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 01:35:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 01:40:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 01:45:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 01:50:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 01:55:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 02:00:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 02:05:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 02:10:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 02:15:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 02:20:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 02:25:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 02:30:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 02:35:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 02:40:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 02:45:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 02:50:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 02:55:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 03:00:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 03:05:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 03:10:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 03:15:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 03:20:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 03:25:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 03:30:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 03:35:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 03:40:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 03:45:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 03:50:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 03:55:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 04:00:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 04:05:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 04:10:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 04:15:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 04:20:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 04:25:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 04:30:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 04:35:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 04:40:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 04:45:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 04:50:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 04:55:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 05:00:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 05:05:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 05:10:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 05:15:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 05:20:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 05:25:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 05:30:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 05:35:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 05:40:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 05:45:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 05:50:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 05:55:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 06:00:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 06:05:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 06:10:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 06:15:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 06:20:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 06:25:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 06:30:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 06:35:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 06:40:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 06:45:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 06:50:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 06:55:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 07:00:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 07:05:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 07:10:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 07:15:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 07:20:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 07:25:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 07:30:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 07:35:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 07:40:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 07:45:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 07:50:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 07:55:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 08:00:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 08:05:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 08:10:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 08:15:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 08:20:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 08:25:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 08:30:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 08:35:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 08:40:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 08:45:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 08:50:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 08:55:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 09:00:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 09:05:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 09:10:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 09:15:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 09:20:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 09:25:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 09:30:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 09:35:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 09:40:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 09:45:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 09:50:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 09:55:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 10:00:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 10:05:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 10:10:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 10:15:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 10:20:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 10:25:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 10:30:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 10:35:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 10:40:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 10:45:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 10:50:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 10:55:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 11:00:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 11:05:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 11:10:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 11:15:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 11:20:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 11:25:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 11:30:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 11:35:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 11:40:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 11:45:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 11:50:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 11:55:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 12:00:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 12:05:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 12:10:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 12:15:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 12:20:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 12:25:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 12:30:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 12:35:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 12:40:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 12:45:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 12:50:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 12:55:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 13:00:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 13:05:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 13:10:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 13:15:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 13:20:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 13:25:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 13:30:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 13:35:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 13:40:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 13:45:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 13:50:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 13:55:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 14:00:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 14:05:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 14:10:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 14:15:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 14:20:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 14:25:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 14:30:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 14:35:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 14:40:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 14:45:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 14:50:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 14:55:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 15:00:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 15:05:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 15:10:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 15:15:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 15:20:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 15:25:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 15:30:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 15:35:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 15:40:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 15:45:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 15:50:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 15:55:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 16:00:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 16:05:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 16:10:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 16:15:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 16:20:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 16:25:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 16:30:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 16:35:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 16:40:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 16:45:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 16:50:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 16:55:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 17:00:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 17:05:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 17:10:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 17:15:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 17:20:46,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 17:25:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 17:30:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 17:35:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 17:40:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 17:45:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 17:50:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 17:55:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 18:00:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 18:05:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 18:10:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 18:15:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 18:20:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 18:25:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 18:30:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 18:35:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 18:40:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 18:45:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 18:50:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 18:55:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 19:00:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 19:05:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 19:10:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 19:15:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 19:20:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 19:25:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 19:30:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 19:35:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 19:40:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 19:45:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 19:50:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 19:55:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 20:00:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 20:05:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 20:10:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 20:15:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 20:20:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 20:25:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 20:30:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 20:35:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 20:40:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 20:45:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 20:50:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 20:55:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 21:00:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 21:05:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 21:10:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 21:15:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 21:20:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 21:25:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 21:30:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 21:35:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 21:40:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 21:45:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 21:50:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 21:55:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 22:00:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 22:05:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 22:10:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 22:15:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 22:20:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 22:25:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 22:30:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 22:35:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 22:40:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 22:45:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 22:50:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 22:55:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 23:00:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 23:05:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 23:10:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 23:15:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 23:20:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 23:25:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 23:30:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 23:35:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 23:40:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 23:45:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 23:50:47,16.6,9.0,7.6,0.2,28.7,0
2013-12-30 23:55:47,16.6,9.0,7.6,0.2,28.7,0
