Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-08-30 00:00:04,20.3,5.2,15.1,0.0,-18.6,111
2021-08-30 00:05:04,20.3,5.1,15.2,0.0,-19.1,112
2021-08-30 00:10:04,20.3,3.7,16.5,0.0,-19.5,112
2021-08-30 00:15:04,20.2,5.0,15.1,0.0,-19.7,111
2021-08-30 00:20:04,20.2,7.3,12.8,0.0,-19.9,111
2021-08-30 00:25:04,20.2,8.3,12.0,0.0,-20.3,111
2021-08-30 00:30:04,20.3,9.2,11.1,0.0,-20.4,112
2021-08-30 00:35:04,20.3,9.5,10.8,0.0,-20.7,111
2021-08-30 00:40:04,20.4,8.9,11.5,0.0,-21.1,112
2021-08-30 00:45:04,20.4,8.8,11.6,0.0,-21.3,111
2021-08-30 00:50:04,20.4,8.6,11.8,0.0,-21.7,112
2021-08-30 00:55:04,20.4,9.1,11.3,0.0,-21.8,111
2021-08-30 01:00:04,20.4,8.4,12.0,0.0,-22.4,111
2021-08-30 01:05:04,20.4,7.3,13.1,0.0,-22.9,112
2021-08-30 01:10:04,20.4,6.5,13.8,0.0,-23.4,111
2021-08-30 01:15:04,20.3,6.1,14.2,0.0,-24.1,112
2021-08-30 01:20:04,20.3,5.3,14.9,0.0,-24.3,112
2021-08-30 01:25:04,20.2,4.2,16.0,0.0,-24.8,111
2021-08-30 01:30:04,20.2,5.9,14.3,0.0,-25.0,112
2021-08-30 01:35:04,20.2,4.9,15.4,0.0,-25.0,111
2021-08-30 01:40:04,20.3,5.0,15.3,0.0,-25.1,112
2021-08-30 01:45:04,20.3,6.9,13.3,0.0,-25.4,112
2021-08-30 01:50:04,20.3,7.6,12.7,0.0,-25.4,111
2021-08-30 01:55:05,20.4,7.7,12.7,0.0,-25.5,111
2021-08-30 02:00:05,20.4,7.2,13.2,0.0,-26.0,112
2021-08-30 02:05:05,20.1,7.6,12.4,0.0,-26.3,112
2021-08-30 02:10:05,20.5,8.9,11.6,0.0,-26.6,111
2021-08-30 02:15:05,20.5,8.6,11.9,0.0,-27.5,111
2021-08-30 02:20:05,20.5,8.3,12.2,0.0,-27.9,112
2021-08-30 02:25:05,20.4,7.8,12.6,0.0,-28.1,111
2021-08-30 02:30:05,20.4,7.8,12.7,0.0,-28.1,112
2021-08-30 02:35:05,20.4,7.4,13.0,0.0,-28.6,111
2021-08-30 02:40:05,20.4,7.2,13.2,0.0,-28.9,112
2021-08-30 02:45:05,20.4,7.2,13.1,0.0,-28.9,111
2021-08-30 02:50:05,20.3,7.4,13.0,0.0,-29.1,112
2021-08-30 02:55:05,20.3,7.7,12.6,0.0,-29.2,111
2021-08-30 03:00:05,20.3,6.2,14.1,0.0,-29.6,111
2021-08-30 03:05:05,20.2,3.9,16.3,0.0,-30.0,112
2021-08-30 03:10:05,20.2,3.7,16.4,0.0,-30.2,111
2021-08-30 03:15:05,20.1,3.1,17.0,0.0,-30.7,112
2021-08-30 03:20:05,20.1,3.3,16.7,0.0,-31.2,111
2021-08-30 03:25:05,20.1,2.8,17.2,0.0,-31.2,111
2021-08-30 03:30:05,20.0,1.7,18.3,0.0,-31.7,111
2021-08-30 03:35:05,20.0,2.6,17.4,0.0,-32.0,111
2021-08-30 03:40:05,20.0,3.9,16.2,0.0,-32.4,112
2021-08-30 03:45:05,20.1,5.8,14.3,0.0,-32.6,111
2021-08-30 03:50:05,20.1,3.2,16.9,0.0,-33.2,112
2021-08-30 03:55:05,22.3,-0.9,23.2,0.0,-33.6,112
2021-08-30 04:00:05,24.0,0.5,23.4,0.0,-34.3,111
2021-08-30 04:05:05,24.5,0.0,24.4,0.0,-34.2,111
2021-08-30 04:10:05,24.7,0.8,23.8,0.0,-34.7,112
2021-08-30 04:15:05,24.8,2.5,22.3,0.0,-35.3,111
2021-08-30 04:20:05,23.5,6.2,17.3,0.0,-35.2,112
2021-08-30 04:25:05,21.2,8.3,12.9,0.0,-34.9,111
2021-08-30 04:30:05,20.6,8.9,11.7,0.0,-34.3,112
2021-08-30 04:35:05,20.5,8.4,12.0,0.0,-34.9,111
2021-08-30 04:40:05,20.4,8.1,12.2,0.0,-35.7,111
2021-08-30 04:45:05,20.3,9.1,11.2,0.0,-36.0,112
2021-08-30 04:50:05,20.3,9.3,11.0,0.0,-36.3,112
2021-08-30 04:55:05,20.3,9.3,11.0,0.0,-36.6,111
2021-08-30 05:00:05,20.3,9.5,10.8,0.0,-36.7,112
2021-08-30 05:05:05,20.3,9.4,10.9,0.0,-36.9,111
2021-08-30 05:10:05,20.3,9.4,10.9,0.0,-37.2,112
2021-08-30 05:15:05,20.3,9.3,11.0,0.0,-37.5,111
2021-08-30 05:20:05,20.3,9.4,10.8,0.0,-37.8,112
2021-08-30 05:25:05,20.3,9.3,11.0,0.1,-38.2,111
2021-08-30 05:30:05,20.2,9.2,11.0,0.2,-38.5,112
2021-08-30 05:35:05,20.2,9.6,10.6,0.5,-38.7,111
2021-08-30 05:40:05,20.2,9.7,10.5,1.1,-38.9,112
2021-08-30 05:45:05,20.1,9.3,10.8,2.4,-39.2,111
2021-08-30 05:50:05,20.1,9.2,10.9,4.8,-39.6,112
2021-08-30 05:55:05,20.1,9.2,10.8,8.3,-39.7,111
2021-08-30 06:00:05,20.1,9.4,10.7,13.2,-39.9,112
2021-08-30 06:05:03,20.1,9.3,10.7,19.5,-40.4,38
2021-08-30 06:10:07,20.1,9.4,10.7,22.4,-40.5,112
2021-08-30 06:15:07,20.1,9.4,10.7,26.1,-40.7,111
2021-08-30 06:20:07,20.0,9.4,10.7,27.8,-41.3,112
2021-08-30 06:25:07,20.0,9.5,10.6,28.8,-41.5,111
2021-08-30 06:30:07,20.0,9.6,10.5,29.7,-41.7,112
2021-08-30 06:35:07,20.1,9.6,10.5,30.4,-41.8,111
2021-08-30 06:40:07,20.1,9.6,10.5,30.8,-42.0,112
2021-08-30 06:45:07,20.1,9.4,10.7,31.3,-42.1,111
2021-08-30 06:50:07,20.1,9.4,10.8,31.4,-42.2,112
2021-08-30 06:55:07,20.1,9.5,10.6,31.4,-42.1,111
2021-08-30 07:00:07,20.1,9.6,10.5,31.6,-42.1,112
2021-08-30 07:05:07,20.2,9.5,10.7,31.7,-41.9,111
2021-08-30 07:10:07,20.2,9.6,10.6,31.9,-41.3,112
2021-08-30 07:15:07,20.2,9.7,10.5,32.0,-41.2,112
2021-08-30 07:20:07,20.3,9.6,10.7,32.0,-40.6,111
2021-08-30 07:25:07,20.3,9.5,10.8,32.1,-40.4,111
2021-08-30 07:30:07,20.4,9.5,10.8,32.1,-40.6,112
2021-08-30 07:35:07,20.4,9.9,10.5,32.1,-40.5,111
2021-08-30 07:40:07,20.5,10.0,10.5,32.1,-40.3,112
2021-08-30 07:45:07,20.5,10.2,10.3,32.2,-40.3,112
2021-08-30 07:50:07,20.3,10.5,9.8,32.2,-40.5,112
2021-08-30 07:55:07,20.7,10.3,10.4,32.2,-41.3,112
2021-08-30 08:00:07,20.7,10.4,10.2,32.3,-40.8,111
2021-08-30 08:05:07,20.7,10.6,10.1,32.2,-40.9,112
2021-08-30 08:10:07,20.8,10.8,10.0,32.2,-40.9,111
2021-08-30 08:15:07,20.9,10.5,10.4,32.3,-41.3,112
2021-08-30 08:20:07,20.9,10.6,10.3,32.3,-41.4,111
2021-08-30 08:25:07,21.0,10.8,10.1,32.3,-40.9,112
2021-08-30 08:30:07,21.1,10.9,10.2,32.3,-40.7,111
2021-08-30 08:35:07,21.1,10.8,10.3,32.4,-40.6,111
2021-08-30 08:40:07,21.1,11.0,10.2,32.4,-40.4,112
2021-08-30 08:45:07,21.2,11.0,10.1,32.4,-40.1,112
2021-08-30 08:50:07,21.2,11.2,10.0,32.4,-40.1,111
2021-08-30 08:55:07,21.3,10.9,10.4,32.3,-40.3,111
2021-08-30 09:00:07,21.3,11.3,9.9,32.4,-40.0,112
2021-08-30 09:05:07,21.3,11.4,9.9,32.4,-39.9,111
2021-08-30 09:10:07,21.4,11.1,10.2,32.4,-40.3,111
2021-08-30 09:15:07,21.4,11.4,10.0,32.4,-40.2,111
2021-08-30 09:20:07,21.5,11.7,9.8,32.4,-39.8,111
2021-08-30 09:25:07,21.7,11.7,10.0,32.4,-39.8,112
2021-08-30 09:30:07,21.8,11.4,10.4,32.4,-40.0,111
2021-08-30 09:35:07,21.8,11.8,10.1,32.4,-39.8,112
2021-08-30 09:40:07,21.9,11.6,10.3,32.5,-39.2,111
2021-08-30 09:45:07,22.0,11.9,10.1,32.4,-39.1,111
2021-08-30 09:50:07,22.1,11.8,10.2,32.4,-39.1,112
2021-08-30 09:55:07,22.1,11.8,10.3,32.4,-38.9,111
2021-08-30 10:00:07,22.1,11.7,10.5,32.4,-39.0,112
2021-08-30 10:05:07,22.2,12.0,10.2,32.5,-38.7,111
2021-08-30 10:10:07,22.3,11.8,10.5,32.5,-38.5,112
2021-08-30 10:15:07,21.9,12.1,9.9,32.4,-38.2,111
2021-08-30 10:20:07,22.4,12.3,10.1,32.4,-38.1,111
2021-08-30 10:25:07,22.4,12.1,10.3,32.4,-38.1,112
2021-08-30 10:30:07,22.4,12.0,10.4,32.5,-38.2,112
2021-08-30 10:35:07,22.4,12.5,10.0,32.5,-38.0,111
2021-08-30 10:40:07,22.6,12.6,10.0,32.5,-38.1,111
2021-08-30 10:45:07,22.3,12.3,10.0,32.5,-37.7,112
2021-08-30 10:50:07,22.7,12.3,10.4,32.5,-37.6,111
2021-08-30 10:55:07,22.8,12.5,10.3,32.5,-37.6,111
2021-08-30 11:00:07,22.8,12.6,10.2,32.4,-37.2,112
2021-08-30 11:05:07,22.8,12.3,10.5,32.5,-36.9,111
2021-08-30 11:10:07,22.8,12.5,10.3,32.4,-37.1,111
2021-08-30 11:15:07,22.7,12.3,10.5,32.4,-37.1,111
2021-08-30 11:20:07,22.8,12.7,10.1,32.5,-36.9,111
2021-08-30 11:25:07,22.6,12.7,9.9,32.5,-35.4,112
2021-08-30 11:30:07,23.1,12.5,10.6,32.5,-35.3,111
2021-08-30 11:35:07,23.1,12.6,10.5,32.5,-35.4,112
2021-08-30 11:40:07,23.3,13.2,10.0,32.5,-35.3,111
2021-08-30 11:45:07,23.5,13.2,10.3,32.5,-35.3,111
2021-08-30 11:50:07,23.6,12.8,10.9,32.5,-35.4,112
2021-08-30 11:55:07,23.7,13.1,10.5,32.5,-35.0,111
2021-08-30 12:00:07,23.8,13.3,10.5,32.5,-34.4,111
2021-08-30 12:05:07,23.9,13.4,10.5,32.5,-34.3,112
2021-08-30 12:10:07,24.0,13.1,10.9,32.5,-34.4,111
2021-08-30 12:15:07,24.2,13.3,10.9,32.5,-33.9,112
2021-08-30 12:20:07,24.6,13.2,11.4,32.6,-33.0,111
2021-08-30 12:25:07,25.2,13.0,12.2,32.6,-32.6,112
2021-08-30 12:30:07,25.6,13.2,12.4,32.6,-32.0,111
2021-08-30 12:35:07,25.9,13.2,12.7,32.6,-30.1,111
2021-08-30 12:40:07,25.9,13.5,12.4,32.6,-30.2,112
2021-08-30 12:45:07,25.8,14.1,11.6,32.6,-29.6,111
2021-08-30 12:50:07,25.6,14.6,11.0,32.6,-29.3,111
2021-08-30 12:55:07,25.6,14.1,11.5,32.6,-28.8,111
2021-08-30 13:00:07,25.7,14.8,10.9,32.6,-28.2,112
2021-08-30 13:05:07,25.7,13.9,11.8,32.5,-29.1,111
2021-08-30 13:10:07,25.3,13.9,11.4,32.5,-30.4,111
2021-08-30 13:15:07,24.9,13.7,11.2,32.5,-30.8,112
2021-08-30 13:20:07,24.8,14.0,10.8,32.5,-30.2,111
2021-08-30 13:25:07,24.8,13.5,11.2,32.5,-30.2,111
2021-08-30 13:30:07,24.5,13.0,11.5,32.4,-30.4,112
2021-08-30 13:35:07,24.2,13.4,10.8,32.5,-30.6,111
2021-08-30 13:40:07,24.1,13.5,10.7,32.5,-30.4,111
2021-08-30 13:45:07,24.1,13.4,10.8,32.5,-30.5,112
2021-08-30 13:50:07,24.0,12.6,11.4,32.5,-31.2,111
2021-08-30 13:55:07,23.8,12.9,10.9,32.5,-31.0,111
2021-08-30 14:00:07,23.9,13.3,10.6,32.5,-30.8,111
2021-08-30 14:05:07,24.1,13.1,11.0,32.5,-30.9,112
2021-08-30 14:10:07,24.0,12.9,11.1,32.4,-31.1,111
2021-08-30 14:15:07,23.8,12.7,11.1,32.4,-31.1,111
2021-08-30 14:20:07,23.7,12.8,10.9,32.4,-31.3,111
2021-08-30 14:25:07,23.7,13.0,10.7,32.4,-31.5,112
2021-08-30 14:30:07,23.7,12.9,10.8,32.4,-31.5,112
2021-08-30 14:35:07,23.7,12.9,10.8,32.5,-31.4,111
2021-08-30 14:40:07,23.6,12.6,11.0,32.4,-31.6,111
2021-08-30 14:45:07,23.5,12.5,10.9,32.4,-31.8,112
2021-08-30 14:50:07,23.4,12.6,10.8,32.4,-31.9,111
2021-08-30 14:55:07,23.4,12.8,10.5,32.4,-31.6,111
2021-08-30 15:00:07,23.0,13.0,10.0,32.5,-31.6,112
2021-08-30 15:05:07,23.5,12.8,10.7,32.5,-31.7,111
2021-08-30 15:10:07,23.5,12.9,10.6,32.4,-32.0,112
2021-08-30 15:15:07,23.5,12.5,11.0,32.4,-32.4,111
2021-08-30 15:20:07,23.4,12.8,10.6,32.4,-32.3,111
2021-08-30 15:25:07,23.3,12.8,10.5,32.3,-32.4,111
2021-08-30 15:30:07,23.2,12.6,10.6,32.3,-32.5,112
2021-08-30 15:35:07,23.1,11.9,11.2,32.3,-33.0,111
2021-08-30 15:40:07,22.9,12.1,10.7,32.4,-32.4,111
2021-08-30 15:45:07,22.8,11.9,10.9,32.4,-32.7,112
2021-08-30 15:50:07,22.8,12.4,10.4,32.4,-32.9,111
2021-08-30 15:55:07,22.9,12.5,10.4,32.4,-32.5,112
2021-08-30 16:00:07,23.0,12.5,10.5,32.4,-32.4,112
2021-08-30 16:05:07,23.0,12.4,10.6,32.3,-32.7,111
2021-08-30 16:10:07,22.9,12.2,10.7,32.3,-33.1,111
2021-08-30 16:15:07,22.8,12.2,10.5,32.4,-33.8,112
2021-08-30 16:20:07,22.8,12.3,10.5,32.4,-33.5,111
2021-08-30 16:25:07,23.0,12.9,10.1,32.4,-32.9,111
2021-08-30 16:30:07,23.1,12.4,10.7,32.4,-33.8,112
2021-08-30 16:35:07,23.1,12.5,10.7,32.4,-33.9,112
2021-08-30 16:40:07,23.1,12.3,10.8,32.4,-34.2,111
2021-08-30 16:45:07,23.1,12.4,10.7,32.3,-34.3,112
2021-08-30 16:50:07,23.0,12.6,10.4,32.3,-33.9,111
2021-08-30 16:55:07,22.9,12.6,10.3,32.2,-33.9,111
2021-08-30 17:00:07,23.1,12.3,10.8,32.2,-34.1,112
2021-08-30 17:05:07,22.6,11.9,10.7,32.2,-35.1,111
2021-08-30 17:10:07,22.5,12.1,10.5,32.3,-36.1,112
2021-08-30 17:15:07,22.6,12.0,10.6,32.3,-36.2,111
2021-08-30 17:20:07,22.6,12.1,10.5,32.3,-36.2,112
2021-08-30 17:25:07,22.6,11.9,10.7,32.2,-36.2,111
2021-08-30 17:30:07,22.4,11.6,10.8,32.1,-37.2,111
2021-08-30 17:35:07,22.3,11.7,10.6,32.1,-38.2,112
2021-08-30 17:40:07,22.3,11.9,10.4,32.1,-38.1,111
2021-08-30 17:45:07,22.2,11.6,10.6,32.1,-38.5,112
2021-08-30 17:50:07,22.2,11.5,10.7,32.2,-38.7,111
2021-08-30 17:55:07,22.1,11.7,10.4,32.1,-38.4,111
2021-08-30 18:00:07,22.1,11.3,10.8,32.1,-39.1,112
2021-08-30 18:05:07,22.0,11.2,10.8,32.1,-39.2,111
2021-08-30 18:10:07,22.0,11.2,10.8,32.1,-39.2,111
2021-08-30 18:15:07,22.0,11.2,10.8,32.0,-39.4,112
2021-08-30 18:20:07,21.9,11.2,10.7,32.0,-39.5,111
2021-08-30 18:25:07,21.9,11.3,10.5,31.8,-39.8,112
2021-08-30 18:30:07,21.8,11.3,10.4,31.7,-40.0,111
2021-08-30 18:35:07,21.8,11.5,10.3,31.6,-40.2,111
2021-08-30 18:40:07,21.7,11.4,10.3,31.6,-40.4,111
2021-08-30 18:45:07,21.7,11.2,10.4,31.6,-40.8,112
2021-08-30 18:50:07,21.6,11.1,10.6,31.7,-41.2,111
2021-08-30 18:55:07,21.6,11.3,10.3,31.4,-41.3,111
2021-08-30 19:00:07,21.7,11.6,10.1,31.2,-41.5,111
2021-08-30 19:05:07,21.7,11.4,10.3,31.0,-41.7,111
2021-08-30 19:10:07,21.6,11.5,10.1,30.9,-41.9,111
2021-08-30 19:15:07,21.6,11.2,10.4,30.8,-42.2,112
2021-08-30 19:20:07,21.6,11.4,10.2,30.5,-42.5,111
2021-08-30 19:25:07,21.6,11.2,10.4,30.4,-42.9,111
2021-08-30 19:30:07,21.6,11.0,10.6,30.3,-43.2,111
2021-08-30 19:35:07,21.5,10.8,10.7,29.8,-43.8,112
2021-08-30 19:40:07,21.5,10.7,10.8,30.1,-43.8,111
2021-08-30 19:45:07,21.4,10.8,10.6,29.5,-44.0,112
2021-08-30 19:50:07,21.4,10.7,10.7,28.2,-44.4,111
2021-08-30 19:55:07,21.4,10.6,10.8,26.7,-44.7,112
2021-08-30 20:00:07,21.4,10.8,10.5,24.8,-44.9,111
2021-08-30 20:05:07,21.4,10.7,10.7,21.4,-45.3,112
2021-08-30 20:10:07,21.4,10.8,10.6,16.5,-45.6,111
2021-08-30 20:15:07,21.4,11.0,10.4,10.9,-45.8,111
2021-08-30 20:20:08,21.4,10.8,10.5,6.4,-46.1,112
2021-08-30 20:25:08,21.4,10.8,10.5,3.4,-46.3,111
2021-08-30 20:30:08,21.4,11.0,10.4,1.7,-46.5,111
2021-08-30 20:35:08,21.4,10.9,10.4,0.8,-46.9,112
2021-08-30 20:40:08,21.4,11.0,10.4,0.4,-47.1,111
2021-08-30 20:45:08,21.4,11.0,10.4,0.1,-47.3,112
2021-08-30 20:50:08,21.4,11.0,10.4,0.0,-47.6,111
2021-08-30 20:55:08,21.4,11.0,10.4,0.0,-47.8,111
2021-08-30 21:00:08,21.4,11.1,10.3,0.0,-48.2,111
2021-08-30 21:05:08,21.4,11.0,10.4,0.0,-48.7,112
2021-08-30 21:10:08,21.4,10.7,10.6,0.0,-49.0,112
2021-08-30 21:15:08,21.4,10.7,10.7,0.0,-49.2,111
2021-08-30 21:20:08,21.0,10.7,10.3,0.0,-49.6,112
2021-08-30 21:25:08,21.3,10.2,11.2,0.0,-50.3,111
2021-08-30 21:30:08,21.3,10.1,11.2,0.0,-50.7,111
2021-08-30 21:35:08,21.3,9.8,11.5,0.0,-51.0,112
2021-08-30 21:40:08,21.2,9.5,11.8,0.0,-51.1,111
2021-08-30 21:45:08,21.2,9.4,11.8,0.0,-51.2,112
2021-08-30 21:50:08,21.2,9.7,11.5,0.0,-51.3,112
2021-08-30 21:55:08,21.2,9.8,11.4,0.0,-51.4,111
2021-08-30 22:00:08,21.2,9.7,11.5,0.0,-51.6,112
2021-08-30 22:05:08,21.2,9.5,11.6,0.0,-52.1,111
2021-08-30 22:10:08,21.1,9.4,11.8,0.0,-52.5,112
2021-08-30 22:15:08,21.1,9.6,11.5,0.0,-52.6,111
2021-08-30 22:20:08,21.1,9.6,11.5,0.0,-52.7,111
2021-08-30 22:25:08,21.1,9.2,11.9,0.0,-53.3,112
2021-08-30 22:30:08,21.1,9.5,11.6,0.0,-53.4,111
2021-08-30 22:35:08,21.1,9.6,11.5,0.0,-53.6,112
2021-08-30 22:40:08,21.1,9.7,11.3,0.0,-53.8,112
2021-08-30 22:45:08,21.1,9.8,11.2,0.0,-53.8,112
2021-08-30 22:50:08,21.1,10.1,10.9,0.0,-53.8,111
2021-08-30 22:55:08,21.1,9.9,11.1,0.0,-54.1,112
2021-08-30 23:00:08,21.0,10.0,11.1,0.0,-54.3,111
2021-08-30 23:05:08,21.0,10.3,10.7,0.0,-54.0,112
2021-08-30 23:10:08,21.1,9.7,11.3,0.0,-54.6,112
2021-08-30 23:15:08,21.0,9.5,11.4,0.0,-55.0,111
2021-08-30 23:20:08,20.9,9.7,11.2,0.0,-55.1,112
2021-08-30 23:25:08,20.9,9.6,11.3,0.0,-55.3,111
2021-08-30 23:30:08,20.9,9.1,11.8,0.0,-56.0,112
2021-08-30 23:35:08,20.8,9.0,11.8,0.0,-56.3,111
2021-08-30 23:40:08,20.8,8.9,11.9,0.0,-56.4,112
2021-08-30 23:45:08,20.8,8.5,12.3,0.0,-56.6,111
2021-08-30 23:50:08,20.8,8.2,12.5,0.0,-56.8,111
2021-08-30 23:55:08,20.7,7.7,13.0,0.0,-56.9,112
