Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-19 00:00:04,15.2,-22.8,37.9,0.0,2.5,111
2018-01-19 00:05:04,15.2,-22.7,37.9,0.0,2.5,112
2018-01-19 00:10:04,15.2,-22.8,37.9,0.0,2.5,111
2018-01-19 00:15:04,15.0,-22.6,37.6,0.0,2.3,112
2018-01-19 00:20:04,14.8,-22.3,37.1,0.0,2.2,111
2018-01-19 00:25:04,14.8,-22.5,37.3,0.0,2.1,112
2018-01-19 00:30:04,14.7,-22.0,36.7,0.0,2.0,112
2018-01-19 00:35:04,14.8,-22.4,37.2,0.0,2.1,112
2018-01-19 00:40:04,14.9,-22.0,36.9,0.0,2.2,112
2018-01-19 00:45:04,15.0,-22.6,37.5,0.0,2.3,111
2018-01-19 00:50:04,15.0,-22.7,37.8,0.0,2.2,112
2018-01-19 00:55:04,15.1,-22.5,37.5,0.0,2.1,112
2018-01-19 01:00:04,15.1,-21.9,37.0,0.0,1.9,111
2018-01-19 01:05:04,15.1,-21.7,36.8,0.0,2.0,112
2018-01-19 01:10:04,15.0,-22.4,37.4,0.0,2.1,111
2018-01-19 01:15:04,15.0,-23.1,38.1,0.0,2.2,112
2018-01-19 01:20:04,15.0,-23.3,38.3,0.0,2.2,111
2018-01-19 01:25:04,15.0,-23.2,38.2,0.0,2.3,112
2018-01-19 01:30:04,15.1,-22.8,37.8,0.0,2.3,112
2018-01-19 01:35:04,15.1,-22.5,37.5,0.0,2.4,111
2018-01-19 01:40:04,15.1,-22.5,37.6,0.0,2.4,111
2018-01-19 01:45:04,15.1,-22.7,37.9,0.0,2.4,112
2018-01-19 01:50:04,15.1,-22.9,38.0,0.0,2.4,111
2018-01-19 01:55:04,15.2,-22.6,37.8,0.0,2.2,112
2018-01-19 02:00:04,15.2,-22.3,37.5,0.0,2.1,111
2018-01-19 02:05:04,15.1,-22.3,37.4,0.0,2.0,112
2018-01-19 02:10:04,15.0,-22.2,37.2,0.0,2.0,111
2018-01-19 02:15:04,14.7,-20.9,35.6,0.0,2.1,112
2018-01-19 02:20:04,15.0,-20.2,35.2,0.0,2.1,112
2018-01-19 02:25:04,15.0,-21.8,36.7,0.0,2.1,111
2018-01-19 02:30:04,14.9,-22.2,37.1,0.0,1.9,112
2018-01-19 02:35:04,14.9,-22.3,37.2,0.0,1.9,111
2018-01-19 02:40:04,15.0,-22.0,37.0,0.0,1.8,112
2018-01-19 02:45:04,15.0,-21.8,36.8,0.0,2.1,111
2018-01-19 02:50:04,14.8,-22.2,37.0,0.0,2.1,112
2018-01-19 02:55:04,14.8,-22.4,37.2,0.0,1.8,111
2018-01-19 03:00:04,14.7,-22.9,37.6,0.0,1.8,112
2018-01-19 03:05:04,14.7,-23.0,37.6,0.0,1.9,111
2018-01-19 03:10:04,14.7,-23.0,37.8,0.0,1.9,112
2018-01-19 03:15:04,14.7,-23.4,38.1,0.0,2.0,111
2018-01-19 03:20:04,14.8,-23.4,38.1,0.0,2.1,112
2018-01-19 03:25:04,15.4,-23.5,38.9,0.0,2.1,111
2018-01-19 03:30:04,14.8,-23.5,38.3,0.0,2.1,111
2018-01-19 03:35:04,14.8,-23.4,38.3,0.0,2.2,112
2018-01-19 03:40:04,14.9,-23.1,38.1,0.0,2.2,111
2018-01-19 03:45:04,15.0,-22.9,37.9,0.0,2.2,112
2018-01-19 03:50:04,15.0,-23.0,38.0,0.0,2.2,111
2018-01-19 03:55:04,15.2,-23.2,38.5,0.0,2.1,112
2018-01-19 04:00:04,14.9,-23.4,38.3,0.0,2.1,111
2018-01-19 04:05:04,14.8,-23.7,38.5,0.0,2.1,111
2018-01-19 04:10:04,14.8,-23.5,38.2,0.0,2.1,112
2018-01-19 04:15:04,14.7,-23.6,38.3,0.0,2.1,111
2018-01-19 04:20:04,14.5,-23.9,38.3,0.0,2.0,112
2018-01-19 04:25:04,14.8,-23.9,38.7,0.0,2.1,111
2018-01-19 04:30:04,14.9,-24.0,38.9,0.0,2.0,111
2018-01-19 04:35:04,14.8,-23.9,38.7,0.0,2.0,111
2018-01-19 04:40:04,14.8,-23.8,38.6,0.0,1.9,112
2018-01-19 04:45:04,14.8,-23.9,38.6,0.0,1.8,111
2018-01-19 04:50:04,14.7,-23.8,38.5,0.0,1.8,111
2018-01-19 04:55:04,14.7,-23.5,38.2,0.0,1.9,111
2018-01-19 05:00:04,14.7,-23.4,38.1,0.0,1.9,111
2018-01-19 05:05:04,14.6,-23.2,37.9,0.0,2.0,112
2018-01-19 05:10:04,14.7,-23.2,37.8,0.0,1.8,112
2018-01-19 05:15:04,14.7,-20.0,34.8,0.0,1.8,111
2018-01-19 05:20:04,14.8,-16.1,30.9,0.0,1.8,112
2018-01-19 05:25:04,14.9,-9.5,24.4,0.0,3.6,111
2018-01-19 05:30:04,14.9,-14.0,28.9,0.0,2.7,112
2018-01-19 05:35:04,14.8,-19.3,34.2,0.0,2.3,111
2018-01-19 05:40:04,14.7,-23.5,38.2,0.0,2.0,112
2018-01-19 05:45:04,14.7,-23.5,38.1,0.0,1.9,111
2018-01-19 05:50:04,14.7,-23.2,37.9,0.0,1.9,112
2018-01-19 05:55:04,14.7,-23.7,38.4,0.0,1.9,111
2018-01-19 06:00:04,14.7,-23.6,38.3,0.0,1.9,112
2018-01-19 06:05:04,15.1,-23.8,38.9,0.0,1.9,73
2018-01-19 06:10:04,14.7,-23.7,38.4,0.0,1.9,111
2018-01-19 06:15:04,14.7,-23.7,38.4,0.0,2.0,111
2018-01-19 06:20:04,14.8,-23.7,38.5,0.0,2.1,112
2018-01-19 06:25:04,14.7,-23.7,38.4,0.0,2.2,111
2018-01-19 06:30:04,14.6,-23.7,38.4,0.0,2.3,111
2018-01-19 06:35:04,14.6,-23.6,38.3,0.0,2.4,112
2018-01-19 06:40:04,14.7,-23.4,38.2,0.0,2.5,111
2018-01-19 06:45:04,14.7,-23.5,38.2,0.0,2.5,112
2018-01-19 06:50:04,14.7,-23.4,38.1,0.0,2.5,111
2018-01-19 06:55:04,14.6,-23.6,38.2,0.1,2.5,112
2018-01-19 07:00:04,14.6,-23.6,38.2,0.2,2.5,111
2018-01-19 07:05:04,14.6,-23.4,38.0,0.5,2.5,111
2018-01-19 07:10:04,14.7,-23.3,37.9,1.0,2.4,111
2018-01-19 07:15:04,14.6,-23.2,37.8,1.9,2.4,112
2018-01-19 07:20:04,14.6,-23.0,37.6,3.7,2.4,111
2018-01-19 07:25:04,14.7,-23.2,37.8,6.7,2.5,112
2018-01-19 07:30:04,14.6,-23.1,37.7,11.2,2.5,111
2018-01-19 07:35:04,14.6,-23.1,37.7,16.5,2.4,111
2018-01-19 07:40:04,14.6,-23.0,37.7,21.6,2.4,112
2018-01-19 07:45:04,14.6,-22.8,37.4,25.4,2.4,111
2018-01-19 07:50:04,14.6,-22.7,37.3,27.9,2.3,112
2018-01-19 07:55:04,14.7,-22.6,37.2,29.4,2.3,112
2018-01-19 08:00:04,14.7,-22.5,37.2,30.3,2.3,112
2018-01-19 08:05:04,14.8,-22.5,37.2,30.9,2.3,112
2018-01-19 08:10:04,14.8,-22.4,37.2,31.3,2.4,111
2018-01-19 08:15:04,14.9,-21.7,36.6,31.5,2.4,112
2018-01-19 08:20:04,14.9,-21.8,36.7,31.7,2.4,111
2018-01-19 08:25:04,14.9,-21.9,36.8,31.9,2.4,112
2018-01-19 08:30:04,14.9,-22.0,36.9,31.9,2.5,112
2018-01-19 08:35:04,14.8,-22.1,36.9,32.0,2.5,111
2018-01-19 08:40:04,14.9,-21.8,36.7,32.1,2.5,111
2018-01-19 08:45:04,15.0,-21.3,36.2,32.1,2.4,112
2018-01-19 08:50:04,15.0,-21.0,36.1,32.1,2.4,111
2018-01-19 08:55:04,15.1,-21.1,36.2,32.2,2.5,112
2018-01-19 09:00:04,15.1,-21.4,36.5,32.2,2.5,111
2018-01-19 09:05:04,15.1,-21.2,36.3,32.2,2.5,112
2018-01-19 09:10:04,15.1,-20.7,35.9,32.2,2.5,112
2018-01-19 09:15:04,15.1,-20.3,35.4,32.3,2.3,111
2018-01-19 09:20:04,15.1,-20.6,35.8,32.3,1.9,111
2018-01-19 09:25:04,15.2,-21.2,36.4,32.2,1.8,112
2018-01-19 09:30:04,15.3,-21.7,37.0,32.2,1.9,112
2018-01-19 09:35:04,15.4,-21.8,37.2,32.2,2.1,111
2018-01-19 09:40:04,15.4,-22.1,37.5,32.2,2.2,112
2018-01-19 09:45:04,15.4,-22.2,37.6,32.2,2.2,112
2018-01-19 09:50:04,15.6,-22.0,37.6,32.2,2.3,111
2018-01-19 09:55:04,15.8,-21.8,37.6,32.2,2.4,112
2018-01-19 10:00:04,15.9,-21.8,37.7,32.3,2.5,112
2018-01-19 10:05:04,16.0,-21.5,37.6,32.3,2.7,111
2018-01-19 10:10:04,16.2,-21.5,37.7,32.3,2.7,112
2018-01-19 10:15:04,16.3,-21.1,37.4,32.3,2.7,111
2018-01-19 10:20:04,16.3,-20.9,37.3,32.3,2.7,111
2018-01-19 10:25:04,16.4,-21.1,37.6,32.3,2.7,112
2018-01-19 10:30:04,16.5,-21.2,37.7,32.3,2.6,112
2018-01-19 10:35:04,16.6,-21.5,38.1,32.3,2.5,111
2018-01-19 10:40:04,16.6,-21.1,37.8,32.3,2.5,112
2018-01-19 10:45:04,16.8,-21.0,37.8,32.4,2.5,112
2018-01-19 10:50:04,17.2,-20.5,37.7,32.5,2.4,111
2018-01-19 10:55:04,18.1,-20.2,38.3,32.5,2.3,112
2018-01-19 11:00:04,18.7,-19.8,38.5,32.5,2.4,112
2018-01-19 11:05:04,18.7,-19.6,38.3,32.5,2.4,111
2018-01-19 11:10:04,19.4,-19.4,38.8,32.5,2.3,112
2018-01-19 11:15:04,19.6,-19.6,39.2,32.5,2.5,112
2018-01-19 11:20:04,19.7,-19.1,38.8,32.5,2.4,111
2018-01-19 11:25:04,19.8,-19.5,39.3,32.5,2.3,111
2018-01-19 11:30:04,19.9,-18.9,38.8,32.5,2.3,112
2018-01-19 11:35:04,20.0,-18.6,38.6,32.5,2.3,112
2018-01-19 11:40:04,20.1,-18.2,38.3,32.5,2.3,111
2018-01-19 11:45:04,20.3,-18.5,38.7,32.5,2.3,112
2018-01-19 11:50:04,20.4,-18.9,39.3,32.5,2.3,112
2018-01-19 11:55:04,20.4,-19.0,39.4,32.6,2.3,111
2018-01-19 12:00:04,20.4,-18.8,39.2,32.6,2.4,112
2018-01-19 12:05:04,20.2,-18.2,38.3,32.6,2.5,112
2018-01-19 12:10:04,20.7,-18.5,39.1,32.6,2.7,111
2018-01-19 12:15:04,20.7,-18.2,38.9,32.6,2.7,112
2018-01-19 12:20:04,20.6,-19.7,40.3,32.6,2.7,112
2018-01-19 12:25:04,20.5,-17.8,38.3,32.6,2.6,111
2018-01-19 12:30:04,20.6,-17.4,38.0,32.6,2.7,112
2018-01-19 12:35:04,20.7,-13.3,34.0,32.6,2.6,111
2018-01-19 12:40:04,21.0,-9.6,30.6,32.6,2.3,112
2018-01-19 12:45:04,21.1,-11.5,32.7,32.5,2.3,111
2018-01-19 12:50:04,20.6,-13.8,34.4,32.5,2.4,112
2018-01-19 12:55:04,20.1,-19.1,39.2,32.5,2.5,111
2018-01-19 13:00:04,19.7,-17.8,37.6,32.5,2.3,112
2018-01-19 13:05:04,19.6,-12.3,31.9,32.5,2.3,111
2018-01-19 13:10:04,20.2,-15.8,36.0,32.6,2.3,111
2018-01-19 13:15:04,20.7,-16.0,36.7,32.6,2.6,112
2018-01-19 13:20:04,20.8,-18.2,39.0,32.6,2.4,112
2018-01-19 13:25:04,20.7,-17.2,37.9,32.6,2.3,111
2018-01-19 13:30:04,20.8,-15.5,36.3,32.6,2.3,112
2018-01-19 13:35:04,20.7,-14.3,34.9,32.6,2.3,111
2018-01-19 13:40:04,20.7,-14.2,34.9,32.6,2.4,112
2018-01-19 13:45:04,20.5,-13.4,33.9,32.5,2.4,111
2018-01-19 13:50:04,20.6,-11.1,31.7,32.6,2.4,112
2018-01-19 13:55:04,20.8,-9.6,30.5,32.6,2.3,112
2018-01-19 14:00:05,21.4,-8.0,29.4,32.6,2.3,112
2018-01-19 14:05:05,21.6,-3.4,25.1,32.6,2.3,112
2018-01-19 14:10:05,21.7,-6.8,28.5,32.6,2.1,111
2018-01-19 14:15:05,21.3,-9.6,30.9,32.6,2.3,112
2018-01-19 14:20:05,21.4,-14.3,35.6,32.6,2.3,112
2018-01-19 14:25:05,21.1,-15.6,36.7,32.6,2.3,111
2018-01-19 14:30:05,20.9,-16.0,36.9,32.6,2.3,111
2018-01-19 14:35:05,20.5,-17.1,37.6,32.5,2.3,112
2018-01-19 14:40:05,20.0,-13.6,33.5,32.5,2.4,111
2018-01-19 14:45:05,19.6,-14.8,34.4,32.5,2.6,111
2018-01-19 14:50:05,19.8,-16.9,36.7,32.6,2.6,112
2018-01-19 14:55:05,20.1,-17.7,37.8,32.6,2.4,112
2018-01-19 15:00:05,20.2,-19.2,39.4,32.5,2.3,112
2018-01-19 15:05:05,20.0,-18.1,38.1,32.6,2.6,111
2018-01-19 15:10:05,20.1,-18.3,38.4,32.6,2.7,111
2018-01-19 15:15:05,19.9,-19.7,39.6,32.4,2.6,112
2018-01-19 15:20:05,19.5,-13.7,33.2,32.6,2.3,111
2018-01-19 15:25:05,19.9,-14.4,34.3,32.6,2.4,112
2018-01-19 15:30:05,20.0,-18.6,38.6,32.5,2.5,112
2018-01-19 15:35:05,19.3,-18.7,38.0,32.3,2.3,111
2018-01-19 15:40:05,18.7,-16.8,35.5,32.2,2.3,112
2018-01-19 15:45:05,18.5,-15.6,34.1,32.1,2.6,111
2018-01-19 15:50:05,18.2,-20.8,39.0,32.0,2.4,112
2018-01-19 15:55:05,18.0,-19.9,37.9,32.3,2.3,111
2018-01-19 16:00:05,18.0,-21.6,39.7,32.3,2.3,112
2018-01-19 16:05:05,17.9,-21.5,39.4,32.3,2.3,112
2018-01-19 16:10:05,17.7,-22.1,39.8,32.1,2.3,111
2018-01-19 16:15:05,17.4,-22.4,39.9,31.8,2.4,112
2018-01-19 16:20:05,17.2,-22.1,39.3,31.7,2.3,112
2018-01-19 16:25:05,17.0,-22.1,39.1,31.5,2.3,111
2018-01-19 16:30:05,16.9,-21.9,38.9,31.2,2.3,112
2018-01-19 16:35:05,16.8,-21.6,38.4,30.8,2.3,111
2018-01-19 16:40:05,16.8,-20.9,37.8,30.0,2.3,112
2018-01-19 16:45:05,16.8,-19.2,36.0,28.7,2.3,111
2018-01-19 16:50:05,16.8,-19.8,36.6,27.0,2.3,112
2018-01-19 16:55:05,16.7,-21.3,38.0,23.6,2.3,111
2018-01-19 17:00:05,16.6,-21.3,37.8,19.0,2.3,111
2018-01-19 17:05:05,16.4,-20.6,37.0,13.8,2.3,112
2018-01-19 17:10:05,16.4,-19.5,35.9,9.2,2.3,112
2018-01-19 17:15:05,16.3,-21.0,37.3,5.3,2.3,111
2018-01-19 17:20:05,16.3,-21.8,38.1,2.6,2.3,112
2018-01-19 17:25:05,16.4,-21.2,37.5,1.1,2.4,112
2018-01-19 17:30:05,16.5,-13.2,29.7,0.5,2.3,112
2018-01-19 17:35:05,16.6,-12.7,29.4,0.4,2.3,112
2018-01-19 17:40:05,16.8,-21.4,38.1,0.2,2.3,111
2018-01-19 17:45:05,16.7,-21.6,38.2,0.1,2.3,112
2018-01-19 17:50:05,16.5,-21.8,38.3,0.0,2.3,112
2018-01-19 17:55:05,16.4,-21.6,38.0,0.0,2.3,111
2018-01-19 18:00:05,16.4,-21.6,38.0,0.0,2.3,111
2018-01-19 18:05:05,16.4,-22.0,38.4,0.0,2.3,112
2018-01-19 18:10:05,16.3,-22.3,38.6,0.0,2.3,111
2018-01-19 18:15:05,16.3,-22.3,38.6,0.0,2.3,112
2018-01-19 18:20:05,16.3,-22.3,38.5,0.0,2.3,111
2018-01-19 18:25:05,16.2,-22.5,38.7,0.0,2.3,112
2018-01-19 18:30:05,16.1,-22.1,38.2,0.0,2.3,111
2018-01-19 18:35:05,16.1,-22.2,38.3,0.0,2.4,111
2018-01-19 18:40:05,16.1,-22.6,38.7,0.0,2.4,112
2018-01-19 18:45:05,16.1,-22.4,38.5,0.0,2.4,111
2018-01-19 18:50:05,16.1,-22.3,38.4,0.0,2.4,112
2018-01-19 18:55:05,16.0,-22.1,38.1,0.0,2.4,111
2018-01-19 19:00:05,15.7,-22.1,37.9,0.0,2.4,112
2018-01-19 19:05:05,15.5,-21.8,37.3,0.0,2.4,111
2018-01-19 19:10:05,15.4,-22.0,37.4,0.0,2.4,112
2018-01-19 19:15:05,15.3,-22.1,37.4,0.0,2.5,111
2018-01-19 19:20:05,15.3,-22.0,37.3,0.0,2.5,112
2018-01-19 19:25:05,15.2,-22.2,37.4,0.0,2.5,111
2018-01-19 19:30:05,15.2,-22.4,37.6,0.0,2.4,111
2018-01-19 19:35:05,15.2,-22.5,37.8,0.0,2.4,112
2018-01-19 19:40:05,15.2,-22.0,37.3,0.0,2.4,112
2018-01-19 19:45:05,15.2,-21.7,36.9,0.0,2.4,111
2018-01-19 19:50:05,15.1,-22.3,37.4,0.0,2.4,112
2018-01-19 19:55:05,15.1,-22.5,37.7,0.0,2.5,111
2018-01-19 20:00:05,15.1,-22.6,37.8,0.0,2.5,112
2018-01-19 20:05:05,15.1,-22.2,37.3,0.0,2.5,111
2018-01-19 20:10:05,15.1,-22.1,37.2,0.0,2.5,112
2018-01-19 20:15:05,15.2,-22.0,37.2,0.0,2.5,111
2018-01-19 20:20:05,15.1,-22.0,37.2,0.0,2.5,112
2018-01-19 20:25:05,15.2,-21.7,36.9,0.0,2.5,111
2018-01-19 20:30:05,15.5,-21.7,37.2,0.0,2.6,111
2018-01-19 20:35:05,15.6,-21.9,37.5,0.0,2.6,112
2018-01-19 20:40:05,15.6,-22.0,37.6,0.0,2.6,111
2018-01-19 20:45:05,15.6,-21.5,37.1,0.0,2.6,111
2018-01-19 20:50:05,15.7,-21.1,36.8,0.0,2.5,112
2018-01-19 20:55:05,15.6,-21.2,36.8,0.0,2.5,112
2018-01-19 21:00:05,15.6,-20.9,36.5,0.0,2.5,111
2018-01-19 21:05:05,15.5,-20.9,36.4,0.0,2.6,112
2018-01-19 21:10:05,15.5,-20.6,36.1,0.0,2.5,111
2018-01-19 21:15:05,15.5,-20.2,35.7,0.0,2.5,112
2018-01-19 21:20:05,15.5,-20.8,36.3,0.0,2.5,111
2018-01-19 21:25:05,15.4,-20.8,36.2,0.0,2.5,112
2018-01-19 21:30:05,15.4,-20.9,36.3,0.0,2.5,111
2018-01-19 21:35:05,15.4,-21.0,36.4,0.0,2.6,111
2018-01-19 21:40:05,15.5,-20.8,36.3,0.0,2.6,112
2018-01-19 21:45:05,15.5,-20.8,36.3,0.0,2.6,112
2018-01-19 21:50:05,15.5,-20.7,36.3,0.0,2.6,112
2018-01-19 21:55:05,15.5,-20.1,35.6,0.0,2.6,111
2018-01-19 22:00:05,15.6,-18.7,34.3,0.0,2.6,112
2018-01-19 22:05:05,15.6,-17.6,33.2,0.0,2.6,111
2018-01-19 22:10:05,15.7,-18.1,33.8,0.0,2.6,112
2018-01-19 22:15:05,15.7,-17.7,33.3,0.0,2.6,112
2018-01-19 22:20:05,15.7,-17.2,32.9,0.0,2.6,111
2018-01-19 22:25:05,15.8,-16.6,32.4,0.0,2.6,111
2018-01-19 22:30:05,15.8,-17.0,32.8,0.0,2.6,111
2018-01-19 22:35:05,15.9,-17.3,33.1,0.0,2.5,112
2018-01-19 22:40:05,15.8,-17.7,33.5,0.0,2.5,111
2018-01-19 22:45:05,15.8,-17.0,32.9,0.0,2.6,111
2018-01-19 22:50:05,15.9,-15.6,31.5,0.0,2.6,112
2018-01-19 22:55:05,16.0,-14.7,30.7,0.0,2.5,111
2018-01-19 23:00:05,16.1,-14.2,30.3,0.0,2.5,111
2018-01-19 23:05:05,16.2,-13.9,30.1,0.0,2.5,112
2018-01-19 23:10:05,16.2,-13.5,29.7,0.0,2.4,111
2018-01-19 23:15:05,16.3,-13.9,30.2,0.0,2.4,112
2018-01-19 23:20:05,16.2,-15.2,31.3,0.0,2.4,112
2018-01-19 23:25:05,16.2,-14.7,30.9,0.0,2.4,111
2018-01-19 23:30:05,16.2,-13.5,29.7,0.0,2.4,111
2018-01-19 23:35:05,16.2,-12.3,28.5,0.0,2.4,112
2018-01-19 23:40:05,16.1,-11.7,27.9,0.0,2.5,111
2018-01-19 23:45:05,16.1,-11.0,27.1,0.0,2.5,112
2018-01-19 23:50:05,16.1,-10.6,26.7,0.0,2.4,111
2018-01-19 23:55:05,16.2,-10.7,26.9,0.0,2.4,112
