Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-06-07 00:01:21,18.1,4.5,13.6,0.0,2.3,111
2011-06-07 00:06:21,18.1,3.1,15.0,0.0,2.3,111
2011-06-07 00:11:21,18.3,-1.2,19.6,0.0,2.2,112
2011-06-07 00:16:21,21.2,-0.8,22.0,0.0,2.4,112
2011-06-07 00:21:21,21.7,2.9,18.8,0.0,2.3,111
2011-06-07 00:26:21,19.3,4.2,15.1,0.0,2.5,111
2011-06-07 00:31:21,18.5,2.3,16.2,0.0,2.3,112
2011-06-07 00:36:21,18.2,-0.5,18.8,0.0,2.3,112
2011-06-07 00:41:21,18.1,1.9,16.3,0.0,2.2,111
2011-06-07 00:46:21,18.1,2.5,15.7,0.0,1.9,111
2011-06-07 00:51:21,18.1,1.5,16.6,0.0,1.8,111
2011-06-07 00:56:21,18.0,2.2,15.8,0.0,1.8,111
2011-06-07 01:01:21,17.9,0.1,17.8,0.0,1.8,112
2011-06-07 01:06:21,17.8,0.6,17.1,0.0,1.8,111
2011-06-07 01:11:21,17.7,-0.6,18.3,0.0,1.9,112
2011-06-07 01:16:21,17.6,-1.0,18.6,0.0,1.9,112
2011-06-07 01:21:21,17.6,-0.8,18.4,0.0,1.8,112
2011-06-07 01:26:21,18.2,-2.2,20.4,0.0,1.9,112
2011-06-07 01:31:21,21.0,-4.3,25.3,0.0,2.4,111
2011-06-07 01:36:21,22.0,-5.9,27.9,0.0,2.3,112
2011-06-07 01:41:21,22.3,-6.8,29.1,0.0,2.3,112
2011-06-07 01:46:21,22.4,-7.6,30.1,0.0,2.3,111
2011-06-07 01:51:21,22.5,-7.3,29.9,0.0,2.3,111
2011-06-07 01:56:21,22.5,-6.4,29.0,0.0,2.3,112
2011-06-07 02:01:21,22.6,-7.3,29.9,0.0,2.2,112
2011-06-07 02:06:21,22.6,-6.3,28.9,0.0,2.3,111
2011-06-07 02:11:21,22.6,-5.5,28.2,0.0,2.3,112
2011-06-07 02:16:21,22.6,-6.8,29.4,0.0,2.3,111
2011-06-07 02:21:21,22.6,-9.1,31.7,0.0,2.3,112
2011-06-07 02:26:21,22.5,-9.2,31.8,0.0,2.3,112
2011-06-07 02:31:21,22.5,-9.2,31.7,0.0,2.3,112
2011-06-07 02:36:21,22.4,-8.6,31.0,0.0,2.3,112
2011-06-07 02:41:21,22.4,-8.2,30.6,0.0,2.3,111
2011-06-07 02:46:21,22.4,-8.1,30.5,0.0,2.3,112
2011-06-07 02:51:21,22.3,-8.0,30.3,0.0,2.3,111
2011-06-07 02:56:21,22.3,-7.7,30.0,0.0,2.3,112
2011-06-07 03:01:21,21.9,-8.6,30.5,0.0,2.3,111
2011-06-07 03:06:21,22.4,-9.0,31.4,0.0,2.3,112
2011-06-07 03:11:21,22.5,-6.9,29.4,0.1,2.3,112
2011-06-07 03:16:21,22.5,-2.4,25.0,0.1,2.3,112
2011-06-07 03:21:21,22.7,-6.7,29.4,0.1,2.3,111
2011-06-07 03:26:21,22.8,-9.3,32.1,0.2,2.3,112
2011-06-07 03:31:21,22.6,-10.4,33.0,0.3,2.3,112
2011-06-07 03:36:21,22.5,-10.4,32.9,0.4,2.3,112
2011-06-07 03:41:21,22.3,-9.8,32.1,0.6,2.3,112
2011-06-07 03:46:21,22.4,-9.8,32.2,0.8,2.3,112
2011-06-07 03:51:21,22.5,-8.5,31.0,1.2,2.3,112
2011-06-07 03:56:21,21.1,3.9,17.3,1.8,2.4,111
2011-06-07 04:01:21,19.0,6.9,12.1,2.5,2.3,112
2011-06-07 04:06:21,18.3,5.8,12.6,3.8,2.2,112
2011-06-07 04:11:21,18.1,5.7,12.4,6.1,1.9,112
2011-06-07 04:16:21,18.0,3.4,14.6,9.0,1.9,111
2011-06-07 04:21:21,17.9,5.0,12.8,11.9,1.8,112
2011-06-07 04:26:21,17.8,4.3,13.5,16.2,1.8,111
2011-06-07 04:31:21,17.7,2.9,14.8,20.2,2.0,111
2011-06-07 04:36:21,18.8,-2.9,21.8,24.6,2.2,112
2011-06-07 04:41:21,21.0,-3.0,24.0,27.1,2.0,112
2011-06-07 04:46:21,21.1,-6.2,27.4,28.8,2.3,111
2011-06-07 04:51:21,21.6,-8.4,30.0,29.9,2.3,112
2011-06-07 04:56:21,21.5,-12.1,33.6,30.6,2.3,111
2011-06-07 05:01:21,21.3,-12.9,34.2,31.1,2.3,112
2011-06-07 05:06:21,21.1,-12.0,33.1,31.3,2.3,111
2011-06-07 05:11:21,21.0,-8.2,29.2,31.4,2.3,112
2011-06-07 05:16:21,21.0,-9.4,30.4,31.6,2.3,112
2011-06-07 05:21:21,21.1,-10.0,31.1,31.8,2.3,112
2011-06-07 05:26:21,21.1,-11.1,32.3,31.9,2.3,111
2011-06-07 05:31:21,21.2,-13.0,34.2,32.0,2.3,112
2011-06-07 05:36:22,21.3,-13.7,35.0,32.1,2.3,112
2011-06-07 05:41:22,21.5,-13.6,35.1,32.1,2.3,112
2011-06-07 05:46:22,21.7,-12.5,34.2,32.1,2.3,111
2011-06-07 05:51:22,21.8,-13.2,35.1,32.2,2.4,112
2011-06-07 05:56:22,22.1,-13.6,35.7,32.2,2.4,111
2011-06-07 06:01:22,22.4,-13.8,36.2,32.2,2.3,111
2011-06-07 06:06:22,22.6,-13.8,36.4,32.2,2.3,112
2011-06-07 06:11:22,22.7,-13.8,36.6,32.2,2.3,112
2011-06-07 06:16:22,22.9,-13.6,36.6,32.3,2.3,111
2011-06-07 06:21:22,23.2,-14.1,37.3,32.3,2.3,112
2011-06-07 06:26:22,23.2,-13.8,37.0,32.3,2.3,111
2011-06-07 06:31:22,23.5,-13.4,36.8,32.3,2.3,112
2011-06-07 06:36:22,23.9,-13.7,37.6,32.3,2.3,111
2011-06-07 06:41:22,24.2,-13.6,37.8,32.3,2.3,111
2011-06-07 06:46:22,24.6,-13.8,38.4,32.3,2.2,111
2011-06-07 06:51:22,24.8,-14.9,39.7,32.3,2.3,112
2011-06-07 06:56:22,24.8,-15.0,39.8,32.3,2.3,111
2011-06-07 07:01:22,24.6,-15.7,40.4,32.3,2.3,112
2011-06-07 07:06:22,24.5,-15.7,40.1,32.3,2.3,111
2011-06-07 07:11:22,24.4,-15.5,39.9,32.3,2.3,112
2011-06-07 07:16:22,24.4,-14.8,39.2,32.3,2.3,111
2011-06-07 07:21:22,24.2,-14.4,38.6,32.3,2.3,111
2011-06-07 07:26:22,24.1,-14.2,38.3,32.3,2.3,112
2011-06-07 07:31:22,23.7,-13.9,37.6,32.3,2.3,112
2011-06-07 07:36:22,24.1,-13.4,37.5,32.3,2.3,111
2011-06-07 07:41:22,24.1,-12.8,36.9,32.3,2.3,111
2011-06-07 07:46:22,24.5,-12.1,36.5,32.3,2.3,112
2011-06-07 07:51:22,24.8,-11.6,36.4,32.3,2.3,111
2011-06-07 07:56:22,24.9,-11.7,36.5,32.3,2.3,112
2011-06-07 08:01:22,24.9,-11.4,36.3,32.3,2.3,111
2011-06-07 08:06:22,25.0,-11.1,36.1,32.3,2.3,112
2011-06-07 08:11:22,25.1,-11.1,36.1,32.3,2.3,111
2011-06-07 08:16:22,25.1,-10.9,36.0,32.3,2.3,112
2011-06-07 08:21:22,25.3,-9.9,35.2,32.4,2.3,112
2011-06-07 08:26:22,25.6,-9.4,35.0,32.4,2.3,112
2011-06-07 08:31:22,25.7,-8.1,33.9,32.4,2.2,112
2011-06-07 08:36:22,25.8,-8.1,33.9,32.4,2.1,111
2011-06-07 08:41:22,25.7,-2.4,28.1,32.5,2.2,112
2011-06-07 08:46:22,25.7,-5.6,31.3,32.4,2.2,112
2011-06-07 08:51:22,25.2,-6.7,31.9,32.4,2.3,112
2011-06-07 08:56:22,25.5,-5.8,31.3,32.5,2.3,111
2011-06-07 09:01:22,25.6,-6.2,31.8,32.5,2.3,112
2011-06-07 09:06:22,25.7,-3.2,29.0,32.5,2.2,111
2011-06-07 09:11:22,26.0,-8.1,34.1,32.5,2.3,112
2011-06-07 09:16:22,26.3,-4.7,31.0,32.5,2.3,111
2011-06-07 09:21:22,27.0,2.7,24.3,32.5,2.3,112
2011-06-07 09:26:22,27.6,4.9,22.7,32.5,2.3,111
2011-06-07 09:31:22,26.0,8.0,18.0,32.5,2.3,112
2011-06-07 09:36:22,23.5,8.3,15.2,32.5,2.2,111
2011-06-07 09:41:22,22.4,7.2,15.2,32.5,2.3,112
2011-06-07 09:46:22,21.5,7.3,14.2,32.4,2.3,112
2011-06-07 09:51:22,21.0,7.0,14.0,32.5,2.2,111
2011-06-07 09:56:22,20.7,7.5,13.2,32.5,2.2,112
2011-06-07 10:01:22,20.5,7.1,13.4,32.5,2.3,111
2011-06-07 10:06:22,20.7,4.5,16.2,32.6,2.3,112
2011-06-07 10:11:22,21.2,6.2,15.0,32.6,2.2,111
2011-06-07 10:16:22,22.0,7.9,14.1,32.5,2.3,112
2011-06-07 10:21:22,21.9,7.9,14.1,32.5,2.3,112
2011-06-07 10:26:22,21.8,8.3,13.5,32.6,2.3,111
2011-06-07 10:31:22,21.9,7.8,14.1,32.5,2.3,111
2011-06-07 10:36:22,21.5,7.4,14.1,32.4,2.3,112
2011-06-07 10:41:22,21.1,7.8,13.3,32.5,2.2,111
2011-06-07 10:46:22,21.2,7.3,13.9,32.6,2.3,112
2011-06-07 10:51:22,22.0,7.3,14.7,32.6,2.3,111
2011-06-07 10:56:22,22.5,8.5,14.0,32.5,2.3,112
2011-06-07 11:01:22,22.2,8.3,13.9,32.5,2.3,111
2011-06-07 11:06:22,21.6,8.0,13.7,32.4,2.3,112
2011-06-07 11:11:22,21.1,8.5,12.6,32.5,2.3,111
2011-06-07 11:16:22,21.2,8.9,12.2,32.6,2.1,111
2011-06-07 11:21:22,21.6,8.7,12.9,32.5,2.3,112
2011-06-07 11:26:22,21.6,8.1,13.4,32.4,2.3,111
2011-06-07 11:31:22,21.2,7.4,13.8,32.5,2.4,111
2011-06-07 11:36:22,20.6,5.5,15.1,32.5,6.8,112
2011-06-07 11:41:22,19.9,7.5,12.4,32.5,2.4,111
2011-06-07 11:46:22,19.3,8.1,11.2,32.5,2.3,112
2011-06-07 11:51:22,19.9,7.7,12.2,32.6,2.3,112
2011-06-07 11:56:22,20.5,8.1,12.4,32.6,2.3,111
2011-06-07 12:01:22,21.2,7.9,13.2,32.6,2.2,112
2011-06-07 12:06:22,21.7,7.1,14.6,32.6,2.3,111
2011-06-07 12:11:22,22.0,7.2,14.8,32.6,2.3,111
2011-06-07 12:16:22,22.5,7.5,15.0,32.6,2.3,112
2011-06-07 12:21:22,23.0,7.5,15.4,32.6,2.3,111
2011-06-07 12:26:22,23.3,8.3,15.0,32.6,2.3,112
2011-06-07 12:31:22,23.5,9.0,14.5,32.6,2.0,112
2011-06-07 12:36:22,23.8,8.9,14.9,32.6,2.2,111
2011-06-07 12:41:22,23.7,8.2,15.6,32.6,2.3,112
2011-06-07 12:46:22,24.4,5.7,18.7,32.6,2.3,111
2011-06-07 12:51:22,28.6,0.9,27.7,32.6,2.3,111
2011-06-07 12:56:22,30.7,2.0,28.7,32.6,2.3,112
2011-06-07 13:01:22,31.3,0.8,30.6,32.6,2.3,111
2011-06-07 13:06:22,31.4,-0.6,32.0,32.6,2.3,112
2011-06-07 13:11:22,30.6,-4.0,34.6,32.6,2.3,112
2011-06-07 13:16:22,30.3,-1.9,32.1,32.6,2.3,111
2011-06-07 13:21:22,30.5,1.6,29.0,32.6,2.3,112
2011-06-07 13:26:22,30.4,0.9,29.4,32.6,2.3,111
2011-06-07 13:31:22,30.0,0.5,29.5,32.6,2.3,111
2011-06-07 13:36:22,29.6,-0.6,30.2,32.6,2.3,112
2011-06-07 13:41:22,29.2,1.3,27.9,32.6,2.3,111
2011-06-07 13:46:22,30.2,-1.0,31.1,32.6,2.3,112
2011-06-07 13:51:22,30.4,-2.5,32.9,32.6,2.3,111
2011-06-07 13:56:22,30.5,-2.1,32.6,32.6,2.3,112
2011-06-07 14:01:22,31.1,0.2,30.9,32.6,2.3,111
2011-06-07 14:06:22,30.7,1.9,28.7,32.6,2.3,111
2011-06-07 14:11:22,30.3,3.2,27.1,32.6,2.3,111
2011-06-07 14:16:22,30.4,3.7,26.7,32.6,2.3,112
2011-06-07 14:21:22,30.3,2.0,28.3,32.6,2.3,111
2011-06-07 14:26:22,29.9,3.6,26.3,32.6,2.3,111
2011-06-07 14:31:22,29.8,4.2,25.7,32.6,2.3,112
2011-06-07 14:36:22,29.9,2.7,27.1,32.6,2.3,111
2011-06-07 14:41:22,30.2,1.1,29.1,32.6,2.3,111
2011-06-07 14:46:22,29.9,2.6,27.3,32.6,2.3,112
2011-06-07 14:51:22,30.0,2.8,27.2,32.6,2.3,111
2011-06-07 14:56:22,30.2,0.9,29.4,32.6,2.3,112
2011-06-07 15:01:22,29.8,3.0,26.8,32.6,2.3,111
2011-06-07 15:06:22,30.3,-0.2,30.5,32.6,2.3,111
2011-06-07 15:11:22,30.4,2.3,28.1,32.6,2.3,112
2011-06-07 15:16:22,29.4,3.6,25.8,32.6,2.3,111
2011-06-07 15:21:22,29.0,4.6,24.3,32.6,2.3,111
2011-06-07 15:26:22,29.1,1.8,27.2,32.6,2.3,112
2011-06-07 15:31:22,30.1,-3.3,33.5,32.6,2.3,111
2011-06-07 15:36:22,30.6,-2.9,33.5,32.6,2.3,112
2011-06-07 15:41:22,30.3,-3.9,34.2,32.6,2.3,112
2011-06-07 15:46:22,30.4,-2.3,32.8,32.6,2.3,111
2011-06-07 15:51:22,30.8,-4.4,35.2,32.6,2.3,112
2011-06-07 15:56:22,30.8,-4.2,35.0,32.6,2.3,111
2011-06-07 16:01:22,30.8,-5.8,36.6,32.6,2.3,112
2011-06-07 16:06:22,29.8,-5.6,35.5,32.6,2.3,112
2011-06-07 16:11:22,30.3,-4.5,34.8,32.6,2.3,111
2011-06-07 16:16:22,30.7,-5.5,36.2,32.6,2.3,112
2011-06-07 16:21:22,30.6,-5.9,36.5,32.6,2.3,111
2011-06-07 16:26:22,30.4,-5.8,36.2,32.6,2.3,111
2011-06-07 16:31:22,30.3,-6.2,36.4,32.6,2.3,112
2011-06-07 16:36:22,30.0,-6.2,36.2,32.6,2.3,111
2011-06-07 16:41:22,29.9,-6.0,35.9,32.6,2.3,112
2011-06-07 16:46:22,29.8,-5.8,35.6,32.6,2.3,112
2011-06-07 16:51:22,30.1,-5.0,35.2,32.6,2.3,112
2011-06-07 16:56:22,30.4,-6.2,36.5,32.6,2.3,111
2011-06-07 17:01:22,30.2,-6.6,36.8,32.6,2.3,112
2011-06-07 17:06:22,30.1,-6.1,36.2,32.6,2.3,112
2011-06-07 17:11:22,30.1,-6.9,37.0,32.6,2.3,111
2011-06-07 17:16:22,30.0,-6.4,36.4,32.6,2.3,112
2011-06-07 17:21:22,29.7,-7.2,36.9,32.6,2.3,111
2011-06-07 17:26:22,29.1,-8.8,37.8,32.6,2.3,112
2011-06-07 17:31:22,28.5,-5.4,33.9,32.6,2.3,111
2011-06-07 17:36:22,29.2,-5.7,35.0,32.6,2.3,112
2011-06-07 17:41:22,29.8,-4.9,34.7,32.6,2.3,111
2011-06-07 17:46:22,30.0,-7.5,37.5,32.6,2.3,112
2011-06-07 17:51:22,29.6,-7.0,36.6,32.6,2.3,111
2011-06-07 17:56:22,29.4,-7.3,36.6,32.6,2.3,112
2011-06-07 18:01:22,29.2,-7.6,36.8,32.6,2.3,112
2011-06-07 18:06:22,29.2,-6.6,35.8,32.6,2.3,111
2011-06-07 18:11:22,29.6,-6.7,36.3,32.6,2.3,112
2011-06-07 18:16:22,29.6,-7.8,37.4,32.6,2.3,111
2011-06-07 18:21:22,29.5,-6.9,36.4,32.6,2.3,112
2011-06-07 18:26:22,29.4,-8.8,38.3,32.6,2.3,112
2011-06-07 18:31:22,29.0,-8.0,37.0,32.6,2.3,111
2011-06-07 18:36:22,28.7,-7.9,36.7,32.6,2.3,112
2011-06-07 18:41:22,28.6,-8.5,37.1,32.6,2.3,112
2011-06-07 18:46:22,28.4,-8.6,36.9,32.6,2.3,111
2011-06-07 18:51:22,28.2,-8.9,37.0,32.6,2.3,112
2011-06-07 18:56:22,27.9,-8.8,36.7,32.6,2.3,112
2011-06-07 19:01:22,27.8,-8.0,35.8,32.6,2.3,111
2011-06-07 19:06:22,27.8,-9.6,37.4,32.6,2.3,112
2011-06-07 19:11:22,27.5,-9.0,36.6,32.6,2.3,112
2011-06-07 19:16:22,27.5,-8.8,36.4,32.6,2.3,111
2011-06-07 19:21:22,27.4,-10.4,37.9,32.6,2.3,112
2011-06-07 19:26:22,27.1,-10.6,37.7,32.6,2.3,112
2011-06-07 19:31:22,26.7,-10.1,36.8,32.5,2.3,111
2011-06-07 19:36:22,26.6,-10.1,36.7,32.5,2.3,112
2011-06-07 19:41:22,26.4,-10.9,37.3,32.5,2.3,112
2011-06-07 19:46:22,26.2,-11.2,37.4,32.5,2.3,111
2011-06-07 19:51:22,26.0,-10.7,36.6,32.5,2.3,112
2011-06-07 19:56:22,25.8,-11.1,36.9,32.5,2.3,111
2011-06-07 20:01:22,25.6,-11.2,36.8,32.5,2.3,112
2011-06-07 20:06:22,25.4,-10.6,36.0,32.5,2.3,112
2011-06-07 20:11:22,25.3,-10.7,36.0,32.4,2.3,111
2011-06-07 20:16:22,25.1,-11.0,36.1,32.4,2.3,112
2011-06-07 20:21:22,25.0,-11.7,36.7,32.4,2.3,111
2011-06-07 20:26:22,24.7,-11.5,36.3,32.3,2.2,112
2011-06-07 20:31:22,24.5,-11.7,36.3,32.3,2.3,111
2011-06-07 20:36:22,24.3,-11.9,36.3,32.2,2.3,112
2011-06-07 20:41:22,24.1,-12.3,36.4,32.2,2.3,111
2011-06-07 20:46:23,23.9,-11.9,35.8,32.1,2.3,112
2011-06-07 20:51:23,23.6,-12.5,36.1,32.0,2.3,111
2011-06-07 20:56:23,23.4,-12.1,35.5,31.8,2.3,111
2011-06-07 21:01:23,23.2,-12.2,35.4,31.6,2.3,111
2011-06-07 21:06:23,23.0,-12.6,35.5,31.4,2.3,112
2011-06-07 21:11:23,22.8,-12.3,35.1,31.1,2.2,111
2011-06-07 21:16:23,22.7,-12.2,34.9,30.6,2.3,111
2011-06-07 21:21:23,22.6,-12.5,35.2,29.9,2.3,112
2011-06-07 21:26:23,22.5,-12.6,35.1,28.8,2.3,111
2011-06-07 21:31:23,22.5,-12.0,34.4,27.2,2.3,111
2011-06-07 21:36:23,22.4,-11.8,34.2,24.9,2.3,111
2011-06-07 21:41:23,22.3,-11.7,34.0,21.9,2.4,111
2011-06-07 21:46:23,22.2,-12.2,34.4,18.2,2.4,111
2011-06-07 21:51:23,22.2,-12.1,34.2,14.2,2.3,112
2011-06-07 21:56:23,22.2,-11.9,34.1,10.5,2.3,111
2011-06-07 22:01:23,22.2,-11.9,34.1,7.4,2.3,111
2011-06-07 22:06:23,22.1,-12.2,34.3,4.9,2.3,111
2011-06-07 22:11:23,22.1,-12.0,34.1,3.2,2.3,112
2011-06-07 22:16:23,22.1,-12.0,34.1,2.1,2.3,111
2011-06-07 22:21:23,22.1,-12.1,34.2,1.4,2.3,112
2011-06-07 22:26:23,22.1,-12.3,34.4,0.9,2.3,111
2011-06-07 22:31:23,22.1,-12.4,34.5,0.6,2.3,112
2011-06-07 22:36:23,22.1,-12.4,34.5,0.4,2.3,111
2011-06-07 22:41:23,22.0,-12.2,34.2,0.3,2.3,111
2011-06-07 22:46:23,21.9,-12.4,34.3,0.2,2.3,111
2011-06-07 22:51:23,21.9,-12.4,34.3,0.2,2.2,112
2011-06-07 22:56:23,21.9,-12.5,34.4,0.1,2.2,111
2011-06-07 23:01:23,21.9,-12.7,34.5,0.1,2.3,112
2011-06-07 23:06:23,21.8,-12.7,34.4,0.1,2.3,111
2011-06-07 23:11:23,21.7,-12.8,34.5,0.1,2.3,112
2011-06-07 23:16:23,21.6,-12.9,34.6,0.0,2.3,111
2011-06-07 23:21:23,21.6,-12.8,34.4,0.0,2.3,111
2011-06-07 23:26:23,21.6,-13.2,34.8,0.0,2.3,111
2011-06-07 23:31:23,21.6,-13.1,34.7,0.0,2.3,112
2011-06-07 23:36:23,21.6,-13.1,34.7,0.0,2.3,112
2011-06-07 23:41:23,21.5,-13.4,34.9,0.0,2.3,111
2011-06-07 23:46:23,21.5,-13.4,34.8,0.0,2.3,112
2011-06-07 23:51:23,21.4,-13.4,34.8,0.0,2.3,112
2011-06-07 23:56:23,21.4,-13.3,34.7,0.0,2.3,111
