Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-09-17 00:00:17,21.6,-16.3,37.9,0.0,2.4,111
2010-09-17 00:05:17,21.5,-16.5,38.0,0.0,2.6,112
2010-09-17 00:10:17,21.5,-16.7,38.2,0.0,2.6,111
2010-09-17 00:15:17,21.5,-16.6,38.1,0.0,2.6,112
2010-09-17 00:20:17,21.4,-16.6,38.1,0.0,2.6,111
2010-09-17 00:25:17,21.3,-16.7,38.1,0.0,2.5,112
2010-09-17 00:30:17,21.3,-16.7,38.0,0.0,2.5,112
2010-09-17 00:35:17,21.2,-16.9,38.1,0.0,2.4,112
2010-09-17 00:40:17,21.1,-17.2,38.3,0.0,2.3,111
2010-09-17 00:45:17,21.0,-17.3,38.3,0.0,2.3,111
2010-09-17 00:50:17,20.9,-17.2,38.1,0.0,2.3,111
2010-09-17 00:55:17,20.8,-17.3,38.1,0.0,2.3,111
2010-09-17 01:00:17,20.7,-17.3,38.0,0.0,2.3,111
2010-09-17 01:05:17,20.7,-17.1,37.8,0.0,2.2,111
2010-09-17 01:10:17,20.6,-17.2,37.9,0.0,2.2,111
2010-09-17 01:15:17,20.5,-17.0,37.6,0.0,2.1,112
2010-09-17 01:20:17,20.5,-16.9,37.4,0.0,2.0,111
2010-09-17 01:25:17,20.5,-16.7,37.2,0.0,2.0,112
2010-09-17 01:30:17,20.6,-16.6,37.2,0.0,2.0,112
2010-09-17 01:35:17,20.5,-16.5,37.0,0.0,1.9,112
2010-09-17 01:40:17,20.5,-16.6,37.1,0.0,1.9,112
2010-09-17 01:45:17,20.6,-16.6,37.2,0.0,2.0,111
2010-09-17 01:50:17,20.7,-16.6,37.3,0.0,1.9,112
2010-09-17 01:55:17,20.5,-16.4,36.9,0.0,1.8,112
2010-09-17 02:00:17,20.4,-16.5,36.9,0.0,1.9,111
2010-09-17 02:05:17,20.4,-16.4,36.8,0.0,1.9,111
2010-09-17 02:10:17,20.4,-16.4,36.7,0.0,1.9,112
2010-09-17 02:15:17,20.5,-16.5,36.9,0.0,1.8,112
2010-09-17 02:20:17,20.5,-16.6,37.1,0.0,1.9,111
2010-09-17 02:25:17,20.4,-16.5,37.0,0.0,1.8,112
2010-09-17 02:30:17,20.4,-16.6,37.0,0.0,1.8,112
2010-09-17 02:35:17,20.4,-16.5,36.9,0.0,1.9,111
2010-09-17 02:40:17,20.4,-16.6,37.1,0.0,1.9,112
2010-09-17 02:45:17,20.4,-16.6,36.9,0.0,1.9,112
2010-09-17 02:50:17,20.3,-16.5,36.8,0.0,2.0,111
2010-09-17 02:55:17,20.2,-16.5,36.7,0.0,2.1,112
2010-09-17 03:00:17,20.1,-16.6,36.7,0.0,2.3,112
2010-09-17 03:05:17,20.1,-16.6,36.7,0.0,2.3,111
2010-09-17 03:10:17,20.1,-16.5,36.6,0.0,2.3,112
2010-09-17 03:15:17,20.1,-16.7,36.7,0.0,2.3,112
2010-09-17 03:20:17,20.0,-16.7,36.7,0.0,2.3,112
2010-09-17 03:25:17,19.9,-16.7,36.6,0.0,2.3,111
2010-09-17 03:30:18,19.9,-16.6,36.4,0.0,2.3,112
2010-09-17 03:35:18,19.9,-16.6,36.5,0.0,2.3,111
2010-09-17 03:40:18,20.0,-16.6,36.6,0.0,2.3,112
2010-09-17 03:45:18,20.1,-16.6,36.7,0.0,2.3,111
2010-09-17 03:50:18,20.0,-16.7,36.7,0.0,2.3,112
2010-09-17 03:55:18,20.0,-16.7,36.7,0.0,2.3,112
2010-09-17 04:00:18,20.0,-16.4,36.4,0.0,2.3,111
2010-09-17 04:05:18,20.1,-16.5,36.6,0.0,2.3,112
2010-09-17 04:10:18,20.2,-16.4,36.6,0.0,2.3,111
2010-09-17 04:15:18,20.2,-16.4,36.6,0.0,2.3,111
2010-09-17 04:20:18,20.2,-16.4,36.6,0.0,2.3,112
2010-09-17 04:25:18,20.2,-16.5,36.7,0.0,2.3,112
2010-09-17 04:30:18,20.1,-16.5,36.6,0.0,2.3,111
2010-09-17 04:35:18,20.1,-16.5,36.5,0.0,2.3,112
2010-09-17 04:40:18,20.1,-16.4,36.5,0.0,2.3,112
2010-09-17 04:45:18,20.0,-16.6,36.6,0.0,2.3,111
2010-09-17 04:50:18,19.9,-16.6,36.5,0.0,2.3,112
2010-09-17 04:55:18,19.9,-16.6,36.5,0.0,2.3,112
2010-09-17 05:00:18,20.0,-16.7,36.6,0.0,2.3,111
2010-09-17 05:05:18,19.9,-16.9,36.8,0.0,2.3,111
2010-09-17 05:10:18,19.7,-16.8,36.5,0.0,2.3,112
2010-09-17 05:15:18,19.7,-16.7,36.4,0.0,2.3,111
2010-09-17 05:20:18,19.7,-16.5,36.2,0.0,2.3,112
2010-09-17 05:25:18,19.6,-16.4,36.0,0.0,2.3,112
2010-09-17 05:30:18,19.7,-16.4,36.2,0.0,2.3,111
2010-09-17 05:35:18,19.7,-16.6,36.3,0.0,2.3,112
2010-09-17 05:40:18,19.7,-16.6,36.2,0.1,2.3,112
2010-09-17 05:45:18,19.7,-16.4,36.1,0.2,2.3,111
2010-09-17 05:50:18,19.7,-16.6,36.3,0.4,2.3,112
2010-09-17 05:55:18,19.8,-16.8,36.6,0.8,2.3,112
2010-09-17 06:00:18,19.7,-16.9,36.6,1.4,2.3,112
2010-09-17 06:05:18,19.6,-16.9,36.5,2.7,2.3,111
2010-09-17 06:10:18,19.5,-16.8,36.3,5.3,2.3,112
2010-09-17 06:15:18,19.6,-16.9,36.5,9.7,2.3,112
2010-09-17 06:20:18,19.6,-16.9,36.4,15.5,2.3,112
2010-09-17 06:25:18,19.6,-16.9,36.5,21.4,2.3,112
2010-09-17 06:30:18,19.7,-17.1,36.7,25.8,2.3,111
2010-09-17 06:35:18,19.8,-17.2,37.0,28.5,2.3,111
2010-09-17 06:40:18,19.9,-17.0,36.9,30.0,2.3,112
2010-09-17 06:45:18,19.8,-17.0,36.8,30.8,2.3,112
2010-09-17 06:50:18,19.8,-17.0,36.8,31.3,2.3,111
2010-09-17 06:55:18,19.9,-16.3,36.2,31.6,2.3,112
2010-09-17 07:00:18,20.0,-13.4,33.4,31.8,2.3,111
2010-09-17 07:05:18,20.2,-12.1,32.3,32.0,2.3,112
2010-09-17 07:10:18,20.4,-12.3,32.7,32.0,2.2,111
2010-09-17 07:15:18,20.6,-13.5,34.1,32.1,2.1,112
2010-09-17 07:20:18,20.6,-11.9,32.5,32.1,2.2,111
2010-09-17 07:25:18,20.7,-13.6,34.3,32.2,2.1,112
2010-09-17 07:30:18,20.7,-16.6,37.3,32.2,2.1,111
2010-09-17 07:35:18,20.6,-16.6,37.2,32.2,2.1,112
2010-09-17 07:40:18,20.5,-16.9,37.5,32.2,2.2,112
2010-09-17 07:45:18,20.4,-17.2,37.6,32.2,2.2,110
2010-09-17 07:50:18,20.4,-17.2,37.6,32.2,2.2,112
2010-09-17 07:55:18,20.6,-16.9,37.5,32.3,2.1,111
2010-09-17 08:00:18,20.7,-16.8,37.5,32.3,1.9,111
2010-09-17 08:05:18,20.8,-17.0,37.7,32.3,1.9,111
2010-09-17 08:10:18,20.8,-16.9,37.7,32.3,1.9,112
2010-09-17 08:15:18,20.8,-17.0,37.8,32.3,2.0,111
2010-09-17 08:20:18,21.0,-17.3,38.2,32.3,2.2,112
2010-09-17 08:25:18,21.1,-17.3,38.4,32.3,2.2,111
2010-09-17 08:30:18,21.2,-17.2,38.4,32.3,2.3,112
2010-09-17 08:35:18,21.4,-17.1,38.5,32.3,2.3,112
2010-09-17 08:40:18,21.6,-16.9,38.5,32.3,2.3,111
2010-09-17 08:45:18,21.8,-16.7,38.5,32.3,2.4,112
2010-09-17 08:50:18,22.0,-16.5,38.5,32.3,2.6,111
2010-09-17 08:55:18,22.2,-16.3,38.6,32.3,2.4,111
2010-09-17 09:00:18,22.4,-16.6,39.0,32.3,2.3,112
2010-09-17 09:05:18,22.4,-16.8,39.2,32.3,2.3,111
2010-09-17 09:10:18,22.5,-17.0,39.6,32.3,2.3,112
2010-09-17 09:15:18,22.6,-16.9,39.6,32.3,2.3,111
2010-09-17 09:20:18,22.8,-16.8,39.6,32.4,2.3,111
2010-09-17 09:25:18,22.9,-17.1,40.0,32.4,2.3,112
2010-09-17 09:30:18,23.0,-17.1,40.1,32.4,2.3,112
2010-09-17 09:35:18,23.1,-16.9,39.9,32.4,2.2,111
2010-09-17 09:40:18,23.3,-16.7,39.9,32.4,2.3,112
2010-09-17 09:45:18,23.4,-16.6,40.1,32.4,2.3,111
2010-09-17 09:50:18,23.5,-16.4,39.9,32.4,2.3,111
2010-09-17 09:55:18,23.7,-16.1,39.8,32.4,2.3,112
2010-09-17 10:00:18,23.9,-15.5,39.4,32.4,2.3,111
2010-09-17 10:05:18,24.0,-15.4,39.4,32.4,2.3,112
2010-09-17 10:10:18,24.0,-14.3,38.3,32.4,2.3,111
2010-09-17 10:15:18,24.7,-13.3,38.0,32.5,2.3,112
2010-09-17 10:20:18,25.7,-14.5,40.2,32.5,2.3,111
2010-09-17 10:25:18,26.4,-13.5,39.9,32.5,2.3,112
2010-09-17 10:30:18,27.1,-12.3,39.3,32.5,2.2,111
2010-09-17 10:35:18,27.5,-13.1,40.6,32.6,2.3,111
2010-09-17 10:40:18,27.8,-11.6,39.4,32.6,2.3,112
2010-09-17 10:45:18,27.9,-9.8,37.7,32.6,2.3,111
2010-09-17 10:50:18,28.1,-11.5,39.6,32.6,2.3,112
2010-09-17 10:55:18,28.2,-7.2,35.4,32.6,2.3,111
2010-09-17 11:00:18,28.4,-9.3,37.6,32.6,2.3,112
2010-09-17 11:05:18,28.5,-8.0,36.5,32.6,2.3,112
2010-09-17 11:10:18,28.8,-5.0,33.8,32.6,2.3,111
2010-09-17 11:15:18,28.1,-9.3,37.4,32.6,2.3,112
2010-09-17 11:20:18,28.3,-9.3,37.6,32.6,2.3,112
2010-09-17 11:25:18,28.8,-3.3,32.1,32.6,2.3,112
2010-09-17 11:30:18,29.3,-3.9,33.1,32.5,2.3,111
2010-09-17 11:35:18,28.7,-7.9,36.6,32.6,2.3,112
2010-09-17 11:40:18,29.0,-7.4,36.3,32.6,2.3,112
2010-09-17 11:45:18,29.5,-10.5,39.9,32.6,2.3,111
2010-09-17 11:50:18,29.7,-5.8,35.4,32.6,2.3,111
2010-09-17 11:55:18,30.1,-6.8,36.9,32.6,2.3,112
2010-09-17 12:00:18,29.6,-8.7,38.3,32.6,2.3,112
2010-09-17 12:05:18,29.9,-4.8,34.7,32.6,2.3,111
2010-09-17 12:10:18,30.3,-2.8,33.1,32.6,2.3,111
2010-09-17 12:15:18,30.2,-5.2,35.3,32.6,2.3,112
2010-09-17 12:20:18,29.9,-5.7,35.5,32.6,2.3,112
2010-09-17 12:25:18,30.3,-3.9,34.3,32.6,2.3,111
2010-09-17 12:30:18,30.5,3.0,27.5,32.6,2.3,112
2010-09-17 12:35:18,29.3,1.5,27.8,32.5,2.3,111
2010-09-17 12:40:18,28.7,3.5,25.3,32.6,2.3,111
2010-09-17 12:45:18,29.2,2.3,26.9,32.6,2.3,111
2010-09-17 12:50:18,28.9,3.9,25.0,32.6,2.3,112
2010-09-17 12:55:18,28.7,2.5,26.1,32.6,2.3,111
2010-09-17 13:00:18,29.1,2.0,27.1,32.6,2.3,111
2010-09-17 13:05:18,28.5,-0.2,28.7,32.6,2.3,112
2010-09-17 13:10:18,27.8,-6.3,34.0,32.5,2.3,111
2010-09-17 13:15:18,27.8,-5.4,33.2,32.6,2.3,112
2010-09-17 13:20:18,29.4,-0.2,29.5,32.6,2.3,112
2010-09-17 13:25:18,30.8,1.7,29.0,32.6,2.3,111
2010-09-17 13:30:18,31.6,2.6,29.0,32.6,2.4,112
2010-09-17 13:35:18,31.5,3.7,27.8,32.6,2.3,111
2010-09-17 13:40:18,29.9,3.9,26.0,32.5,2.3,111
2010-09-17 13:45:18,28.6,2.7,26.0,32.5,2.3,112
2010-09-17 13:50:18,27.8,-1.0,28.9,32.6,2.3,111
2010-09-17 13:55:18,27.6,2.8,24.8,32.6,2.3,112
2010-09-17 14:00:18,28.3,3.7,24.6,32.5,2.3,111
2010-09-17 14:05:18,27.9,3.7,24.3,32.5,2.3,112
2010-09-17 14:10:18,27.7,2.9,24.8,32.5,2.3,111
2010-09-17 14:15:18,27.7,-0.2,27.8,32.5,2.3,111
2010-09-17 14:20:18,27.4,-1.8,29.2,32.5,2.3,112
2010-09-17 14:25:18,27.2,-2.4,29.5,32.5,2.3,111
2010-09-17 14:30:18,27.2,1.0,26.2,32.5,2.3,111
2010-09-17 14:35:18,27.4,1.3,26.1,32.6,2.3,111
2010-09-17 14:40:18,28.5,2.1,26.5,32.6,2.3,112
2010-09-17 14:45:18,30.3,4.8,25.5,32.6,2.3,111
2010-09-17 14:50:18,29.4,3.5,25.9,32.5,2.3,112
2010-09-17 14:55:18,28.2,3.7,24.5,32.5,2.3,111
2010-09-17 15:00:18,27.6,1.6,26.0,32.6,2.3,111
2010-09-17 15:05:18,27.7,1.6,26.1,32.6,2.3,112
2010-09-17 15:10:18,28.1,-3.2,31.3,32.6,2.3,112
2010-09-17 15:15:18,28.4,-3.6,32.0,32.6,2.3,111
2010-09-17 15:20:18,28.7,2.0,26.7,32.6,2.3,112
2010-09-17 15:25:18,30.3,-6.0,36.3,32.6,2.3,111
2010-09-17 15:30:18,29.7,-9.9,39.6,32.6,2.3,112
2010-09-17 15:35:18,28.7,-4.9,33.7,32.6,2.3,111
2010-09-17 15:40:18,28.7,-5.1,33.8,32.6,2.3,112
2010-09-17 15:45:18,28.7,-5.2,33.9,32.6,2.3,112
2010-09-17 15:50:18,29.8,-7.1,36.9,32.6,2.3,111
2010-09-17 15:55:18,30.0,-9.0,38.9,32.6,2.3,112
2010-09-17 16:00:18,31.0,-8.9,39.9,32.6,2.3,112
2010-09-17 16:05:18,31.1,-8.3,39.4,32.6,2.3,111
2010-09-17 16:10:18,30.6,-9.3,39.9,32.6,2.3,112
2010-09-17 16:15:18,29.7,-6.9,36.6,32.6,2.3,111
2010-09-17 16:20:18,30.0,-7.2,37.2,32.6,2.3,112
2010-09-17 16:25:18,29.9,-3.2,33.1,32.6,2.3,112
2010-09-17 16:30:18,30.7,0.1,30.6,32.6,2.3,111
2010-09-17 16:35:18,31.5,3.8,27.7,32.6,2.3,112
2010-09-17 16:40:18,31.8,6.5,25.3,32.6,2.3,112
2010-09-17 16:45:18,31.3,4.8,26.5,32.6,2.3,111
2010-09-17 16:50:18,30.1,-2.2,32.3,32.5,2.3,112
2010-09-17 16:55:18,28.9,-5.9,34.8,32.5,2.3,111
2010-09-17 17:00:18,28.1,-10.8,38.9,32.5,2.3,112
2010-09-17 17:05:18,27.2,-12.9,40.1,32.5,2.3,111
2010-09-17 17:10:18,26.8,-11.6,38.4,32.5,2.3,112
2010-09-17 17:15:18,27.1,-5.5,32.6,32.6,2.3,111
2010-09-17 17:20:18,28.2,0.7,27.5,32.6,2.3,112
2010-09-17 17:25:18,29.1,3.3,25.8,32.6,2.3,111
2010-09-17 17:30:18,29.1,1.7,27.5,32.5,2.3,112
2010-09-17 17:35:18,28.0,0.6,27.4,32.5,2.3,111
2010-09-17 17:40:18,27.2,1.3,25.9,32.5,2.3,111
2010-09-17 17:45:18,26.8,2.0,24.8,32.4,2.3,111
2010-09-17 17:50:18,26.5,2.9,23.6,32.4,2.3,112
2010-09-17 17:55:18,26.3,-0.2,26.5,32.4,2.3,111
2010-09-17 18:00:18,26.3,-4.6,30.9,32.5,2.3,112
2010-09-17 18:05:18,26.5,-8.4,34.9,32.5,2.3,112
2010-09-17 18:10:18,26.9,-9.8,36.7,32.6,2.3,112
2010-09-17 18:15:18,27.4,-10.9,38.4,32.6,2.3,111
2010-09-17 18:20:18,27.7,-11.2,38.9,32.6,2.3,112
2010-09-17 18:25:18,27.7,-11.4,39.1,32.6,2.3,111
2010-09-17 18:30:18,27.4,-12.1,39.6,32.5,2.3,111
2010-09-17 18:35:19,27.0,-12.7,39.6,32.5,2.3,111
2010-09-17 18:40:19,26.5,-13.1,39.6,32.5,2.3,112
2010-09-17 18:45:19,26.2,-13.0,39.1,32.5,2.4,112
2010-09-17 18:50:19,25.9,-13.1,39.1,32.4,2.3,111
2010-09-17 18:55:19,25.5,-13.3,38.8,32.3,2.2,112
2010-09-17 19:00:19,25.0,-13.8,38.9,32.0,2.3,112
2010-09-17 19:05:19,24.5,-13.8,38.4,31.9,2.3,111
2010-09-17 19:10:19,24.2,-13.7,37.9,31.5,2.3,112
2010-09-17 19:15:19,24.1,-13.6,37.6,31.2,2.3,111
2010-09-17 19:20:19,24.0,-13.8,37.7,30.6,2.3,112
2010-09-17 19:25:19,23.8,-13.7,37.6,29.6,2.3,111
2010-09-17 19:30:19,23.8,-13.6,37.4,27.8,2.3,112
2010-09-17 19:35:19,23.8,-13.5,37.3,24.9,2.3,112
2010-09-17 19:40:19,23.7,-13.6,37.3,20.3,2.2,111
2010-09-17 19:45:19,23.6,-13.5,37.1,14.5,2.2,112
2010-09-17 19:50:19,23.5,-13.7,37.2,9.2,2.3,111
2010-09-17 19:55:19,23.4,-13.5,37.0,5.3,2.3,112
2010-09-17 20:00:19,23.4,-13.4,36.7,2.9,2.3,111
2010-09-17 20:05:19,23.3,-13.0,36.3,1.5,2.3,112
2010-09-17 20:10:19,23.2,-12.8,36.1,0.9,2.3,111
2010-09-17 20:15:19,23.1,-12.6,35.7,0.5,2.5,111
2010-09-17 20:20:19,23.1,-12.5,35.6,0.3,2.4,111
2010-09-17 20:25:19,23.0,-12.2,35.2,0.3,2.4,111
2010-09-17 20:30:19,23.0,-11.8,34.8,0.2,2.3,111
2010-09-17 20:35:19,23.0,-12.3,35.3,0.2,2.3,111
2010-09-17 20:40:19,23.0,-11.8,34.8,0.2,2.3,111
2010-09-17 20:45:19,22.9,-11.8,34.7,0.1,2.3,111
2010-09-17 20:50:19,22.9,-11.6,34.6,0.2,2.3,111
2010-09-17 20:55:19,22.9,-11.7,34.6,0.1,2.3,111
2010-09-17 21:00:19,22.9,-11.6,34.5,0.1,2.3,111
2010-09-17 21:05:19,22.8,-11.7,34.5,0.2,2.3,110
2010-09-17 21:10:19,22.8,-11.4,34.2,0.2,2.3,112
2010-09-17 21:15:19,22.9,-11.0,33.9,0.2,2.3,111
2010-09-17 21:20:19,22.9,-10.8,33.7,0.2,2.3,112
2010-09-17 21:25:19,23.0,-11.1,34.0,0.3,2.3,112
2010-09-17 21:30:19,23.0,-11.4,34.4,0.3,2.3,111
2010-09-17 21:35:19,23.0,-11.8,34.8,0.2,2.3,111
2010-09-17 21:40:19,23.0,-12.1,35.0,0.2,2.3,111
2010-09-17 21:45:19,22.9,-12.5,35.4,0.2,2.3,111
2010-09-17 21:50:19,22.7,-13.1,35.7,0.2,2.3,112
2010-09-17 21:55:19,22.6,-13.4,36.0,0.2,2.3,112
2010-09-17 22:00:19,22.5,-13.6,36.2,0.2,2.3,111
2010-09-17 22:05:19,22.0,-13.8,35.8,0.2,2.3,111
2010-09-17 22:10:19,22.3,-13.9,36.2,0.2,2.3,112
2010-09-17 22:15:19,22.3,-14.0,36.3,0.2,2.3,111
2010-09-17 22:20:19,22.3,-13.9,36.2,0.2,2.3,111
2010-09-17 22:25:19,22.4,-13.8,36.2,0.2,2.3,112
2010-09-17 22:30:19,22.5,-13.7,36.2,0.2,2.3,111
2010-09-17 22:35:19,22.5,-13.4,35.9,0.2,2.3,112
2010-09-17 22:40:19,22.1,-13.2,35.3,0.3,2.3,112
2010-09-17 22:45:19,22.4,-13.1,35.5,0.2,2.3,111
2010-09-17 22:50:19,22.4,-13.3,35.6,0.2,2.3,112
2010-09-17 22:55:19,22.3,-13.5,35.8,0.2,2.3,112
2010-09-17 23:00:19,22.2,-13.7,35.9,0.2,2.3,111
2010-09-17 23:05:19,22.1,-13.7,35.8,0.2,2.3,112
2010-09-17 23:10:19,22.1,-13.7,35.7,0.2,2.3,111
2010-09-17 23:15:19,22.0,-13.4,35.4,0.2,2.3,112
2010-09-17 23:20:19,21.9,-12.5,34.4,0.2,2.3,112
2010-09-17 23:25:19,21.8,-12.3,34.1,0.2,2.3,111
2010-09-17 23:30:19,21.7,-12.9,34.6,0.2,2.3,112
2010-09-17 23:35:19,21.6,-13.8,35.4,0.2,2.3,111
2010-09-17 23:40:19,21.6,-14.4,36.0,0.2,2.3,112
2010-09-17 23:45:19,21.5,-14.5,36.0,0.1,2.3,112
2010-09-17 23:50:19,21.5,-14.7,36.2,0.2,2.3,111
2010-09-17 23:55:19,21.4,-14.8,36.2,0.1,2.3,112
