Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-01-02 00:00:04,12.1,-1.9,14.1,0.0,2.3,112
2017-01-02 00:05:04,12.2,-2.6,14.8,0.0,2.3,111
2017-01-02 00:10:04,12.2,-2.3,14.5,0.0,2.3,112
2017-01-02 00:15:04,12.3,-3.0,15.3,0.0,2.3,112
2017-01-02 00:20:04,12.3,-3.4,15.7,0.0,2.3,112
2017-01-02 00:25:04,12.3,-3.3,15.5,0.0,2.3,111
2017-01-02 00:30:04,12.3,-3.2,15.4,0.0,2.3,112
2017-01-02 00:35:04,12.2,-3.1,15.3,0.0,2.3,112
2017-01-02 00:40:04,12.2,-3.1,15.3,0.0,2.3,112
2017-01-02 00:45:04,12.2,-3.3,15.5,0.0,2.3,112
2017-01-02 00:50:04,12.2,-3.4,15.6,0.0,2.3,112
2017-01-02 00:55:04,12.2,-3.5,15.7,0.0,2.3,112
2017-01-02 01:00:04,12.1,-3.6,15.7,0.0,2.3,111
2017-01-02 01:05:04,12.1,-3.4,15.6,0.0,2.3,112
2017-01-02 01:10:04,12.1,-3.5,15.6,0.0,2.3,113
2017-01-02 01:15:04,12.1,-3.4,15.6,0.0,2.3,111
2017-01-02 01:20:04,12.1,-3.7,15.8,0.0,2.3,112
2017-01-02 01:25:04,12.1,-3.8,15.9,0.0,2.3,112
2017-01-02 01:30:04,12.2,-4.0,16.2,0.0,2.3,112
2017-01-02 01:35:04,12.1,-4.1,16.2,0.0,2.3,112
2017-01-02 01:40:04,12.1,-3.9,16.1,0.0,2.3,112
2017-01-02 01:45:04,12.1,-3.9,16.0,0.0,2.3,112
2017-01-02 01:50:04,12.1,-3.9,16.1,0.0,2.3,112
2017-01-02 01:55:04,12.1,-4.1,16.2,0.0,2.3,112
2017-01-02 02:00:04,12.1,-4.4,16.5,0.0,2.3,112
2017-01-02 02:05:04,12.1,-4.3,16.5,0.0,2.3,112
2017-01-02 02:10:04,12.1,-4.7,16.8,0.0,2.3,112
2017-01-02 02:15:04,12.1,-4.9,16.9,0.0,2.3,111
2017-01-02 02:20:05,12.0,-5.0,17.0,0.0,2.3,112
2017-01-02 02:25:05,12.0,-5.1,17.2,0.0,2.3,111
2017-01-02 02:30:05,12.1,-5.2,17.2,0.0,2.3,112
2017-01-02 02:35:05,12.1,-5.4,17.5,0.0,2.3,111
2017-01-02 02:40:05,12.1,-5.3,17.3,0.0,2.3,111
2017-01-02 02:45:05,12.1,-5.3,17.4,0.0,2.3,112
2017-01-02 02:50:05,12.1,-5.3,17.3,0.0,2.3,111
2017-01-02 02:55:05,12.6,-5.7,18.4,0.0,2.3,111
2017-01-02 03:00:05,12.1,-6.0,18.1,0.0,2.3,111
2017-01-02 03:05:05,12.0,-5.7,17.8,0.0,2.3,111
2017-01-02 03:10:05,12.0,-6.0,18.0,0.0,2.3,112
2017-01-02 03:15:05,12.0,-6.4,18.4,0.0,2.3,112
2017-01-02 03:20:05,12.0,-6.6,18.6,0.0,2.3,111
2017-01-02 03:25:05,13.0,-8.4,21.4,0.0,2.3,112
2017-01-02 03:30:05,15.4,-11.0,26.3,0.0,1.9,112
2017-01-02 03:35:05,16.0,-12.0,28.0,0.0,2.2,112
2017-01-02 03:40:05,16.2,-7.7,23.9,0.0,2.3,111
2017-01-02 03:45:05,16.4,-8.2,24.6,0.0,2.3,112
2017-01-02 03:50:05,16.4,-13.6,30.0,0.0,2.3,111
2017-01-02 03:55:05,16.3,-16.4,32.7,0.0,2.3,112
2017-01-02 04:00:05,16.2,-18.6,34.8,0.0,2.3,112
2017-01-02 04:05:05,16.1,-19.8,35.9,0.0,2.2,111
2017-01-02 04:10:05,16.0,-19.7,35.7,0.0,2.2,112
2017-01-02 04:15:05,15.9,-19.9,35.7,0.0,2.2,111
2017-01-02 04:20:05,15.8,-20.1,36.0,0.0,2.2,112
2017-01-02 04:25:05,15.8,-20.8,36.6,0.0,2.2,112
2017-01-02 04:30:05,15.8,-20.7,36.5,0.0,2.1,111
2017-01-02 04:35:05,15.7,-20.7,36.4,0.0,2.0,112
2017-01-02 04:40:05,15.6,-21.0,36.6,0.0,1.9,112
2017-01-02 04:45:05,15.6,-20.5,36.0,0.0,1.8,111
2017-01-02 04:50:05,15.5,-20.6,36.2,0.0,1.8,112
2017-01-02 04:55:05,15.5,-20.9,36.4,0.0,1.8,112
2017-01-02 05:00:05,15.5,-19.4,34.9,0.0,1.8,112
2017-01-02 05:05:05,15.4,-19.2,34.6,0.0,1.8,111
2017-01-02 05:10:05,15.4,-15.9,31.3,0.0,1.8,112
2017-01-02 05:15:05,15.4,-16.9,32.3,0.0,1.8,111
2017-01-02 05:20:05,15.4,-15.3,30.8,0.0,1.8,112
2017-01-02 05:25:05,15.5,-14.5,30.0,0.0,1.8,111
2017-01-02 05:30:05,15.5,-17.2,32.7,0.0,1.8,111
2017-01-02 05:35:05,15.5,-16.5,32.0,0.0,1.8,112
2017-01-02 05:40:05,15.4,-17.3,32.7,0.0,1.8,111
2017-01-02 05:45:05,15.4,-16.4,31.8,0.0,1.8,112
2017-01-02 05:50:05,15.4,-20.6,35.9,0.0,1.8,111
2017-01-02 05:55:05,15.3,-21.5,36.8,0.0,1.8,112
2017-01-02 06:00:05,15.2,-21.4,36.6,0.0,1.8,111
2017-01-02 06:05:03,15.2,-21.4,36.6,0.0,1.9,72
2017-01-02 06:10:03,15.3,-21.5,36.7,0.0,1.9,112
2017-01-02 06:15:03,15.2,-21.2,36.5,0.0,1.9,111
2017-01-02 06:20:03,15.3,-21.6,36.9,0.0,1.9,111
2017-01-02 06:25:03,15.3,-21.4,36.7,0.0,1.9,112
2017-01-02 06:30:03,15.3,-21.5,36.7,0.0,1.9,111
2017-01-02 06:35:03,15.3,-21.6,36.9,0.0,1.9,112
2017-01-02 06:40:03,15.3,-21.5,36.8,0.0,2.0,112
2017-01-02 06:45:03,15.4,-21.6,37.0,0.0,1.9,111
2017-01-02 06:50:03,15.4,-21.8,37.2,0.0,1.8,111
2017-01-02 06:55:03,15.4,-21.9,37.4,0.0,1.8,112
2017-01-02 07:00:03,15.5,-21.8,37.3,0.1,1.8,112
2017-01-02 07:05:03,15.5,-21.8,37.3,0.2,1.8,111
2017-01-02 07:10:03,15.5,-22.2,37.7,0.4,1.8,112
2017-01-02 07:15:03,15.4,-22.4,37.9,0.8,1.8,111
2017-01-02 07:20:03,15.5,-22.1,37.6,1.5,1.8,112
2017-01-02 07:25:03,15.4,-22.5,37.9,2.7,1.8,112
2017-01-02 07:30:03,15.3,-22.4,37.7,4.8,1.8,111
2017-01-02 07:35:03,15.3,-22.3,37.6,8.3,1.8,112
2017-01-02 07:40:03,15.3,-22.5,37.8,13.1,1.8,111
2017-01-02 07:45:03,15.3,-22.3,37.5,18.4,1.7,111
2017-01-02 07:50:03,15.3,-21.9,37.1,23.0,1.8,112
2017-01-02 07:55:03,15.3,-22.0,37.2,26.4,1.8,111
2017-01-02 08:00:03,15.3,-21.9,37.2,28.5,1.8,112
2017-01-02 08:05:03,15.4,-21.8,37.1,29.7,1.8,111
2017-01-02 08:10:03,15.4,-21.7,37.1,30.5,1.8,111
2017-01-02 08:15:03,15.4,-21.5,36.9,31.0,1.8,112
2017-01-02 08:20:03,15.4,-21.7,37.1,31.3,1.7,112
2017-01-02 08:25:03,15.4,-22.0,37.4,31.6,1.7,111
2017-01-02 08:30:03,15.3,-22.1,37.4,31.7,1.7,112
2017-01-02 08:35:03,15.3,-22.3,37.6,31.8,1.7,111
2017-01-02 08:40:03,15.3,-22.5,37.8,31.9,1.7,112
2017-01-02 08:45:03,15.3,-22.4,37.8,32.0,1.7,111
2017-01-02 08:50:03,15.7,-22.5,38.2,32.0,1.8,112
2017-01-02 08:55:03,15.4,-22.4,37.9,32.0,1.8,111
2017-01-02 09:00:03,15.4,-22.5,37.9,32.1,1.8,112
2017-01-02 09:05:03,15.4,-22.4,37.8,32.1,1.8,112
2017-01-02 09:10:03,15.4,-22.3,37.7,32.1,1.8,111
2017-01-02 09:15:03,15.5,-22.1,37.6,32.1,1.8,112
2017-01-02 09:20:03,15.6,-22.3,37.8,32.2,1.8,112
2017-01-02 09:25:03,15.6,-22.2,37.7,32.2,1.8,111
2017-01-02 09:30:03,15.6,-21.9,37.4,32.2,1.8,112
2017-01-02 09:35:03,15.6,-21.8,37.4,32.2,1.8,111
2017-01-02 09:40:03,15.6,-21.8,37.4,32.2,1.9,111
2017-01-02 09:45:03,15.7,-21.8,37.5,32.2,2.0,112
2017-01-02 09:50:03,15.7,-21.7,37.4,32.2,2.0,111
2017-01-02 09:55:03,15.8,-21.9,37.7,32.2,2.0,112
2017-01-02 10:00:03,15.9,-21.5,37.4,32.2,2.1,111
2017-01-02 10:05:03,16.0,-21.4,37.4,32.3,2.2,112
2017-01-02 10:10:03,16.0,-21.3,37.4,32.3,2.2,111
2017-01-02 10:15:03,16.1,-21.1,37.3,32.3,2.2,112
2017-01-02 10:20:03,16.2,-20.9,37.2,32.3,2.2,111
2017-01-02 10:25:03,16.3,-21.2,37.5,32.3,2.3,111
2017-01-02 10:30:03,16.4,-20.9,37.3,32.3,2.3,112
2017-01-02 10:35:03,16.4,-20.4,36.8,32.3,2.4,112
2017-01-02 10:40:03,16.5,-20.6,37.1,32.3,2.4,111
2017-01-02 10:45:03,16.5,-20.8,37.3,32.3,2.4,112
2017-01-02 10:50:03,16.7,-19.4,36.2,32.4,2.4,111
2017-01-02 10:55:03,17.2,-19.8,37.0,32.5,2.3,112
2017-01-02 11:00:03,17.8,-19.4,37.2,32.5,2.3,111
2017-01-02 11:05:03,18.2,-19.7,37.8,32.5,2.3,112
2017-01-02 11:10:03,18.3,-19.8,38.1,32.5,2.3,112
2017-01-02 11:15:03,18.4,-19.5,37.8,32.5,2.3,112
2017-01-02 11:20:03,18.4,-19.4,37.9,32.5,2.3,111
2017-01-02 11:25:03,18.6,-18.8,37.4,32.5,2.3,112
2017-01-02 11:30:03,18.7,-19.0,37.7,32.5,2.3,111
2017-01-02 11:35:03,18.8,-19.2,38.0,32.5,2.3,112
2017-01-02 11:40:03,18.9,-18.3,37.3,32.5,2.3,111
2017-01-02 11:45:03,19.1,-18.1,37.2,32.5,2.3,112
2017-01-02 11:50:03,19.3,-17.4,36.7,32.5,2.3,111
2017-01-02 11:55:03,19.6,-17.3,36.8,32.5,2.3,111
2017-01-02 12:00:03,19.6,-17.8,37.4,32.5,2.3,112
2017-01-02 12:05:03,19.6,-17.2,36.8,32.6,2.3,111
2017-01-02 12:10:03,19.6,-17.8,37.4,32.6,2.3,112
2017-01-02 12:15:03,19.6,-16.9,36.6,32.6,2.3,111
2017-01-02 12:20:03,19.8,-17.1,36.8,32.6,2.3,112
2017-01-02 12:25:03,19.7,-17.2,36.9,32.6,2.3,111
2017-01-02 12:30:03,19.7,-17.1,36.7,32.6,2.3,112
2017-01-02 12:35:03,19.7,-16.9,36.6,32.6,2.3,111
2017-01-02 12:40:03,19.6,-17.1,36.7,32.6,2.3,111
2017-01-02 12:45:03,19.5,-16.5,36.1,32.6,2.3,112
2017-01-02 12:50:03,19.8,-15.8,35.5,32.6,2.3,112
2017-01-02 12:55:03,20.1,-15.3,35.3,32.6,2.3,112
2017-01-02 13:00:03,20.3,-15.5,35.8,32.6,2.3,111
2017-01-02 13:05:03,20.5,-14.9,35.3,32.6,2.3,112
2017-01-02 13:10:03,20.7,-15.3,36.0,32.6,2.2,111
2017-01-02 13:15:03,20.9,-15.0,35.9,32.6,2.1,112
2017-01-02 13:20:03,21.0,-15.1,36.1,32.6,2.3,112
2017-01-02 13:25:03,20.9,-15.3,36.3,32.6,2.3,111
2017-01-02 13:30:03,20.9,-15.5,36.4,32.6,2.3,112
2017-01-02 13:35:03,20.8,-15.8,36.6,32.6,2.2,111
2017-01-02 13:40:03,20.7,-15.0,35.7,32.6,2.2,112
2017-01-02 13:45:03,20.7,-15.1,35.9,32.6,2.2,112
2017-01-02 13:50:03,20.8,-15.4,36.2,32.6,2.2,111
2017-01-02 13:55:03,20.9,-14.4,35.2,32.6,2.3,111
2017-01-02 14:00:03,21.0,-15.1,36.1,32.6,2.3,111
2017-01-02 14:05:03,21.0,-14.8,35.9,32.6,2.3,112
2017-01-02 14:10:03,21.1,-14.8,35.9,32.6,2.3,111
2017-01-02 14:15:03,21.1,-14.6,35.7,32.6,2.3,111
2017-01-02 14:20:03,20.9,-15.1,36.0,32.6,2.3,112
2017-01-02 14:25:03,20.7,-15.0,35.7,32.6,2.3,111
2017-01-02 14:30:03,20.6,-15.8,36.4,32.6,2.3,112
2017-01-02 14:35:03,20.3,-15.8,36.1,32.6,2.2,111
2017-01-02 14:40:03,20.2,-15.5,35.7,32.6,2.2,112
2017-01-02 14:45:03,20.3,-15.5,35.8,32.6,2.2,111
2017-01-02 14:50:03,20.2,-15.9,36.1,32.6,2.2,112
2017-01-02 14:55:03,20.1,-16.0,36.1,32.6,2.2,111
2017-01-02 15:00:03,19.9,-16.3,36.2,32.6,2.3,112
2017-01-02 15:05:03,19.7,-16.5,36.2,32.5,2.3,112
2017-01-02 15:10:03,19.5,-16.7,36.2,32.5,2.3,111
2017-01-02 15:15:03,19.4,-16.3,35.8,32.5,2.3,112
2017-01-02 15:20:03,19.3,-16.7,36.1,32.5,2.3,111
2017-01-02 15:25:03,19.2,-17.2,36.4,32.5,2.3,111
2017-01-02 15:30:03,18.9,-17.7,36.6,32.5,2.3,112
2017-01-02 15:35:03,18.6,-17.7,36.3,32.5,2.3,111
2017-01-02 15:40:03,18.4,-17.9,36.2,32.5,2.3,112
2017-01-02 15:45:03,18.1,-18.4,36.5,32.4,2.3,111
2017-01-02 15:50:03,17.8,-18.6,36.4,32.3,2.3,112
2017-01-02 15:55:03,17.6,-18.8,36.4,32.2,2.3,112
2017-01-02 16:00:03,17.2,-19.1,36.4,32.0,2.3,112
2017-01-02 16:05:03,17.0,-19.8,36.7,31.8,2.3,111
2017-01-02 16:10:03,16.7,-19.9,36.5,31.4,2.3,112
2017-01-02 16:15:03,16.3,-19.8,36.2,31.0,2.4,112
2017-01-02 16:20:03,16.1,-19.9,36.0,30.4,2.4,112
2017-01-02 16:25:03,15.9,-20.2,36.1,29.5,2.3,111
2017-01-02 16:30:03,15.7,-20.4,36.0,28.1,2.3,112
2017-01-02 16:35:03,15.5,-20.5,36.0,25.8,2.2,112
2017-01-02 16:40:03,15.4,-20.6,36.0,22.3,2.2,112
2017-01-02 16:45:03,15.3,-20.5,35.9,17.5,2.2,111
2017-01-02 16:50:03,15.4,-20.6,36.0,12.2,2.0,112
2017-01-02 16:55:03,15.3,-20.7,35.9,7.6,1.9,112
2017-01-02 17:00:03,15.3,-20.7,35.9,4.4,1.8,111
2017-01-02 17:05:04,15.2,-20.6,35.9,2.4,1.8,112
2017-01-02 17:10:04,15.2,-20.6,35.8,1.3,1.8,112
2017-01-02 17:15:04,15.2,-20.7,35.9,0.7,1.8,111
2017-01-02 17:20:04,15.2,-20.9,36.1,0.4,1.8,112
2017-01-02 17:25:04,15.2,-20.9,36.0,0.2,1.8,112
2017-01-02 17:30:04,15.2,-20.9,36.1,0.1,1.8,112
2017-01-02 17:35:04,15.1,-20.9,36.0,0.0,1.8,111
2017-01-02 17:40:04,15.1,-21.0,36.1,0.0,1.8,112
2017-01-02 17:45:04,15.1,-20.9,36.0,0.0,1.8,111
2017-01-02 17:50:04,15.1,-20.6,35.7,0.0,1.8,112
2017-01-02 17:55:04,15.1,-20.4,35.5,0.0,1.9,111
2017-01-02 18:00:04,14.7,-20.2,35.0,0.0,2.2,112
2017-01-02 18:05:04,14.6,-20.4,35.0,0.0,2.3,112
2017-01-02 18:10:04,14.5,-20.4,34.9,0.0,2.3,111
2017-01-02 18:15:04,14.4,-20.3,34.7,0.0,2.3,112
2017-01-02 18:20:04,14.4,-20.3,34.6,0.0,2.3,112
2017-01-02 18:25:04,14.9,-20.7,35.6,0.0,2.3,111
2017-01-02 18:30:04,14.2,-21.0,35.1,0.0,2.3,112
2017-01-02 18:35:04,14.0,-21.2,35.2,0.0,2.3,111
2017-01-02 18:40:04,13.9,-21.4,35.4,0.0,2.3,112
2017-01-02 18:45:04,13.7,-21.6,35.4,0.0,2.3,111
2017-01-02 18:50:04,13.7,-21.8,35.5,0.0,2.3,112
2017-01-02 18:55:04,13.8,-21.7,35.5,0.0,2.3,111
2017-01-02 19:00:04,13.9,-22.0,35.9,0.0,2.3,112
2017-01-02 19:05:04,13.9,-22.1,36.0,0.0,2.3,111
2017-01-02 19:10:04,13.9,-22.1,36.1,0.0,2.3,111
2017-01-02 19:15:04,14.3,-22.4,36.7,0.0,2.3,112
2017-01-02 19:20:04,14.4,-22.3,36.7,0.0,2.3,111
2017-01-02 19:25:04,14.4,-22.4,36.9,0.0,2.3,112
2017-01-02 19:30:04,14.5,-22.5,37.0,0.0,2.3,112
2017-01-02 19:35:04,14.5,-22.3,36.8,0.0,2.3,111
2017-01-02 19:40:04,14.5,-22.2,36.7,0.0,2.3,112
2017-01-02 19:45:04,14.5,-22.2,36.8,0.0,2.3,112
2017-01-02 19:50:04,14.6,-22.0,36.6,0.0,2.3,111
2017-01-02 19:55:04,14.6,-21.7,36.3,0.0,2.3,112
2017-01-02 20:00:04,14.6,-21.8,36.4,0.0,2.3,111
2017-01-02 20:05:04,14.6,-21.5,36.1,0.0,2.3,112
2017-01-02 20:10:04,14.7,-21.8,36.4,0.0,2.3,111
2017-01-02 20:15:04,14.7,-22.5,37.3,0.0,2.3,112
2017-01-02 20:20:04,14.7,-22.8,37.5,0.0,2.3,111
2017-01-02 20:25:04,14.5,-21.6,36.1,0.0,2.3,112
2017-01-02 20:30:04,14.5,-21.3,35.8,0.0,2.3,112
2017-01-02 20:35:04,14.6,-20.6,35.2,0.0,2.3,111
2017-01-02 20:40:04,14.7,-20.7,35.4,0.0,2.3,112
2017-01-02 20:45:04,14.8,-21.8,36.7,0.0,2.3,112
2017-01-02 20:50:04,14.8,-22.5,37.3,0.0,2.3,111
2017-01-02 20:55:04,14.7,-22.6,37.3,0.0,2.3,112
2017-01-02 21:00:04,14.6,-22.1,36.7,0.0,2.3,112
2017-01-02 21:05:04,14.8,-21.2,36.0,0.0,2.3,112
2017-01-02 21:10:04,15.0,-21.2,36.2,0.0,2.3,111
2017-01-02 21:15:04,14.7,-21.1,35.9,0.0,2.3,112
2017-01-02 21:20:04,14.5,-21.5,36.0,0.0,2.3,112
2017-01-02 21:25:04,14.4,-22.3,36.8,0.0,2.3,112
2017-01-02 21:30:04,14.2,-23.1,37.3,0.0,2.3,111
2017-01-02 21:35:04,13.9,-23.3,37.2,0.0,2.3,111
2017-01-02 21:40:04,13.7,-23.3,37.0,0.0,2.3,112
2017-01-02 21:45:04,13.7,-23.3,37.0,0.0,2.3,111
2017-01-02 21:50:04,14.0,-23.4,37.4,0.0,2.3,112
2017-01-02 21:55:04,14.1,-23.4,37.5,0.0,2.3,111
2017-01-02 22:00:04,14.2,-22.8,36.9,0.0,2.3,111
2017-01-02 22:05:04,14.1,-22.8,36.9,0.0,2.3,111
2017-01-02 22:10:04,14.0,-23.3,37.4,0.0,2.4,112
2017-01-02 22:15:04,14.0,-23.3,37.3,0.0,2.5,112
2017-01-02 22:20:04,14.0,-23.9,37.9,0.0,2.6,111
2017-01-02 22:25:04,13.9,-23.6,37.5,0.0,2.6,111
2017-01-02 22:30:04,13.7,-23.3,37.0,0.0,2.5,111
2017-01-02 22:35:04,13.6,-23.4,36.9,0.0,2.4,111
2017-01-02 22:40:04,13.6,-23.6,37.2,0.0,2.4,112
2017-01-02 22:45:04,13.8,-23.7,37.5,0.0,2.5,111
2017-01-02 22:50:04,13.8,-23.4,37.2,0.0,2.5,111
2017-01-02 22:55:04,13.4,-23.2,36.6,0.0,2.3,112
2017-01-02 23:00:04,13.3,-23.2,36.5,0.0,2.3,111
2017-01-02 23:05:04,13.3,-23.6,36.9,0.0,2.3,111
2017-01-02 23:10:04,13.3,-23.4,36.7,0.0,2.3,112
2017-01-02 23:15:04,13.5,-23.2,36.7,0.0,2.4,111
2017-01-02 23:20:04,13.6,-23.2,36.8,0.0,2.6,111
2017-01-02 23:25:04,13.8,-23.6,37.4,0.0,2.6,112
2017-01-02 23:30:04,14.0,-23.6,37.6,0.0,2.6,111
2017-01-02 23:35:04,14.1,-23.5,37.6,0.0,2.5,112
2017-01-02 23:40:04,14.1,-23.4,37.5,0.0,2.4,111
2017-01-02 23:45:04,14.0,-23.2,37.2,0.0,2.4,111
2017-01-02 23:50:04,14.0,-23.6,37.6,0.0,2.5,111
2017-01-02 23:55:04,14.1,-23.4,37.5,0.0,2.4,112
