Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-01-14 00:00:04,15.5,-6.2,21.7,0.0,11.6,111
2015-01-14 00:05:04,12.4,-5.0,17.4,0.0,17.6,112
2015-01-14 00:10:04,10.4,-2.8,13.2,0.0,17.3,111
2015-01-14 00:15:04,9.6,-1.7,11.3,0.0,10.0,112
2015-01-14 00:20:04,10.0,-6.8,16.8,0.1,4.8,111
2015-01-14 00:25:04,12.5,-12.9,25.5,0.1,2.1,112
2015-01-14 00:30:04,14.1,-14.4,28.5,0.1,2.2,111
2015-01-14 00:35:04,14.6,-14.6,29.2,0.1,2.5,112
2015-01-14 00:40:04,15.0,-13.7,28.7,0.1,2.5,111
2015-01-14 00:45:04,15.2,-12.7,27.9,0.1,2.4,112
2015-01-14 00:50:04,15.3,-14.0,29.3,0.1,2.4,111
2015-01-14 00:55:04,15.4,-17.8,33.2,0.1,2.4,112
2015-01-14 01:00:04,15.4,-19.7,35.1,0.0,2.4,111
2015-01-14 01:05:04,15.4,-19.8,35.2,0.0,2.4,112
2015-01-14 01:10:04,15.5,-17.7,33.1,0.1,2.4,112
2015-01-14 01:15:04,15.5,-18.4,33.9,0.1,2.3,111
2015-01-14 01:20:04,15.6,-18.8,34.5,0.1,2.3,112
2015-01-14 01:25:04,15.7,-17.1,32.9,0.1,2.3,111
2015-01-14 01:30:04,15.8,-15.4,31.2,0.1,2.3,112
2015-01-14 01:35:05,15.9,-14.9,30.8,0.1,2.3,111
2015-01-14 01:40:05,16.0,-12.6,28.6,0.1,2.3,111
2015-01-14 01:45:05,16.1,-11.1,27.2,0.1,2.3,112
2015-01-14 01:50:05,16.2,-11.2,27.4,0.1,2.3,111
2015-01-14 01:55:05,16.2,-10.9,27.2,0.1,2.3,112
2015-01-14 02:00:05,16.3,-10.4,26.7,0.2,2.3,112
2015-01-14 02:05:05,16.4,-9.9,26.3,0.2,2.3,111
2015-01-14 02:10:05,16.4,-10.2,26.6,0.1,2.3,112
2015-01-14 02:15:05,16.5,-13.9,30.4,0.1,2.3,112
2015-01-14 02:20:05,16.5,-20.9,37.4,0.0,2.3,111
2015-01-14 02:25:05,16.4,-20.8,37.2,0.0,2.3,112
2015-01-14 02:30:05,16.4,-17.7,34.1,0.1,2.3,111
2015-01-14 02:35:05,16.4,-17.6,34.0,0.1,2.3,112
2015-01-14 02:40:05,16.4,-15.3,31.7,0.1,2.3,111
2015-01-14 02:45:05,16.4,-15.4,31.8,0.1,2.3,111
2015-01-14 02:50:05,16.4,-17.3,33.7,0.1,2.3,112
2015-01-14 02:55:05,16.4,-18.6,35.0,0.1,2.3,111
2015-01-14 03:00:05,16.5,-17.2,33.7,0.1,2.3,112
2015-01-14 03:05:05,16.6,-14.9,31.5,0.1,2.3,111
2015-01-14 03:10:05,16.7,-9.4,26.1,0.1,2.3,112
2015-01-14 03:15:05,16.8,-10.2,26.9,0.1,2.3,111
2015-01-14 03:20:05,16.7,-12.5,29.2,0.1,2.3,112
2015-01-14 03:25:05,16.6,-11.8,28.5,0.2,2.3,111
2015-01-14 03:30:05,16.6,-10.7,27.3,0.2,2.3,111
2015-01-14 03:35:05,16.6,-7.7,24.3,0.2,2.3,112
2015-01-14 03:40:05,16.7,-6.6,23.2,0.2,2.3,111
2015-01-14 03:45:05,16.6,-7.6,24.2,0.2,2.3,112
2015-01-14 03:50:05,16.7,-6.3,23.0,0.1,2.3,111
2015-01-14 03:55:05,16.8,-5.7,22.4,0.1,2.4,112
2015-01-14 04:00:05,16.9,-6.1,23.0,0.2,2.3,111
2015-01-14 04:05:05,16.9,-7.5,24.4,0.2,2.3,111
2015-01-14 04:10:05,17.0,-7.0,24.0,0.2,2.3,112
2015-01-14 04:15:05,17.0,-7.2,24.2,0.2,2.3,112
2015-01-14 04:20:05,17.0,-7.8,24.9,0.1,2.3,111
2015-01-14 04:25:05,17.1,-6.6,23.6,0.1,2.3,112
2015-01-14 04:30:05,17.1,-12.1,29.2,0.1,2.4,111
2015-01-14 04:35:05,17.1,-12.9,30.0,0.1,2.4,112
2015-01-14 04:40:05,17.0,-11.5,28.5,0.1,2.4,112
2015-01-14 04:45:05,17.0,-8.3,25.3,0.1,2.4,111
2015-01-14 04:50:05,17.1,-14.7,31.7,0.1,2.3,112
2015-01-14 04:55:05,17.0,-15.2,32.2,0.1,2.3,111
2015-01-14 05:00:05,16.9,-20.7,37.7,0.1,2.4,112
2015-01-14 05:05:05,16.9,-22.2,39.0,0.0,2.4,111
2015-01-14 05:10:05,16.8,-22.6,39.4,0.1,2.3,112
2015-01-14 05:15:05,16.6,-21.7,38.3,0.1,2.3,112
2015-01-14 05:20:05,16.6,-21.1,37.6,0.1,2.3,111
2015-01-14 05:25:05,16.5,-20.0,36.5,0.1,2.3,112
2015-01-14 05:30:05,16.1,-22.7,38.8,0.1,2.3,112
2015-01-14 05:35:05,16.2,-22.0,38.2,0.1,2.3,111
2015-01-14 05:40:05,16.1,-21.2,37.3,0.1,2.3,112
2015-01-14 05:45:05,16.1,-12.5,28.6,0.2,2.3,111
2015-01-14 05:50:05,16.1,-17.6,33.7,0.1,2.3,112
2015-01-14 05:55:05,16.0,-18.7,34.7,0.1,2.3,111
2015-01-14 06:00:05,15.9,-13.2,29.1,0.2,2.4,111
2015-01-14 06:05:02,15.9,-13.4,29.4,0.2,2.4,69
2015-01-14 06:10:02,16.0,-14.4,30.4,0.2,2.4,112
2015-01-14 06:15:02,16.1,-15.4,31.4,0.2,2.4,111
2015-01-14 06:20:02,16.0,-16.9,32.9,0.2,2.4,112
2015-01-14 06:25:02,16.0,-14.0,30.0,0.2,2.4,112
2015-01-14 06:30:02,15.9,-15.2,31.1,0.2,2.4,111
2015-01-14 06:35:02,15.9,-16.5,32.4,0.1,2.4,112
2015-01-14 06:40:02,15.8,-16.5,32.3,0.1,2.4,111
2015-01-14 06:45:02,15.7,-18.7,34.4,0.2,2.4,112
2015-01-14 06:50:02,15.7,-20.9,36.6,0.3,2.4,111
2015-01-14 06:55:02,15.7,-22.1,37.8,0.3,2.4,111
2015-01-14 07:00:02,15.7,-21.6,37.2,0.4,2.4,112
2015-01-14 07:05:02,15.6,-20.9,36.4,0.7,2.4,112
2015-01-14 07:10:02,15.5,-20.6,36.1,1.0,2.5,111
2015-01-14 07:15:02,15.5,-18.5,34.1,1.7,2.5,111
2015-01-14 07:20:02,15.3,-17.2,32.5,2.9,2.5,111
2015-01-14 07:25:02,15.6,-10.2,25.8,4.7,2.5,112
2015-01-14 07:30:02,15.7,-8.4,24.1,6.9,2.4,111
2015-01-14 07:35:02,15.8,-7.3,23.1,9.8,2.4,112
2015-01-14 07:40:02,15.8,-6.3,22.1,14.2,2.4,111
2015-01-14 07:45:02,15.8,-8.2,24.0,20.9,3.4,112
2015-01-14 07:50:02,15.6,-17.4,33.0,25.8,2.9,112
2015-01-14 07:55:02,15.3,-18.9,34.2,28.1,2.6,111
2015-01-14 08:00:02,15.2,-20.5,35.7,29.2,2.6,112
2015-01-14 08:05:02,15.1,-20.4,35.5,30.1,2.6,111
2015-01-14 08:10:02,15.1,-20.3,35.4,30.5,2.6,111
2015-01-14 08:15:02,15.1,-13.2,28.2,30.7,2.6,112
2015-01-14 08:20:02,15.2,-14.3,29.5,31.1,2.7,112
2015-01-14 08:25:02,15.1,-19.8,35.0,31.4,2.7,111
2015-01-14 08:30:02,15.1,-21.5,36.5,31.6,2.6,111
2015-01-14 08:35:02,15.0,-21.5,36.5,31.7,2.6,112
2015-01-14 08:40:02,15.0,-21.4,36.4,31.8,2.4,112
2015-01-14 08:45:02,15.1,-10.6,25.7,32.0,2.4,112
2015-01-14 08:50:02,14.9,-6.0,20.9,31.9,2.4,111
2015-01-14 08:55:02,14.9,-7.6,22.5,32.0,2.5,112
2015-01-14 09:00:02,15.4,-8.2,23.6,32.1,2.6,111
2015-01-14 09:05:02,15.5,-17.1,32.6,32.1,2.7,112
2015-01-14 09:10:02,15.4,-19.3,34.7,32.2,2.7,111
2015-01-14 09:15:02,15.3,-20.1,35.5,32.2,2.7,112
2015-01-14 09:20:02,15.3,-23.1,38.4,32.2,2.7,111
2015-01-14 09:25:02,15.2,-24.0,39.3,32.2,2.7,111
2015-01-14 09:30:02,15.2,-22.9,38.1,32.2,2.6,112
2015-01-14 09:35:02,15.3,-23.7,39.0,32.2,2.6,111
2015-01-14 09:40:02,15.3,-22.6,37.8,32.2,2.6,112
2015-01-14 09:45:02,15.4,-21.1,36.5,32.3,2.7,112
2015-01-14 09:50:02,15.5,-22.9,38.4,32.2,2.7,111
2015-01-14 09:55:02,15.7,-22.8,38.5,32.3,2.7,112
2015-01-14 10:00:02,15.8,-13.9,29.7,32.4,3.0,112
2015-01-14 10:05:02,16.0,-9.6,25.6,32.4,3.9,111
2015-01-14 10:10:02,15.8,-17.2,33.0,32.4,3.6,112
2015-01-14 10:15:02,15.8,-22.9,38.6,32.3,2.7,111
2015-01-14 10:20:02,15.7,-21.7,37.3,32.3,2.7,111
2015-01-14 10:25:02,15.7,-21.6,37.4,32.3,2.7,112
2015-01-14 10:30:02,15.9,-21.2,37.2,32.3,2.7,111
2015-01-14 10:35:02,16.0,-22.9,38.9,32.3,2.7,112
2015-01-14 10:40:02,16.0,-23.0,39.1,32.3,2.7,111
2015-01-14 10:45:02,16.2,-21.1,37.3,32.4,2.7,112
2015-01-14 10:50:02,16.8,-20.7,37.5,32.5,2.5,111
2015-01-14 10:55:02,17.6,-20.4,38.0,32.5,2.3,112
2015-01-14 11:00:02,18.2,-20.6,38.8,32.5,2.4,112
2015-01-14 11:05:02,18.5,-20.4,38.9,32.5,2.4,111
2015-01-14 11:10:02,18.9,-19.6,38.5,32.5,2.3,112
2015-01-14 11:15:03,19.2,-20.0,39.2,32.5,2.6,112
2015-01-14 11:20:03,19.4,-19.8,39.3,32.6,2.4,111
2015-01-14 11:25:03,19.6,-19.4,39.0,32.6,2.3,112
2015-01-14 11:30:03,19.3,-19.5,38.9,32.6,2.3,111
2015-01-14 11:35:03,19.8,-19.3,39.1,32.6,2.3,111
2015-01-14 11:40:03,19.8,-19.3,39.1,32.6,2.3,112
2015-01-14 11:45:03,19.8,-18.6,38.4,32.6,2.3,112
2015-01-14 11:50:03,19.8,-19.3,39.2,32.6,2.4,111
2015-01-14 11:55:03,19.9,-19.5,39.4,32.6,2.4,112
2015-01-14 12:00:03,19.9,-19.3,39.2,32.6,2.4,111
2015-01-14 12:05:03,20.0,-19.2,39.2,32.6,2.4,112
2015-01-14 12:10:03,20.1,-18.7,38.8,32.6,2.5,111
2015-01-14 12:15:03,20.2,-18.4,38.6,32.6,2.7,112
2015-01-14 12:20:03,20.3,-19.5,39.8,32.6,2.7,111
2015-01-14 12:25:03,20.3,-18.6,39.0,32.6,2.7,111
2015-01-14 12:30:03,20.4,-18.6,39.0,32.6,2.3,112
2015-01-14 12:35:03,20.6,-18.1,38.7,32.6,2.3,111
2015-01-14 12:40:03,20.8,-17.4,38.1,32.6,2.3,112
2015-01-14 12:45:03,20.8,-18.6,39.4,32.6,2.3,112
2015-01-14 12:50:03,20.6,-18.9,39.4,32.6,2.3,111
2015-01-14 12:55:03,20.5,-16.7,37.3,32.6,2.3,111
2015-01-14 13:00:03,20.9,-17.1,38.0,32.6,2.3,112
2015-01-14 13:05:03,21.0,-16.9,37.9,32.6,2.4,111
2015-01-14 13:10:03,21.1,-16.6,37.6,32.6,2.3,112
2015-01-14 13:15:03,21.1,-17.8,38.8,32.6,2.3,111
2015-01-14 13:20:03,21.1,-16.3,37.4,32.6,2.3,112
2015-01-14 13:25:03,21.1,-16.5,37.6,32.6,2.3,111
2015-01-14 13:30:03,21.3,-15.2,36.5,32.6,2.3,112
2015-01-14 13:35:03,21.5,-15.6,37.1,32.6,2.2,111
2015-01-14 13:40:03,21.2,-14.8,36.0,32.6,2.2,112
2015-01-14 13:45:03,20.6,-13.1,33.7,32.5,2.3,111
2015-01-14 13:50:03,19.9,-10.2,30.1,32.5,2.3,111
2015-01-14 13:55:03,19.7,-9.6,29.2,32.5,2.4,112
2015-01-14 14:00:03,19.4,-8.9,28.3,32.5,2.6,112
2015-01-14 14:05:03,19.3,-6.4,25.7,32.5,2.7,112
2015-01-14 14:10:03,19.4,-6.1,25.5,32.5,2.6,111
2015-01-14 14:15:03,19.4,-6.9,26.3,32.4,2.7,112
2015-01-14 14:20:03,19.4,-5.1,24.5,32.4,2.7,111
2015-01-14 14:25:03,19.5,-5.2,24.6,32.4,2.6,111
2015-01-14 14:30:03,19.4,-5.7,25.1,32.4,2.6,112
2015-01-14 14:35:03,19.4,-5.3,24.7,32.3,2.4,112
2015-01-14 14:40:03,19.3,-4.8,24.1,32.3,2.4,111
2015-01-14 14:45:03,19.2,-4.3,23.5,32.3,2.3,112
2015-01-14 14:50:03,19.2,-4.8,24.0,32.3,2.3,112
2015-01-14 14:55:03,18.8,-5.3,24.2,32.2,2.3,112
2015-01-14 15:00:03,19.2,-4.9,24.1,32.3,2.3,111
2015-01-14 15:05:03,19.1,-2.4,21.6,32.3,2.3,112
2015-01-14 15:10:03,18.6,-3.1,21.7,32.4,2.3,112
2015-01-14 15:15:03,19.2,-4.7,23.9,32.3,2.4,111
2015-01-14 15:20:03,19.3,-9.1,28.4,32.2,2.5,112
2015-01-14 15:25:03,19.3,-9.6,28.9,32.1,2.5,112
2015-01-14 15:30:03,19.2,-8.7,27.9,32.1,2.5,111
2015-01-14 15:35:03,19.1,-10.6,29.7,32.1,2.4,112
2015-01-14 15:40:03,18.7,-8.1,26.8,32.0,2.3,112
2015-01-14 15:45:03,19.2,-3.1,22.3,31.9,2.4,112
2015-01-14 15:50:03,17.5,0.9,16.5,31.4,2.3,111
2015-01-14 15:55:03,15.8,0.8,15.0,30.8,5.2,111
2015-01-14 16:00:03,15.0,1.5,13.5,30.6,21.1,111
2015-01-14 16:05:03,14.1,5.3,8.7,31.4,9.8,112
2015-01-14 16:10:03,13.8,1.0,12.8,31.5,2.4,111
2015-01-14 16:15:03,14.4,-2.9,17.3,30.9,2.3,112
2015-01-14 16:20:03,15.4,-4.1,19.5,30.1,2.3,112
2015-01-14 16:25:03,14.8,1.3,13.5,26.3,2.4,111
2015-01-14 16:30:03,14.3,1.7,12.6,23.8,2.4,111
2015-01-14 16:35:03,14.3,2.6,11.7,22.0,2.7,111
2015-01-14 16:40:03,14.5,2.5,12.0,15.4,12.4,111
2015-01-14 16:45:03,14.0,7.6,6.4,10.4,30.5,112
2015-01-14 16:50:03,13.5,6.8,6.7,9.8,13.8,111
2015-01-14 16:55:03,13.9,7.0,6.9,7.5,4.9,112
2015-01-14 17:00:03,14.0,7.4,6.6,3.5,3.4,111
2015-01-14 17:05:03,14.1,3.9,10.2,1.7,14.6,112
2015-01-14 17:10:03,13.7,8.5,5.2,0.8,29.0,111
2015-01-14 17:15:03,14.0,7.5,6.5,0.5,10.6,111
2015-01-14 17:20:03,14.1,3.2,10.9,0.4,2.8,112
2015-01-14 17:25:03,14.1,2.7,11.4,0.2,3.3,111
2015-01-14 17:30:03,14.3,3.4,10.9,0.1,9.8,111
2015-01-14 17:35:03,14.4,2.8,11.6,0.1,6.7,112
2015-01-14 17:40:03,14.4,4.5,9.9,0.1,12.4,111
2015-01-14 17:45:03,14.5,3.5,11.0,0.1,7.1,112
2015-01-14 17:50:03,14.5,5.2,9.3,0.1,19.2,111
2015-01-14 17:55:03,14.1,5.8,8.4,0.1,17.3,111
2015-01-14 18:00:03,14.1,2.5,11.6,0.1,3.2,111
2015-01-14 18:05:03,14.5,3.2,11.3,0.1,3.0,112
2015-01-14 18:10:03,14.8,3.3,11.5,0.1,2.6,111
2015-01-14 18:15:03,15.0,2.9,12.1,0.1,2.4,111
2015-01-14 18:20:03,15.1,1.4,13.8,0.1,6.2,111
2015-01-14 18:25:03,15.1,1.3,13.7,0.1,9.1,111
2015-01-14 18:30:03,15.0,1.9,13.0,0.1,3.8,111
2015-01-14 18:35:03,14.9,1.2,13.8,0.1,9.4,112
2015-01-14 18:40:03,14.9,2.0,12.9,0.1,6.5,111
2015-01-14 18:45:03,14.9,2.4,12.4,0.1,2.8,111
2015-01-14 18:50:03,15.0,3.0,12.0,0.1,2.8,112
2015-01-14 18:55:03,15.2,2.7,12.5,0.1,2.8,111
2015-01-14 19:00:03,15.4,2.9,12.5,0.1,2.5,111
2015-01-14 19:05:03,15.6,2.8,12.8,0.1,2.5,112
2015-01-14 19:10:03,15.7,3.1,12.7,0.1,2.5,111
2015-01-14 19:15:03,15.8,3.1,12.6,0.1,2.6,111
2015-01-14 19:20:03,15.8,2.5,13.3,0.1,2.7,111
2015-01-14 19:25:03,15.9,2.6,13.3,0.1,2.7,111
2015-01-14 19:30:03,16.0,3.2,12.7,0.1,2.7,112
2015-01-14 19:35:03,16.0,3.5,12.5,0.1,2.7,111
2015-01-14 19:40:03,16.0,3.4,12.7,0.1,2.8,112
2015-01-14 19:45:03,16.0,1.6,14.3,0.1,6.1,111
2015-01-14 19:50:03,15.5,2.4,13.0,0.1,4.4,111
2015-01-14 19:55:03,15.4,3.0,12.4,0.1,3.6,112
2015-01-14 20:00:03,15.4,2.9,12.4,0.1,2.7,111
2015-01-14 20:05:03,15.6,2.6,13.0,0.2,3.0,111
2015-01-14 20:10:03,15.7,2.2,13.5,0.1,4.5,111
2015-01-14 20:15:03,15.6,2.7,12.9,0.1,4.3,112
2015-01-14 20:20:03,15.5,3.0,12.5,0.1,3.4,111
2015-01-14 20:25:03,15.5,3.1,12.4,0.1,4.4,112
2015-01-14 20:30:03,15.3,2.1,13.2,0.1,8.6,111
2015-01-14 20:35:03,15.2,1.2,14.0,0.1,9.9,111
2015-01-14 20:40:03,15.3,2.1,13.2,0.1,5.3,112
2015-01-14 20:45:03,15.4,2.2,13.2,0.1,5.9,111
2015-01-14 20:50:03,15.4,1.9,13.5,0.1,5.6,111
2015-01-14 20:55:03,15.4,2.2,13.2,0.1,5.5,112
2015-01-14 21:00:03,15.4,2.6,12.9,0.1,6.4,111
2015-01-14 21:05:03,15.5,3.0,12.5,0.1,4.5,111
2015-01-14 21:10:03,15.5,2.6,12.9,0.1,8.2,111
2015-01-14 21:15:03,15.3,4.1,11.2,0.1,20.8,111
2015-01-14 21:20:03,14.8,5.9,9.0,0.1,24.8,112
2015-01-14 21:25:03,14.4,4.5,9.9,0.1,25.7,111
2015-01-14 21:30:03,14.2,5.1,9.1,0.1,22.2,112
2015-01-14 21:35:03,14.3,6.2,8.1,0.1,21.0,111
2015-01-14 21:40:03,14.3,5.2,9.1,0.1,22.9,111
2015-01-14 21:45:03,14.4,5.5,8.9,0.1,20.5,112
2015-01-14 21:50:03,14.5,6.7,7.7,0.1,19.2,111
2015-01-14 21:55:03,14.6,6.3,8.3,0.1,18.1,111
2015-01-14 22:00:03,14.7,7.0,7.8,0.1,20.1,112
2015-01-14 22:05:03,14.8,5.7,9.0,0.1,14.0,111
2015-01-14 22:10:03,14.9,6.2,8.7,0.1,23.5,112
2015-01-14 22:15:03,14.6,6.3,8.3,0.1,23.5,111
2015-01-14 22:20:03,14.6,6.1,8.5,0.1,22.3,112
2015-01-14 22:25:03,14.5,6.1,8.5,0.1,26.8,111
2015-01-14 22:30:03,14.4,5.4,9.0,0.1,27.2,112
2015-01-14 22:35:03,14.3,5.9,8.5,0.1,24.0,111
2015-01-14 22:40:03,14.4,5.2,9.1,0.1,23.0,112
2015-01-14 22:45:03,14.5,6.5,8.0,0.1,22.4,111
2015-01-14 22:50:03,14.6,5.5,9.1,0.1,19.4,112
2015-01-14 22:55:03,14.4,5.6,8.8,0.1,18.7,111
2015-01-14 23:00:03,14.9,5.6,9.3,0.1,16.7,112
2015-01-14 23:05:03,15.1,4.2,10.9,0.1,13.8,111
2015-01-14 23:10:03,15.2,5.2,10.0,0.1,20.2,111
2015-01-14 23:15:03,15.0,4.2,10.8,0.1,17.6,111
2015-01-14 23:20:03,15.1,4.2,11.0,0.1,12.6,112
2015-01-14 23:25:03,15.4,2.3,13.1,0.1,11.5,111
2015-01-14 23:30:03,15.3,2.8,12.6,0.1,11.3,111
2015-01-14 23:35:03,15.4,3.8,11.6,0.1,20.7,111
2015-01-14 23:40:03,15.0,6.1,8.9,0.1,20.4,112
2015-01-14 23:45:03,15.0,7.2,7.8,0.1,20.5,111
2015-01-14 23:50:03,15.3,6.8,8.5,0.1,18.5,112
2015-01-14 23:55:03,15.3,6.2,9.1,0.1,24.6,111
