Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-23 00:00:32,16.0,4.7,11.3,0.0,4.3,112
2013-04-23 00:05:32,16.0,5.2,10.8,0.1,3.1,112
2013-04-23 00:10:32,16.0,5.5,10.5,0.0,2.8,111
2013-04-23 00:15:32,16.0,5.4,10.6,0.0,3.1,112
2013-04-23 00:20:32,16.1,5.6,10.4,0.0,3.1,111
2013-04-23 00:25:32,16.1,5.8,10.2,0.0,3.2,112
2013-04-23 00:30:32,16.1,5.5,10.6,0.0,3.3,111
2013-04-23 00:35:32,16.1,5.8,10.3,0.0,3.5,112
2013-04-23 00:40:32,16.1,5.8,10.4,0.0,3.1,112
2013-04-23 00:45:32,16.1,5.1,11.0,0.0,4.5,111
2013-04-23 00:50:32,16.1,5.2,10.9,0.0,4.1,112
2013-04-23 00:55:32,16.1,5.3,10.8,0.0,5.6,111
2013-04-23 01:00:32,16.1,5.1,11.0,0.0,4.6,112
2013-04-23 01:05:32,16.1,5.2,10.9,0.0,3.4,111
2013-04-23 01:10:32,16.0,5.4,10.7,0.0,3.3,112
2013-04-23 01:15:32,16.0,5.2,10.9,0.0,4.5,111
2013-04-23 01:20:32,16.1,5.6,10.5,0.0,3.3,112
2013-04-23 01:25:32,16.1,5.7,10.3,0.0,2.8,112
2013-04-23 01:30:32,16.1,5.1,10.9,0.0,3.2,112
2013-04-23 01:35:32,16.1,5.6,10.4,0.0,2.8,111
2013-04-23 01:40:32,16.1,5.8,10.3,0.0,2.7,112
2013-04-23 01:45:32,16.1,6.3,9.8,0.0,2.7,111
2013-04-23 01:50:32,16.1,6.7,9.5,0.0,2.6,112
2013-04-23 01:55:32,16.3,6.8,9.5,0.1,2.3,111
2013-04-23 02:00:32,16.4,6.5,9.9,0.0,2.2,111
2013-04-23 02:05:32,16.4,6.5,9.9,0.0,2.2,112
2013-04-23 02:10:32,16.4,6.3,10.1,0.0,2.2,111
2013-04-23 02:15:32,16.4,6.1,10.3,0.0,2.2,111
2013-04-23 02:20:32,16.4,5.7,10.6,0.0,2.3,112
2013-04-23 02:25:32,16.3,6.0,10.3,0.0,2.3,112
2013-04-23 02:30:32,16.3,6.3,10.1,0.0,2.3,111
2013-04-23 02:35:32,16.4,6.3,10.1,0.0,2.3,112
2013-04-23 02:40:32,16.4,6.3,10.1,0.0,2.3,111
2013-04-23 02:45:32,16.4,6.4,10.0,0.0,2.2,112
2013-04-23 02:50:32,15.9,6.3,9.6,0.0,2.2,111
2013-04-23 02:55:32,16.5,6.1,10.4,0.0,2.2,111
2013-04-23 03:00:32,16.5,6.0,10.5,0.0,2.2,112
2013-04-23 03:05:32,16.5,6.1,10.4,0.0,2.2,112
2013-04-23 03:10:32,16.5,5.8,10.7,0.0,2.2,111
2013-04-23 03:15:32,16.5,5.8,10.8,0.0,2.2,112
2013-04-23 03:20:32,16.6,5.7,10.9,0.0,2.2,112
2013-04-23 03:25:32,16.6,5.8,10.8,0.0,2.2,111
2013-04-23 03:30:32,16.6,6.0,10.6,0.0,2.2,112
2013-04-23 03:35:32,16.6,5.9,10.7,0.0,2.2,111
2013-04-23 03:40:32,16.6,5.8,10.8,0.0,2.2,111
2013-04-23 03:45:32,16.6,5.6,11.0,0.0,2.2,112
2013-04-23 03:50:32,16.6,5.6,11.1,0.0,2.2,112
2013-04-23 03:55:32,16.6,5.5,11.2,0.0,2.2,112
2013-04-23 04:00:32,16.6,5.2,11.4,0.0,2.2,111
2013-04-23 04:05:32,16.6,5.3,11.3,0.0,2.2,112
2013-04-23 04:10:32,16.6,4.8,11.7,0.0,2.2,112
2013-04-23 04:15:32,16.5,4.3,12.3,0.0,2.2,112
2013-04-23 04:20:32,16.5,4.5,12.1,0.0,2.2,111
2013-04-23 04:25:32,16.6,-0.0,16.7,0.0,2.2,112
2013-04-23 04:30:32,16.5,1.9,14.6,0.0,2.3,110
2013-04-23 04:35:32,16.6,-1.7,18.3,0.0,2.3,112
2013-04-23 04:40:32,17.5,-2.2,19.7,0.0,2.3,112
2013-04-23 04:45:32,18.5,-2.2,20.7,0.1,2.5,112
2013-04-23 04:50:32,19.7,-4.9,24.6,0.2,2.4,111
2013-04-23 04:55:32,20.4,-6.1,26.4,0.3,2.4,112
2013-04-23 05:00:32,20.5,-4.6,25.1,0.6,2.5,112
2013-04-23 05:05:32,20.7,-1.2,21.9,1.0,2.4,112
2013-04-23 05:10:32,18.6,-0.7,19.3,1.8,2.5,111
2013-04-23 05:15:32,19.4,-8.7,28.0,3.3,2.4,111
2013-04-23 05:20:32,20.3,-9.6,29.9,5.9,2.4,112
2013-04-23 05:25:32,20.5,-4.2,24.7,9.9,2.4,112
2013-04-23 05:30:32,20.7,-2.9,23.6,15.2,2.3,111
2013-04-23 05:35:32,18.9,1.4,17.6,20.3,2.4,112
2013-04-23 05:40:32,17.3,3.1,14.3,24.1,2.5,111
2013-04-23 05:45:32,16.8,1.8,15.0,27.0,2.3,111
2013-04-23 05:50:32,16.7,0.3,16.4,29.1,2.3,112
2013-04-23 05:55:32,16.6,1.6,15.0,29.9,2.2,110
2013-04-23 06:00:32,16.6,4.4,12.2,30.1,2.3,112
2013-04-23 06:05:32,16.6,3.9,12.7,30.6,2.3,111
2013-04-23 06:10:32,16.6,1.2,15.4,31.3,2.3,111
2013-04-23 06:15:32,16.6,2.1,14.4,31.4,2.3,111
2013-04-23 06:20:32,16.6,2.7,13.9,31.6,2.3,111
2013-04-23 06:25:32,16.7,3.3,13.4,31.8,2.5,111
2013-04-23 06:30:32,16.8,3.3,13.5,31.9,2.5,112
2013-04-23 06:35:32,16.8,-0.6,17.4,32.0,2.4,111
2013-04-23 06:40:32,17.6,-0.8,18.3,32.1,2.2,112
2013-04-23 06:45:32,17.0,0.5,16.5,32.1,2.3,111
2013-04-23 06:50:32,16.9,-1.8,18.7,32.2,2.3,112
2013-04-23 06:55:32,19.2,-2.9,22.1,32.2,2.5,112
2013-04-23 07:00:32,19.2,1.0,18.2,32.2,2.6,111
2013-04-23 07:05:32,17.4,1.3,16.2,32.3,2.3,111
2013-04-23 07:10:32,17.0,1.7,15.3,32.3,2.2,111
2013-04-23 07:15:32,16.9,2.3,14.6,32.3,2.3,111
2013-04-23 07:20:32,16.9,3.5,13.4,32.3,2.3,112
2013-04-23 07:25:32,16.8,3.7,13.1,32.4,2.2,111
2013-04-23 07:30:32,17.2,3.5,13.7,32.4,2.3,112
2013-04-23 07:35:32,17.4,3.3,14.1,32.4,2.3,111
2013-04-23 07:40:32,17.4,1.9,15.5,32.4,2.3,111
2013-04-23 07:45:32,17.3,-0.8,18.1,32.4,2.3,112
2013-04-23 07:50:32,17.3,0.8,16.6,32.4,2.3,112
2013-04-23 07:55:32,17.3,1.9,15.5,32.4,2.3,111
2013-04-23 08:00:32,17.6,3.5,14.1,32.5,2.4,111
2013-04-23 08:05:32,17.7,3.1,14.6,32.5,2.6,112
2013-04-23 08:10:32,17.7,2.3,15.5,32.5,2.6,110
2013-04-23 08:15:32,18.0,-0.6,18.6,32.5,2.7,112
2013-04-23 08:20:32,19.1,-1.7,20.8,32.5,2.5,111
2013-04-23 08:25:32,21.2,-8.3,29.6,32.4,2.3,112
2013-04-23 08:30:32,21.9,-4.3,26.2,32.5,2.0,112
2013-04-23 08:35:32,22.2,-4.5,26.6,32.5,2.2,111
2013-04-23 08:40:32,22.4,-8.5,30.9,32.5,2.3,112
2013-04-23 08:45:32,22.5,-8.6,31.1,32.4,2.3,111
2013-04-23 08:50:32,22.6,-10.0,32.6,32.4,2.4,112
2013-04-23 08:55:32,22.7,-10.1,32.8,32.4,2.6,112
2013-04-23 09:00:32,22.7,-10.3,33.0,32.4,2.6,111
2013-04-23 09:05:32,22.6,-10.7,33.4,32.4,2.7,112
2013-04-23 09:10:32,22.6,-12.4,35.0,32.4,2.7,111
2013-04-23 09:15:32,22.6,-12.5,35.1,32.4,2.7,111
2013-04-23 09:20:32,22.6,-12.2,34.8,32.4,2.7,111
2013-04-23 09:25:32,22.6,-12.0,34.6,32.4,2.6,112
2013-04-23 09:30:32,22.8,-11.5,34.2,32.4,2.5,111
2013-04-23 09:35:32,23.0,-9.8,32.8,32.4,2.4,111
2013-04-23 09:40:32,23.2,-7.8,31.1,32.4,2.4,112
2013-04-23 09:45:32,23.8,-10.0,33.8,32.5,2.3,112
2013-04-23 09:50:32,24.4,-10.4,34.8,32.5,2.3,112
2013-04-23 09:55:32,24.9,-10.2,35.1,32.5,2.4,112
2013-04-23 10:00:32,25.3,-10.3,35.7,32.5,2.3,112
2013-04-23 10:05:32,25.7,-9.9,35.6,32.5,2.3,111
2013-04-23 10:10:32,26.2,-9.2,35.4,32.5,2.4,112
2013-04-23 10:15:32,26.6,-9.0,35.6,32.5,2.3,111
2013-04-23 10:20:32,27.0,-8.6,35.6,32.5,2.3,112
2013-04-23 10:25:32,27.4,-8.2,35.6,32.5,2.3,112
2013-04-23 10:30:32,27.5,-8.1,35.6,32.5,2.3,112
2013-04-23 10:35:32,27.7,-7.6,35.4,32.6,2.3,111
2013-04-23 10:40:32,28.2,-7.1,35.2,32.6,2.3,112
2013-04-23 10:45:32,28.4,-7.4,35.8,32.6,2.5,111
2013-04-23 10:50:32,28.6,-7.1,35.6,32.6,2.6,112
2013-04-23 10:55:32,28.9,-6.5,35.4,32.6,2.4,111
2013-04-23 11:00:32,29.0,-6.1,35.1,32.6,2.3,112
2013-04-23 11:05:32,29.0,-6.1,35.2,32.6,2.3,112
2013-04-23 11:10:32,29.3,-5.1,34.4,32.6,2.3,111
2013-04-23 11:15:32,29.7,-5.9,35.6,32.6,2.3,112
2013-04-23 11:20:32,29.8,-6.1,35.9,32.6,2.3,111
2013-04-23 11:25:32,29.8,-5.2,35.0,32.6,2.3,112
2013-04-23 11:30:32,30.1,-4.2,34.3,32.6,2.3,112
2013-04-23 11:35:32,30.7,-3.4,34.1,32.6,2.3,111
2013-04-23 11:40:32,31.4,-1.8,33.2,32.6,2.3,112
2013-04-23 11:45:32,31.9,-3.1,35.0,32.6,2.3,111
2013-04-23 11:50:32,31.8,-2.0,33.8,32.6,2.3,112
2013-04-23 11:55:32,32.2,-3.2,35.4,32.6,2.3,111
2013-04-23 12:00:32,32.0,-3.4,35.3,32.6,2.3,112
2013-04-23 12:05:32,32.0,-4.0,35.9,32.6,2.3,112
2013-04-23 12:10:32,31.8,-3.1,34.8,32.6,2.3,112
2013-04-23 12:15:32,31.7,-2.7,34.4,32.6,2.3,112
2013-04-23 12:20:32,31.6,-2.8,34.5,32.6,2.3,112
2013-04-23 12:25:32,31.8,-2.9,34.7,32.6,2.3,111
2013-04-23 12:30:32,32.1,-3.0,35.1,32.6,2.3,112
2013-04-23 12:35:33,32.0,-2.3,34.3,32.6,2.3,112
2013-04-23 12:40:33,31.9,-1.8,33.7,32.6,2.3,111
2013-04-23 12:45:33,32.1,-2.1,34.2,32.6,2.3,112
2013-04-23 12:50:33,32.1,-1.4,33.5,32.6,2.3,112
2013-04-23 12:55:33,32.3,-0.8,33.1,32.6,2.3,111
2013-04-23 13:00:33,32.4,-1.3,33.7,32.6,2.3,112
2013-04-23 13:05:33,32.4,-0.6,33.0,32.6,2.3,112
2013-04-23 13:10:33,32.4,-0.8,33.2,32.6,2.3,111
2013-04-23 13:15:33,32.5,0.1,32.4,32.6,2.4,112
2013-04-23 13:20:33,32.6,-0.0,32.6,32.6,2.3,111
2013-04-23 13:25:33,32.8,0.9,31.9,32.6,2.4,112
2013-04-23 13:30:33,32.6,-0.2,32.7,32.6,2.3,112
2013-04-23 13:35:33,32.2,1.7,30.5,32.6,2.4,111
2013-04-23 13:40:33,32.6,2.2,30.5,32.6,2.3,111
2013-04-23 13:45:33,32.9,1.4,31.5,32.6,2.3,111
2013-04-23 13:50:33,33.0,2.4,30.6,32.6,2.3,111
2013-04-23 13:55:33,33.3,1.4,31.8,32.6,1.8,112
2013-04-23 14:00:33,33.1,1.8,31.3,32.6,1.6,111
2013-04-23 14:05:33,32.9,-1.0,34.0,32.6,1.9,111
2013-04-23 14:10:33,32.8,2.0,30.8,32.6,2.4,112
2013-04-23 14:15:33,32.9,1.1,31.8,32.6,2.3,111
2013-04-23 14:20:33,33.1,0.7,32.4,32.6,2.1,111
2013-04-23 14:25:33,33.5,1.1,32.4,32.6,1.8,111
2013-04-23 14:30:33,33.9,1.8,32.1,32.6,1.4,111
2013-04-23 14:35:33,34.3,2.2,32.1,32.6,1.4,111
2013-04-23 14:40:33,34.5,1.1,33.4,32.6,1.2,111
2013-04-23 14:45:33,34.3,0.6,33.7,32.6,1.3,111
2013-04-23 14:50:33,34.0,1.5,32.4,32.6,1.5,111
2013-04-23 14:55:33,34.0,1.1,32.9,32.6,1.3,112
2013-04-23 15:00:33,33.9,1.5,32.4,32.6,1.5,111
2013-04-23 15:05:33,33.8,3.0,30.8,32.6,1.5,111
2013-04-23 15:10:33,34.3,2.4,31.9,32.6,1.3,112
2013-04-23 15:15:33,34.7,2.8,31.9,32.6,1.3,111
2013-04-23 15:20:33,34.4,2.3,32.1,32.6,1.3,111
2013-04-23 15:25:33,34.0,1.8,32.3,32.6,1.2,112
2013-04-23 15:30:33,33.6,0.6,33.0,32.6,1.3,111
2013-04-23 15:35:33,33.1,1.5,31.5,32.6,1.5,111
2013-04-23 15:40:33,33.0,1.8,31.2,32.6,1.4,110
2013-04-23 15:45:33,33.0,1.5,31.5,32.6,1.5,112
2013-04-23 15:50:33,32.9,0.9,32.0,32.6,1.3,111
2013-04-23 15:55:33,32.7,1.0,31.7,32.6,1.6,111
2013-04-23 16:00:33,32.5,1.1,31.5,32.6,1.2,111
2013-04-23 16:05:33,32.5,0.5,32.0,32.6,1.5,111
2013-04-23 16:10:33,32.2,0.1,32.1,32.6,1.9,111
2013-04-23 16:15:33,32.0,0.3,31.7,32.6,2.3,112
2013-04-23 16:20:33,32.0,0.7,31.3,32.6,2.3,111
2013-04-23 16:25:33,31.9,-0.1,32.0,32.6,2.3,112
2013-04-23 16:30:33,31.7,-0.2,31.9,32.6,2.3,111
2013-04-23 16:35:33,31.5,-0.0,31.5,32.6,2.3,112
2013-04-23 16:40:33,31.5,0.0,31.4,32.6,2.3,112
2013-04-23 16:45:33,31.4,-0.3,31.7,32.6,2.3,111
2013-04-23 16:50:33,31.4,-0.4,31.8,32.6,2.3,112
2013-04-23 16:55:33,31.2,-0.9,32.1,32.6,2.3,111
2013-04-23 17:00:33,31.0,-1.0,32.0,32.6,2.3,112
2013-04-23 17:05:33,30.9,-0.7,31.6,32.6,2.3,112
2013-04-23 17:10:33,30.9,-0.5,31.4,32.6,2.3,111
2013-04-23 17:15:33,30.8,-0.8,31.6,32.6,2.3,112
2013-04-23 17:20:33,30.8,-0.4,31.3,32.6,2.3,112
2013-04-23 17:25:33,30.9,-0.6,31.5,32.6,2.3,111
2013-04-23 17:30:33,30.9,-0.9,31.8,32.6,2.3,112
2013-04-23 17:35:33,30.9,-0.5,31.4,32.6,2.3,112
2013-04-23 17:40:33,30.9,-0.6,31.5,32.6,2.3,111
2013-04-23 17:45:33,30.9,-1.2,32.1,32.6,2.3,112
2013-04-23 17:50:33,30.7,-1.6,32.3,32.6,2.3,112
2013-04-23 17:55:33,30.4,-1.7,32.2,32.6,2.3,111
2013-04-23 18:00:33,30.1,-2.5,32.6,32.6,2.3,112
2013-04-23 18:05:33,29.7,-2.7,32.4,32.6,2.3,111
2013-04-23 18:10:33,29.3,-2.8,32.1,32.6,2.3,112
2013-04-23 18:15:33,29.0,-2.7,31.8,32.6,2.3,112
2013-04-23 18:20:33,28.9,-2.7,31.6,32.6,2.3,111
2013-04-23 18:25:33,28.7,-2.8,31.5,32.6,2.3,112
2013-04-23 18:30:33,28.6,-2.4,31.0,32.6,2.4,112
2013-04-23 18:35:33,28.6,-2.9,31.5,32.6,2.4,111
2013-04-23 18:40:33,28.5,-2.7,31.2,32.6,2.3,112
2013-04-23 18:45:33,28.6,-2.4,30.9,32.6,2.3,112
2013-04-23 18:50:33,28.7,-2.3,31.0,32.6,2.4,112
2013-04-23 18:55:33,28.8,-2.7,31.4,32.6,2.4,112
2013-04-23 19:00:33,28.7,-2.3,31.0,32.5,2.4,111
2013-04-23 19:05:33,28.7,-2.7,31.4,32.5,2.4,112
2013-04-23 19:10:33,28.6,-3.2,31.7,32.5,2.3,112
2013-04-23 19:15:33,28.4,-2.8,31.3,32.5,2.3,111
2013-04-23 19:20:33,28.3,-3.5,31.8,32.5,2.3,112
2013-04-23 19:25:33,28.1,-3.8,31.9,32.5,2.3,112
2013-04-23 19:30:33,27.8,-3.9,31.7,32.4,2.3,112
2013-04-23 19:35:33,27.6,-4.2,31.8,32.4,2.3,112
2013-04-23 19:40:33,27.3,-4.3,31.6,32.3,2.3,112
2013-04-23 19:45:33,27.0,-4.1,31.1,32.3,2.3,112
2013-04-23 19:50:33,26.8,-4.8,31.6,32.2,2.3,112
2013-04-23 19:55:33,26.4,-5.0,31.4,32.1,2.3,111
2013-04-23 20:00:33,26.0,-5.2,31.2,32.0,2.5,112
2013-04-23 20:05:33,25.5,-5.5,31.0,31.7,2.3,111
2013-04-23 20:10:33,25.1,-5.8,30.9,31.3,2.3,112
2013-04-23 20:15:33,24.6,-6.4,31.0,30.7,2.3,112
2013-04-23 20:20:33,24.2,-6.4,30.6,29.9,2.3,111
2013-04-23 20:25:33,23.8,-6.4,30.2,28.5,2.3,112
2013-04-23 20:30:33,23.6,-6.3,29.9,26.5,2.3,112
2013-04-23 20:35:33,23.5,-5.5,29.0,23.2,2.3,111
2013-04-23 20:40:33,23.5,-6.2,29.7,18.4,2.3,112
2013-04-23 20:45:33,23.3,-6.4,29.7,13.2,2.3,112
2013-04-23 20:50:33,23.2,-6.6,29.8,8.3,2.3,111
2013-04-23 20:55:33,23.2,-6.7,29.9,4.8,2.3,112
2013-04-23 21:00:33,23.1,-7.2,30.2,2.6,2.4,111
2013-04-23 21:05:33,22.9,-6.5,29.4,1.4,2.6,112
2013-04-23 21:10:33,22.8,-6.3,29.1,0.8,2.6,112
2013-04-23 21:15:33,22.9,-6.3,29.2,0.5,2.6,112
2013-04-23 21:20:33,22.8,-5.7,28.5,0.3,2.6,111
2013-04-23 21:25:33,22.7,-6.5,29.3,0.3,2.6,112
2013-04-23 21:30:33,22.6,-6.4,29.0,0.2,2.4,111
2013-04-23 21:35:33,22.6,-5.7,28.3,0.2,2.3,112
2013-04-23 21:40:33,22.6,-5.9,28.5,0.2,2.3,111
2013-04-23 21:45:33,22.6,-6.1,28.8,0.2,2.3,112
2013-04-23 21:50:33,22.7,-6.9,29.6,0.2,2.3,112
2013-04-23 21:55:33,22.6,-7.4,30.1,0.3,2.3,111
2013-04-23 22:00:33,22.6,-7.0,29.6,0.3,2.3,112
2013-04-23 22:05:33,22.5,-7.3,29.7,0.3,2.3,111
2013-04-23 22:10:33,22.5,-7.1,29.5,0.3,2.3,112
2013-04-23 22:15:33,22.6,-6.7,29.3,0.3,2.3,112
2013-04-23 22:20:33,22.6,-7.1,29.7,0.3,2.3,111
2013-04-23 22:25:33,22.6,-7.4,30.0,0.4,2.3,111
2013-04-23 22:30:33,22.7,-7.4,30.1,0.4,2.3,111
2013-04-23 22:35:33,22.6,-7.3,29.8,0.4,2.3,112
2013-04-23 22:40:33,22.2,-7.3,29.5,0.4,2.3,111
2013-04-23 22:45:33,22.6,-7.3,29.9,0.4,2.3,111
2013-04-23 22:50:33,22.6,-7.5,30.0,0.4,2.3,111
2013-04-23 22:55:33,22.4,-7.8,30.3,0.5,2.3,111
2013-04-23 23:00:33,22.6,-7.9,30.4,0.5,2.3,111
2013-04-23 23:05:33,22.4,-8.0,30.4,0.5,2.3,111
2013-04-23 23:10:33,22.4,-8.1,30.5,0.5,2.3,112
2013-04-23 23:15:33,22.2,-8.1,30.4,0.5,2.3,111
2013-04-23 23:20:33,22.1,-8.2,30.4,0.5,2.3,112
2013-04-23 23:25:33,22.1,-8.4,30.5,0.5,2.4,112
2013-04-23 23:30:33,22.1,-8.5,30.5,0.5,2.4,112
2013-04-23 23:35:33,22.2,-8.3,30.5,0.5,2.4,112
2013-04-23 23:40:33,22.4,-8.1,30.5,0.5,2.3,112
2013-04-23 23:45:33,22.5,-8.4,30.8,0.6,2.3,112
2013-04-23 23:50:33,22.4,-8.2,30.6,0.6,2.3,111
2013-04-23 23:55:33,22.3,-8.2,30.5,0.6,2.3,112
