Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-03-12 00:00:03,16.0,-2.0,18.0,0.0,2.4,111
2019-03-12 00:05:03,16.0,-2.8,18.8,0.0,2.4,112
2019-03-12 00:10:03,15.9,-0.2,16.1,0.0,2.4,111
2019-03-12 00:15:03,15.9,0.9,15.0,0.0,2.4,111
2019-03-12 00:20:03,15.9,0.4,15.5,0.0,2.4,111
2019-03-12 00:25:03,15.9,1.0,15.0,0.0,2.4,112
2019-03-12 00:30:03,15.9,1.7,14.3,0.0,2.4,111
2019-03-12 00:35:03,16.0,1.4,14.6,0.0,2.4,111
2019-03-12 00:40:03,15.9,1.1,14.8,0.0,2.4,111
2019-03-12 00:45:03,15.9,-0.0,15.9,0.0,2.4,112
2019-03-12 00:50:03,15.9,-0.5,16.3,0.0,2.4,111
2019-03-12 00:55:03,15.8,-0.3,16.1,0.0,2.4,112
2019-03-12 01:00:03,15.8,-0.5,16.3,0.0,2.9,112
2019-03-12 01:05:03,15.8,-0.5,16.2,0.0,2.6,112
2019-03-12 01:10:03,15.8,0.2,15.6,0.0,2.6,111
2019-03-12 01:15:03,15.5,0.8,14.6,0.0,2.5,111
2019-03-12 01:20:03,15.8,0.7,15.1,0.0,2.7,111
2019-03-12 01:25:03,15.8,1.0,14.8,0.0,2.7,111
2019-03-12 01:30:03,15.8,1.3,14.5,0.0,2.6,112
2019-03-12 01:35:03,15.9,1.4,14.4,0.0,2.6,110
2019-03-12 01:40:03,15.9,1.4,14.4,0.0,2.6,111
2019-03-12 01:45:03,15.9,1.8,14.2,0.0,2.6,112
2019-03-12 01:50:03,16.0,1.9,14.0,0.0,2.6,111
2019-03-12 01:55:03,16.0,1.8,14.2,0.0,2.6,111
2019-03-12 02:00:03,16.0,1.8,14.1,0.0,2.6,111
2019-03-12 02:05:03,16.0,1.8,14.2,0.0,2.6,111
2019-03-12 02:10:03,16.0,2.1,13.9,0.0,2.6,111
2019-03-12 02:15:03,16.0,1.7,14.3,0.0,2.5,111
2019-03-12 02:20:03,16.0,2.1,13.9,0.0,2.5,111
2019-03-12 02:25:03,16.0,1.7,14.3,0.0,2.6,111
2019-03-12 02:30:03,16.0,1.5,14.5,0.0,2.5,111
2019-03-12 02:35:03,16.0,1.4,14.6,0.0,2.4,111
2019-03-12 02:40:03,16.0,1.6,14.4,0.0,2.5,112
2019-03-12 02:45:03,16.0,1.8,14.1,0.0,2.6,111
2019-03-12 02:50:03,15.9,2.3,13.6,0.0,2.7,111
2019-03-12 02:55:03,15.9,2.2,13.8,0.0,2.6,111
2019-03-12 03:00:03,15.9,2.2,13.7,0.0,2.6,112
2019-03-12 03:05:03,15.9,2.1,13.8,0.0,2.6,111
2019-03-12 03:10:03,15.9,1.8,14.1,0.0,2.7,111
2019-03-12 03:15:03,15.9,1.6,14.3,0.0,2.9,110
2019-03-12 03:20:03,16.3,1.0,15.3,0.0,4.5,111
2019-03-12 03:25:03,15.4,1.3,14.1,0.0,4.4,112
2019-03-12 03:30:03,15.2,1.3,13.9,0.0,5.0,111
2019-03-12 03:35:03,15.1,1.7,13.4,0.0,4.4,111
2019-03-12 03:40:03,15.1,1.5,13.5,0.0,4.9,110
2019-03-12 03:45:03,15.0,1.2,13.8,0.0,8.6,111
2019-03-12 03:50:03,15.0,1.9,13.0,0.0,10.3,112
2019-03-12 03:55:03,14.9,1.6,13.4,0.0,6.9,111
2019-03-12 04:00:03,14.9,2.0,12.9,0.0,8.1,111
2019-03-12 04:05:03,14.9,1.8,13.0,0.0,4.8,111
2019-03-12 04:10:03,14.8,0.8,13.9,0.0,8.1,111
2019-03-12 04:15:03,14.7,1.2,13.4,0.0,13.0,111
2019-03-12 04:20:03,14.7,1.9,12.7,0.0,9.2,111
2019-03-12 04:25:03,14.8,1.6,13.2,0.0,11.3,112
2019-03-12 04:30:03,14.6,2.3,12.3,0.0,14.9,111
2019-03-12 04:35:03,14.6,2.6,12.0,0.0,21.8,111
2019-03-12 04:40:03,14.2,2.6,11.6,0.0,29.0,111
2019-03-12 04:45:03,13.9,3.4,10.6,0.0,31.0,112
2019-03-12 04:50:03,13.9,4.1,9.8,0.0,26.9,111
2019-03-12 04:55:03,14.0,3.9,10.1,0.0,26.3,112
2019-03-12 05:00:03,14.0,4.2,9.9,0.0,25.4,111
2019-03-12 05:05:03,13.9,3.9,10.0,0.0,28.1,112
2019-03-12 05:10:03,13.9,3.8,10.0,0.0,27.6,111
2019-03-12 05:15:03,13.7,3.1,10.6,0.0,25.1,111
2019-03-12 05:20:03,13.7,4.6,9.1,0.0,27.3,112
2019-03-12 05:25:03,13.9,4.4,9.6,0.0,25.9,111
2019-03-12 05:30:03,13.8,3.9,9.9,0.0,26.7,112
2019-03-12 05:35:03,13.9,3.6,10.3,0.0,26.8,111
2019-03-12 05:40:03,13.7,2.9,10.8,0.1,30.8,111
2019-03-12 05:45:03,13.6,3.4,10.2,0.2,28.4,111
2019-03-12 05:50:03,13.8,3.7,10.1,0.5,28.1,112
2019-03-12 05:55:03,13.6,3.0,10.6,1.2,27.4,111
2019-03-12 06:00:03,13.6,2.9,10.6,2.1,23.6,112
2019-03-12 06:05:03,14.0,3.0,11.0,4.8,8.7,50
2019-03-12 06:10:03,14.5,3.0,11.5,6.9,5.9,111
2019-03-12 06:15:03,14.9,1.4,13.5,10.8,4.6,111
2019-03-12 06:20:03,15.0,2.5,12.5,14.3,4.1,112
2019-03-12 06:25:03,14.8,2.5,12.3,18.7,3.7,111
2019-03-12 06:30:03,15.1,2.4,12.7,21.1,3.1,111
2019-03-12 06:35:03,15.1,2.5,12.5,24.1,2.8,111
2019-03-12 06:40:03,15.2,2.7,12.5,26.0,2.6,111
2019-03-12 06:45:03,15.4,2.9,12.5,27.5,2.7,112
2019-03-12 06:50:03,15.4,2.6,12.8,28.7,2.7,111
2019-03-12 06:55:03,15.5,2.9,12.6,29.3,2.7,111
2019-03-12 07:00:03,15.6,2.4,13.2,29.9,2.6,111
2019-03-12 07:05:03,15.7,2.5,13.2,30.3,2.7,111
2019-03-12 07:10:03,15.6,2.3,13.3,30.7,3.2,111
2019-03-12 07:15:03,15.6,1.3,14.3,31.2,5.0,111
2019-03-12 07:20:03,15.4,1.8,13.6,31.4,5.0,111
2019-03-12 07:25:03,15.4,2.0,13.4,31.5,3.9,111
2019-03-12 07:30:03,15.4,3.0,12.4,31.6,3.1,111
2019-03-12 07:35:03,15.5,2.8,12.7,31.6,2.9,112
2019-03-12 07:40:03,15.6,2.7,13.0,31.5,3.1,110
2019-03-12 07:45:03,15.7,2.9,12.9,31.4,3.0,112
2019-03-12 07:50:03,15.8,2.9,12.9,31.3,2.9,111
2019-03-12 07:55:03,15.8,2.9,12.9,31.4,3.0,111
2019-03-12 08:00:03,15.8,2.8,13.1,31.6,3.3,111
2019-03-12 08:05:03,15.8,2.7,13.1,31.9,4.1,111
2019-03-12 08:10:03,15.8,2.4,13.4,31.9,4.7,111
2019-03-12 08:15:03,15.6,0.8,14.8,32.0,7.8,111
2019-03-12 08:20:03,15.5,1.4,14.1,32.0,6.3,111
2019-03-12 08:25:03,15.4,1.4,14.0,31.8,8.1,111
2019-03-12 08:30:03,15.5,1.7,13.8,31.8,7.8,112
2019-03-12 08:35:03,15.5,1.7,13.8,31.9,10.5,111
2019-03-12 08:40:03,15.5,1.6,13.9,32.0,6.9,111
2019-03-12 08:45:03,15.5,2.9,12.6,32.0,4.2,111
2019-03-12 08:50:03,15.6,2.5,13.0,32.0,3.9,111
2019-03-12 08:55:03,15.7,3.0,12.7,32.0,4.2,112
2019-03-12 09:00:03,15.7,2.9,12.8,32.1,4.5,111
2019-03-12 09:05:03,15.8,3.2,12.6,32.1,3.5,111
2019-03-12 09:10:03,15.9,3.1,12.8,32.0,3.3,111
2019-03-12 09:15:03,15.7,2.9,12.9,32.2,3.6,111
2019-03-12 09:20:03,16.0,2.4,13.6,32.2,5.6,111
2019-03-12 09:25:03,16.0,2.7,13.3,32.2,5.3,111
2019-03-12 09:30:03,16.0,2.5,13.5,32.2,5.6,111
2019-03-12 09:35:03,16.0,3.2,12.8,32.2,4.1,111
2019-03-12 09:40:03,16.0,2.4,13.5,32.2,5.1,111
2019-03-12 09:45:03,16.0,3.1,13.0,32.2,5.6,112
2019-03-12 09:50:03,16.0,2.9,13.1,32.2,5.0,111
2019-03-12 09:55:03,16.0,3.4,12.6,32.2,4.3,111
2019-03-12 10:00:03,16.1,2.8,13.4,32.1,7.2,111
2019-03-12 10:05:03,16.0,2.6,13.4,32.2,8.5,112
2019-03-12 10:10:03,16.0,3.6,12.4,32.1,4.2,111
2019-03-12 10:15:03,16.2,4.0,12.3,32.1,3.9,111
2019-03-12 10:20:03,16.4,3.4,13.0,32.1,4.0,112
2019-03-12 10:25:03,16.0,1.8,14.3,32.1,10.7,111
2019-03-12 10:30:03,16.1,2.7,13.4,32.2,7.2,111
2019-03-12 10:35:03,16.1,3.6,12.5,32.3,4.9,111
2019-03-12 10:40:03,16.2,3.6,12.6,32.2,4.9,112
2019-03-12 10:45:03,16.3,3.0,13.3,32.2,4.9,111
2019-03-12 10:50:03,16.4,3.1,13.3,32.2,5.1,112
2019-03-12 10:55:03,16.3,2.8,13.5,32.2,6.4,111
2019-03-12 11:00:03,16.3,3.1,13.2,32.2,5.2,111
2019-03-12 11:05:03,16.3,2.2,14.1,32.3,10.4,111
2019-03-12 11:10:03,16.2,2.8,13.4,32.3,9.0,111
2019-03-12 11:15:03,16.0,2.0,14.0,32.3,23.0,111
2019-03-12 11:20:03,15.6,2.8,12.8,32.3,9.3,112
2019-03-12 11:25:03,16.1,2.9,13.1,32.3,9.7,111
2019-03-12 11:30:03,16.1,3.1,13.0,32.3,9.0,111
2019-03-12 11:35:03,16.2,3.1,13.2,32.2,9.0,112
2019-03-12 11:40:03,16.3,3.5,12.9,32.2,8.7,112
2019-03-12 11:45:03,16.4,2.5,13.9,32.2,13.2,111
2019-03-12 11:50:03,16.3,2.3,14.0,32.3,25.2,111
2019-03-12 11:55:03,15.6,2.6,13.0,32.3,25.3,111
2019-03-12 12:00:03,15.2,3.2,12.0,32.4,23.8,112
2019-03-12 12:05:03,15.1,3.6,11.4,32.4,27.7,111
2019-03-12 12:10:03,15.1,3.4,11.7,32.3,24.2,111
2019-03-12 12:15:03,15.2,4.4,10.7,32.3,19.8,111
2019-03-12 12:20:03,15.2,3.7,11.5,32.3,22.4,112
2019-03-12 12:25:03,15.2,3.7,11.5,32.3,24.3,111
2019-03-12 12:30:03,15.1,3.8,11.2,32.3,23.2,111
2019-03-12 12:35:03,15.2,3.7,11.4,32.2,20.9,112
2019-03-12 12:40:03,15.1,3.4,11.7,32.2,24.5,111
2019-03-12 12:45:03,14.8,1.1,13.7,32.1,38.9,112
2019-03-12 12:50:03,14.2,0.1,14.0,32.3,23.4,111
2019-03-12 12:55:03,13.9,-0.6,14.5,32.4,19.1,112
2019-03-12 13:00:03,13.5,-0.5,14.0,32.3,19.6,111
2019-03-12 13:05:03,13.3,0.6,12.7,32.2,18.4,112
2019-03-12 13:10:03,13.1,-0.1,13.2,32.1,18.7,111
2019-03-12 13:15:03,12.8,-1.0,13.7,32.2,17.9,112
2019-03-12 13:20:03,12.6,-1.0,13.6,32.2,18.8,112
2019-03-12 13:25:03,12.3,-1.6,13.9,32.2,21.3,112
2019-03-12 13:30:03,12.4,-1.8,14.2,32.2,13.7,111
2019-03-12 13:35:03,12.1,-3.2,15.3,32.2,13.5,112
2019-03-12 13:40:03,11.4,-2.8,14.2,32.3,13.4,112
2019-03-12 13:45:03,11.4,-2.3,13.7,32.3,15.0,112
2019-03-12 13:50:03,11.7,-1.6,13.3,32.3,16.3,111
2019-03-12 13:55:03,11.5,-3.1,14.6,32.3,14.1,112
2019-03-12 14:00:03,11.4,-2.5,13.9,32.3,16.2,112
2019-03-12 14:05:03,11.5,-1.7,13.2,32.3,17.1,112
2019-03-12 14:10:03,11.6,-2.6,14.2,32.3,9.3,111
2019-03-12 14:15:03,11.9,-2.9,14.8,32.3,11.1,112
2019-03-12 14:20:03,12.0,-2.6,14.7,32.3,9.7,111
2019-03-12 14:25:03,12.1,-1.6,13.6,32.3,11.2,112
2019-03-12 14:30:03,12.0,-0.8,12.8,32.2,12.8,112
2019-03-12 14:35:03,11.8,-1.3,13.1,32.2,12.3,111
2019-03-12 14:40:03,11.8,-1.2,13.0,32.2,10.5,112
2019-03-12 14:45:03,12.0,-0.8,12.9,32.2,9.0,112
2019-03-12 14:50:03,12.0,-0.4,12.4,32.3,10.1,111
2019-03-12 14:55:03,11.9,0.2,11.7,32.3,9.0,112
2019-03-12 15:00:03,12.1,-1.7,13.8,32.3,9.1,111
2019-03-12 15:05:03,12.1,-1.8,13.9,32.3,8.3,112
2019-03-12 15:10:03,12.1,-1.1,13.1,32.3,6.3,112
2019-03-12 15:15:03,12.1,-3.3,15.4,32.4,3.4,111
2019-03-12 15:20:03,12.0,-3.3,15.3,32.4,2.5,113
2019-03-12 15:25:03,12.1,-3.2,15.2,32.4,2.4,111
2019-03-12 15:30:03,12.3,-2.3,14.5,32.5,2.7,112
2019-03-12 15:35:03,12.6,-0.6,13.2,32.5,2.9,112
2019-03-12 15:40:03,12.9,-2.6,15.5,32.5,3.9,111
2019-03-12 15:45:03,12.9,-2.8,15.7,32.5,3.5,112
2019-03-12 15:50:03,12.8,-2.6,15.5,32.5,2.2,112
2019-03-12 15:55:03,12.8,-2.6,15.4,32.4,2.2,111
2019-03-12 16:00:03,12.8,-1.5,14.4,32.4,2.2,112
2019-03-12 16:05:03,12.9,-1.2,14.1,32.3,2.2,112
2019-03-12 16:10:03,12.9,-1.3,14.2,32.1,2.2,111
2019-03-12 16:15:03,12.9,-1.0,13.9,31.9,2.2,112
2019-03-12 16:20:03,12.8,-0.6,13.4,32.3,2.2,112
2019-03-12 16:25:03,13.0,-0.9,13.8,32.3,2.2,112
2019-03-12 16:30:03,13.0,-2.5,15.5,32.3,2.3,111
2019-03-12 16:35:03,13.1,-2.1,15.2,32.4,2.3,112
2019-03-12 16:40:03,13.3,-3.7,17.0,32.3,2.3,112
2019-03-12 16:45:03,14.0,-5.1,19.0,32.4,2.3,112
2019-03-12 16:50:03,15.5,-7.3,22.8,32.3,2.3,111
2019-03-12 16:55:03,16.6,-8.3,24.9,32.4,2.3,112
2019-03-12 17:00:03,17.2,-9.0,26.2,32.4,2.3,112
2019-03-12 17:05:03,17.5,-7.4,24.9,32.4,2.3,111
2019-03-12 17:10:03,17.8,-13.1,30.8,32.5,2.3,112
2019-03-12 17:15:03,18.0,-17.9,35.8,32.5,2.3,111
2019-03-12 17:20:03,18.3,-18.6,36.8,32.5,2.3,112
2019-03-12 17:25:03,18.2,-19.0,37.2,32.4,2.3,111
2019-03-12 17:30:03,18.1,-18.2,36.4,32.5,2.3,112
2019-03-12 17:35:03,18.2,-18.9,37.0,32.5,2.3,111
2019-03-12 17:40:03,18.1,-19.1,37.2,32.4,2.3,112
2019-03-12 17:45:03,18.0,-19.0,37.0,32.3,2.3,111
2019-03-12 17:50:03,17.8,-19.0,36.9,32.1,2.3,112
2019-03-12 17:55:03,17.6,-19.2,36.7,31.8,2.3,111
2019-03-12 18:00:03,17.3,-18.9,36.2,31.3,2.3,112
2019-03-12 18:05:03,17.2,-18.8,35.9,30.8,2.3,111
2019-03-12 18:10:03,16.8,-18.7,35.5,30.0,2.3,112
2019-03-12 18:15:03,17.0,-17.2,34.2,28.6,2.3,111
2019-03-12 18:20:03,16.9,-18.5,35.3,26.3,2.3,112
2019-03-12 18:25:03,16.6,-18.6,35.3,22.4,2.3,111
2019-03-12 18:30:03,16.5,-18.4,34.9,16.9,2.3,111
2019-03-12 18:35:03,16.5,-19.1,35.6,10.7,2.3,112
2019-03-12 18:40:03,16.5,-19.0,35.5,5.9,2.3,111
2019-03-12 18:45:03,16.4,-19.3,35.7,3.0,2.3,112
2019-03-12 18:50:03,16.4,-19.8,36.2,1.4,2.3,111
2019-03-12 18:55:03,16.4,-19.7,36.0,0.6,2.3,112
2019-03-12 19:00:03,16.4,-13.7,30.1,0.2,2.3,111
2019-03-12 19:05:03,16.5,-9.3,25.8,0.1,2.3,112
2019-03-12 19:10:03,16.6,-15.4,32.0,0.1,2.3,112
2019-03-12 19:15:03,16.7,-20.0,36.7,0.0,2.3,111
2019-03-12 19:20:03,16.6,-20.4,37.0,0.0,2.3,112
2019-03-12 19:25:03,16.6,-20.7,37.3,0.0,2.3,112
2019-03-12 19:30:03,16.7,-20.9,37.5,0.0,2.3,112
2019-03-12 19:35:03,16.4,-20.7,37.1,0.0,2.3,112
2019-03-12 19:40:03,16.3,-20.9,37.2,0.0,2.3,111
2019-03-12 19:45:03,16.4,-21.1,37.5,0.0,2.3,112
2019-03-12 19:50:03,16.4,-21.2,37.5,0.0,2.3,111
2019-03-12 19:55:03,16.4,-20.7,37.1,0.0,2.3,111
2019-03-12 20:00:03,16.4,-20.8,37.1,0.0,2.3,112
2019-03-12 20:05:04,16.4,-20.6,37.1,0.0,2.3,112
2019-03-12 20:10:04,16.4,-20.9,37.3,0.0,2.3,111
2019-03-12 20:15:04,16.4,-21.1,37.5,0.0,2.3,112
2019-03-12 20:20:04,16.3,-21.4,37.7,0.0,2.3,112
2019-03-12 20:25:04,16.3,-21.5,37.8,0.0,2.3,112
2019-03-12 20:30:04,16.2,-21.3,37.5,0.0,2.3,111
2019-03-12 20:35:04,16.3,-21.1,37.3,0.0,2.3,111
2019-03-12 20:40:04,16.3,-21.3,37.6,0.0,2.3,112
2019-03-12 20:45:04,16.3,-21.1,37.4,0.0,2.3,111
2019-03-12 20:50:04,16.2,-21.4,37.6,0.0,2.3,111
2019-03-12 20:55:04,16.2,-21.3,37.5,0.0,2.3,112
2019-03-12 21:00:04,16.4,-21.1,37.5,0.0,2.3,111
2019-03-12 21:05:04,16.7,-21.2,37.9,0.0,2.3,112
2019-03-12 21:10:04,16.8,-21.4,38.2,0.0,2.3,111
2019-03-12 21:15:04,16.8,-21.5,38.3,0.0,2.3,112
2019-03-12 21:20:04,16.9,-21.0,37.9,0.0,2.3,111
2019-03-12 21:25:04,16.9,-21.0,38.0,0.0,2.3,111
2019-03-12 21:30:04,16.9,-21.3,38.2,0.0,2.3,112
2019-03-12 21:35:04,16.9,-21.4,38.3,0.0,2.3,111
2019-03-12 21:40:04,16.8,-20.9,37.7,0.0,2.3,112
2019-03-12 21:45:04,16.6,-21.1,37.6,0.0,2.3,112
2019-03-12 21:50:04,16.6,-21.4,38.0,0.0,2.3,112
2019-03-12 21:55:04,16.5,-21.2,37.7,0.0,2.3,111
2019-03-12 22:00:04,16.4,-21.0,37.4,0.0,2.3,112
2019-03-12 22:05:04,16.5,-21.1,37.6,0.0,2.3,111
2019-03-12 22:10:04,16.5,-21.6,38.1,0.0,2.3,112
2019-03-12 22:15:04,16.5,-21.8,38.3,0.0,2.3,111
2019-03-12 22:20:04,16.4,-21.9,38.3,0.0,2.3,112
2019-03-12 22:25:04,16.5,-21.8,38.2,0.0,2.3,111
2019-03-12 22:30:04,16.7,-21.9,38.6,0.0,2.3,112
2019-03-12 22:35:04,16.9,-21.7,38.6,0.0,2.3,111
2019-03-12 22:40:04,16.9,-21.8,38.8,0.0,2.3,111
2019-03-12 22:45:04,16.9,-21.9,38.8,0.0,2.2,112
2019-03-12 22:50:04,17.0,-21.9,38.9,0.0,2.2,111
2019-03-12 22:55:04,17.0,-22.0,39.0,0.0,2.3,111
2019-03-12 23:00:04,17.0,-21.7,38.7,0.0,2.3,112
2019-03-12 23:05:04,17.0,-21.8,38.8,0.0,2.2,112
2019-03-12 23:10:04,17.0,-21.3,38.4,0.0,2.2,111
2019-03-12 23:15:04,17.1,-21.0,38.1,0.0,2.3,112
2019-03-12 23:20:04,17.1,-21.1,38.2,0.0,2.3,112
2019-03-12 23:25:04,17.2,-20.9,38.1,0.0,2.3,111
2019-03-12 23:30:04,17.1,-20.2,37.3,0.0,2.3,112
2019-03-12 23:35:04,17.2,-20.0,37.2,0.0,2.3,111
2019-03-12 23:40:04,17.1,-18.8,35.9,0.0,2.3,112
2019-03-12 23:45:04,17.2,-8.0,25.1,0.0,2.3,111
2019-03-12 23:50:04,17.3,-18.9,36.2,0.0,2.3,112
2019-03-12 23:55:04,17.3,-19.5,36.8,0.0,2.3,111
