Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-12-25 00:00:04,14.7,-23.2,37.9,0.2,-0.4,111
2020-12-25 00:05:04,14.7,-23.3,37.9,0.1,-0.5,112
2020-12-25 00:10:04,14.6,-23.0,37.6,0.1,-0.5,111
2020-12-25 00:15:04,14.6,-23.0,37.6,0.1,-0.5,112
2020-12-25 00:20:04,14.6,-23.1,37.8,0.1,-0.5,111
2020-12-25 00:25:04,14.6,-22.9,37.4,0.1,-0.5,111
2020-12-25 00:30:04,14.6,-22.7,37.3,0.1,-0.5,111
2020-12-25 00:35:04,14.6,-22.8,37.4,0.1,-0.5,112
2020-12-25 00:40:04,14.5,-23.1,37.6,0.1,-0.5,112
2020-12-25 00:45:04,14.5,-23.3,37.8,0.1,-0.5,111
2020-12-25 00:50:04,14.5,-23.5,38.0,0.1,-0.5,111
2020-12-25 00:55:04,14.4,-23.7,38.1,0.1,-0.5,112
2020-12-25 01:00:04,14.5,-23.8,38.3,0.1,-0.5,111
2020-12-25 01:05:04,14.5,-23.8,38.3,0.1,-0.5,112
2020-12-25 01:10:04,14.4,-23.9,38.3,0.1,-0.5,111
2020-12-25 01:15:04,14.4,-23.9,38.3,0.1,-0.6,111
2020-12-25 01:20:04,14.3,-24.0,38.4,0.1,-0.5,111
2020-12-25 01:25:04,14.3,-23.8,38.2,0.1,-0.5,111
2020-12-25 01:30:04,14.3,-23.7,38.1,0.1,-0.5,111
2020-12-25 01:35:04,14.4,-23.5,37.9,0.1,-0.5,112
2020-12-25 01:40:04,14.4,-23.3,37.7,0.1,-0.4,111
2020-12-25 01:45:04,14.5,-23.4,37.8,0.0,-0.5,112
2020-12-25 01:50:04,14.5,-23.4,37.9,0.0,-0.5,111
2020-12-25 01:55:04,14.4,-23.4,37.8,0.0,-0.5,111
2020-12-25 02:00:04,14.4,-23.5,37.9,0.0,-0.5,112
2020-12-25 02:05:04,14.4,-23.6,37.9,0.0,-0.5,111
2020-12-25 02:10:04,14.3,-23.5,37.8,0.0,-0.5,111
2020-12-25 02:15:04,14.3,-23.8,38.1,0.0,-0.5,112
2020-12-25 02:20:04,14.2,-23.7,37.9,0.0,-0.4,111
2020-12-25 02:25:04,14.2,-23.7,38.0,0.0,-0.4,111
2020-12-25 02:30:04,14.3,-24.0,38.2,0.0,-0.5,112
2020-12-25 02:35:04,14.2,-24.0,38.2,0.0,-0.5,111
2020-12-25 02:40:04,14.1,-24.1,38.2,0.0,-0.5,112
2020-12-25 02:45:04,14.2,-24.0,38.2,0.0,-0.5,111
2020-12-25 02:50:04,14.2,-24.0,38.2,0.0,-0.5,111
2020-12-25 02:55:04,13.9,-24.0,37.9,0.0,-0.4,111
2020-12-25 03:00:04,14.1,-24.0,38.2,0.0,-0.5,111
2020-12-25 03:05:04,14.2,-23.8,38.0,0.0,-0.4,112
2020-12-25 03:10:04,14.2,-24.4,38.5,0.0,-0.4,111
2020-12-25 03:15:04,14.2,-24.1,38.3,0.0,-0.5,112
2020-12-25 03:20:04,14.2,-24.2,38.4,0.0,-0.5,111
2020-12-25 03:25:04,14.1,-24.1,38.3,0.0,-0.5,111
2020-12-25 03:30:04,14.2,-23.8,38.0,0.0,-0.4,112
2020-12-25 03:35:04,14.2,-23.9,38.1,0.0,-0.4,111
2020-12-25 03:40:04,14.2,-23.9,38.0,0.0,-0.4,112
2020-12-25 03:45:04,14.2,-24.4,38.5,0.0,-0.5,111
2020-12-25 03:50:04,14.1,-24.1,38.2,0.0,-0.5,111
2020-12-25 03:55:04,14.1,-23.9,38.1,0.0,-0.5,111
2020-12-25 04:00:04,14.1,-24.0,38.1,0.0,-0.5,112
2020-12-25 04:05:04,14.1,-24.2,38.3,0.0,-0.5,111
2020-12-25 04:10:04,14.1,-24.3,38.4,0.0,-0.5,112
2020-12-25 04:15:04,14.0,-24.6,38.7,0.0,-0.5,111
2020-12-25 04:20:04,14.0,-25.0,38.9,0.0,-0.5,112
2020-12-25 04:25:04,13.9,-24.8,38.7,0.0,-0.5,111
2020-12-25 04:30:04,13.9,-24.7,38.7,0.0,-0.5,111
2020-12-25 04:35:04,13.7,-24.7,38.4,0.0,-0.5,112
2020-12-25 04:40:04,14.2,-24.7,38.9,0.0,-0.5,111
2020-12-25 04:45:04,13.9,-25.0,38.8,0.0,-0.5,112
2020-12-25 04:50:04,13.8,-24.9,38.7,0.0,-0.5,111
2020-12-25 04:55:04,13.9,-24.9,38.8,0.0,-0.5,112
2020-12-25 05:00:04,13.9,-24.9,38.8,0.0,-0.5,112
2020-12-25 05:05:04,13.8,-25.0,38.8,0.0,-0.5,112
2020-12-25 05:10:04,13.8,-24.9,38.7,0.0,-0.5,112
2020-12-25 05:15:04,13.9,-24.7,38.6,0.0,-0.5,111
2020-12-25 05:20:04,13.9,-24.8,38.7,0.0,-0.5,112
2020-12-25 05:25:04,13.9,-24.7,38.6,0.0,-0.5,111
2020-12-25 05:30:04,13.9,-24.8,38.7,0.0,-0.5,112
2020-12-25 05:35:04,13.9,-24.8,38.7,0.0,-0.5,112
2020-12-25 05:40:04,13.8,-24.6,38.5,0.0,-0.5,111
2020-12-25 05:45:04,13.8,-25.5,39.3,0.0,-0.6,111
2020-12-25 05:50:04,13.8,-25.0,38.8,0.0,-0.5,112
2020-12-25 05:55:04,13.9,-26.1,40.0,0.0,-0.5,111
2020-12-25 06:00:04,13.9,-25.4,39.2,0.0,-0.5,111
2020-12-25 06:05:02,13.8,-26.2,40.0,0.0,-0.5,41
2020-12-25 06:10:02,13.8,-25.7,39.4,0.0,-0.5,112
2020-12-25 06:15:02,13.7,-25.9,39.6,0.0,-0.5,111
2020-12-25 06:20:02,13.6,-26.5,40.1,0.0,-0.5,111
2020-12-25 06:25:02,13.6,-25.0,38.6,0.0,-0.5,112
2020-12-25 06:30:02,13.8,-24.8,38.6,0.0,-0.5,111
2020-12-25 06:35:02,13.6,-24.6,38.2,0.0,-0.5,112
2020-12-25 06:40:02,13.6,-25.0,38.6,0.0,-0.5,111
2020-12-25 06:45:02,13.6,-25.6,39.2,0.0,-0.5,112
2020-12-25 06:50:02,13.6,-25.0,38.5,0.0,-0.5,111
2020-12-25 06:55:02,13.6,-24.6,38.2,0.0,-0.5,112
2020-12-25 07:00:02,13.6,-24.8,38.4,0.0,-0.5,111
2020-12-25 07:05:02,13.4,-24.6,38.0,0.1,-0.5,112
2020-12-25 07:10:02,13.6,-24.6,38.2,0.2,-0.5,111
2020-12-25 07:15:02,13.7,-24.8,38.5,0.5,-0.5,112
2020-12-25 07:20:02,13.7,-24.9,38.7,1.1,-0.5,111
2020-12-25 07:25:02,13.7,-24.1,37.9,2.2,-0.5,112
2020-12-25 07:30:02,13.7,-24.3,38.0,4.2,-0.5,111
2020-12-25 07:35:02,13.6,-24.4,38.0,7.7,-0.5,111
2020-12-25 07:40:02,13.6,-24.4,38.0,12.6,-0.5,111
2020-12-25 07:45:02,13.6,-24.5,38.1,18.1,-0.5,112
2020-12-25 07:50:02,13.6,-24.3,38.0,22.8,-0.5,111
2020-12-25 07:55:02,13.7,-24.5,38.2,26.1,-0.5,112
2020-12-25 08:00:02,13.7,-24.3,38.0,28.2,-0.5,111
2020-12-25 08:05:02,13.8,-24.1,37.9,29.5,-0.5,112
2020-12-25 08:10:02,13.5,-24.3,37.8,30.4,-0.5,111
2020-12-25 08:15:02,13.8,-23.9,37.6,30.9,-0.5,111
2020-12-25 08:20:02,13.8,-24.3,38.0,31.2,-0.5,112
2020-12-25 08:25:02,13.8,-24.2,37.9,31.4,-0.5,111
2020-12-25 08:30:02,13.8,-23.9,37.7,31.6,-0.5,111
2020-12-25 08:35:02,13.8,-24.5,38.3,31.7,-0.5,111
2020-12-25 08:40:02,13.9,-24.4,38.3,31.8,-0.4,112
2020-12-25 08:45:02,13.8,-24.0,37.8,31.9,-0.4,112
2020-12-25 08:50:02,13.9,-23.9,37.8,31.9,-0.5,111
2020-12-25 08:55:02,14.1,-22.9,37.0,32.0,-0.4,112
2020-12-25 09:00:02,14.2,-23.2,37.4,32.0,-0.4,111
2020-12-25 09:05:02,14.2,-23.6,37.7,32.0,-0.4,111
2020-12-25 09:10:02,14.3,-24.2,38.5,32.0,-0.4,112
2020-12-25 09:15:02,14.2,-24.8,39.0,32.1,-0.4,112
2020-12-25 09:20:02,14.0,-25.4,39.4,32.1,-0.4,111
2020-12-25 09:25:03,13.9,-25.8,39.7,32.1,-0.5,111
2020-12-25 09:30:03,13.9,-26.1,40.0,32.1,-0.5,112
2020-12-25 09:35:03,14.0,-25.6,39.7,32.1,-0.5,111
2020-12-25 09:40:03,14.2,-24.0,38.2,32.1,-0.5,112
2020-12-25 09:45:03,14.4,-23.2,37.6,32.1,-0.5,111
2020-12-25 09:50:03,14.6,-23.1,37.7,32.2,-0.5,112
2020-12-25 09:55:03,14.6,-23.5,38.0,32.2,-0.6,111
2020-12-25 10:00:03,14.6,-24.8,39.4,32.2,-0.7,112
2020-12-25 10:05:03,14.6,-24.8,39.4,32.2,-0.7,112
2020-12-25 10:10:03,14.6,-23.7,38.3,32.2,-0.7,111
2020-12-25 10:15:03,14.7,-23.6,38.3,32.2,-0.7,111
2020-12-25 10:20:03,14.8,-22.2,37.0,32.3,-0.6,112
2020-12-25 10:25:03,15.0,-22.8,37.8,32.3,-0.7,111
2020-12-25 10:30:03,15.1,-22.2,37.3,32.3,-0.6,111
2020-12-25 10:35:03,15.2,-21.7,36.9,32.3,-0.7,112
2020-12-25 10:40:03,15.3,-21.4,36.7,32.3,-0.5,112
2020-12-25 10:45:03,15.3,-21.4,36.7,32.3,-0.5,111
2020-12-25 10:50:03,15.5,-19.4,35.0,32.5,-0.6,112
2020-12-25 10:55:03,16.6,-19.2,35.8,32.5,-0.6,112
2020-12-25 11:00:03,17.3,-19.5,36.8,32.5,-0.7,111
2020-12-25 11:05:03,17.6,-19.9,37.4,32.5,-0.4,111
2020-12-25 11:10:03,17.7,-19.9,37.6,32.5,-0.4,112
2020-12-25 11:15:03,17.8,-20.1,37.9,32.5,-0.5,111
2020-12-25 11:20:03,18.0,-20.3,38.3,32.5,-0.6,112
2020-12-25 11:25:03,18.6,-20.4,39.1,32.5,-0.6,112
2020-12-25 11:30:03,18.5,-22.7,41.3,32.5,-0.6,111
2020-12-25 11:35:03,18.9,-22.7,41.6,32.5,-0.6,111
2020-12-25 11:40:03,18.9,-21.2,40.1,32.5,-0.6,112
2020-12-25 11:45:03,18.9,-19.4,38.4,32.5,-0.8,111
2020-12-25 11:50:03,18.9,-19.1,38.0,32.5,-0.7,112
2020-12-25 11:55:03,19.1,-18.3,37.4,32.5,-1.0,112
2020-12-25 12:00:03,19.1,-18.0,37.2,32.5,-1.0,111
2020-12-25 12:05:03,19.1,-18.1,37.2,32.5,-1.0,112
2020-12-25 12:10:03,19.3,-17.7,37.0,32.5,-1.0,112
2020-12-25 12:15:03,19.4,-17.8,37.2,32.6,-0.9,111
2020-12-25 12:20:03,19.4,-18.5,37.9,32.5,-0.9,111
2020-12-25 12:25:03,18.7,-19.3,38.0,32.5,-1.0,112
2020-12-25 12:30:03,18.2,-19.5,37.7,32.5,-0.8,112
2020-12-25 12:35:03,18.0,-19.4,37.4,32.5,-0.7,111
2020-12-25 12:40:03,17.8,-19.6,37.3,32.5,-0.5,111
2020-12-25 12:45:03,17.7,-18.7,36.5,32.5,-0.7,112
2020-12-25 12:50:03,18.0,-18.5,36.5,32.5,-0.5,112
2020-12-25 12:55:03,18.3,-17.9,36.2,32.6,-0.7,112
2020-12-25 13:00:03,18.7,-17.7,36.5,32.6,-0.8,111
2020-12-25 13:05:03,18.9,-17.8,36.7,32.6,-1.1,112
2020-12-25 13:10:03,19.1,-17.1,36.1,32.6,-1.1,111
2020-12-25 13:15:03,19.3,-16.5,35.8,32.6,-1.0,111
2020-12-25 13:20:03,19.6,-16.7,36.3,32.6,-0.9,112
2020-12-25 13:25:03,19.8,-16.0,35.8,32.6,-0.8,112
2020-12-25 13:30:03,20.1,-16.9,37.1,32.6,-0.5,111
2020-12-25 13:35:03,20.1,-17.5,37.6,32.6,-0.5,111
2020-12-25 13:40:03,19.8,-17.2,37.0,32.6,-0.6,112
2020-12-25 13:45:03,19.6,-17.8,37.4,32.5,-0.7,111
2020-12-25 13:50:03,19.5,-18.4,37.8,32.5,-0.9,111
2020-12-25 13:55:03,19.2,-18.2,37.4,32.5,-0.9,112
2020-12-25 14:00:03,19.0,-18.1,37.1,32.5,-0.9,111
2020-12-25 14:05:03,19.0,-18.2,37.3,32.5,-1.0,112
2020-12-25 14:10:03,19.2,-17.7,37.0,32.6,-1.0,111
2020-12-25 14:15:03,19.4,-16.9,36.3,32.6,-0.9,112
2020-12-25 14:20:03,19.6,-17.1,36.8,32.6,-0.8,112
2020-12-25 14:25:03,19.6,-17.4,37.0,32.6,-0.7,111
2020-12-25 14:30:03,19.3,-18.1,37.5,32.6,-0.9,111
2020-12-25 14:35:03,19.1,-18.0,37.1,32.6,-0.9,112
2020-12-25 14:40:03,19.1,-17.6,36.7,32.6,-0.9,112
2020-12-25 14:45:03,19.3,-18.2,37.5,32.5,-0.9,111
2020-12-25 14:50:03,19.5,-19.9,39.5,32.5,-0.9,111
2020-12-25 14:55:03,19.4,-22.1,41.5,32.5,-1.0,112
2020-12-25 15:00:03,19.3,-21.9,41.2,32.5,-1.2,112
2020-12-25 15:05:03,19.1,-21.6,40.7,32.5,-1.1,111
2020-12-25 15:10:03,18.8,-22.4,41.2,32.5,-0.9,112
2020-12-25 15:15:03,18.6,-22.5,41.1,32.5,-0.8,111
2020-12-25 15:20:03,18.4,-22.5,40.9,32.5,-0.7,112
2020-12-25 15:25:03,18.2,-21.9,40.1,32.5,-0.8,112
2020-12-25 15:30:03,18.1,-22.2,40.3,32.5,-0.9,111
2020-12-25 15:35:03,18.1,-21.9,39.9,32.4,-0.8,112
2020-12-25 15:40:03,17.9,-22.9,40.8,32.4,-0.7,111
2020-12-25 15:45:03,17.6,-22.9,40.5,32.3,-0.4,112
2020-12-25 15:50:03,17.2,-23.0,40.2,32.2,-0.6,111
2020-12-25 15:55:03,16.9,-23.3,40.2,32.0,-0.9,112
2020-12-25 16:00:03,16.4,-23.6,40.0,31.6,-0.9,111
2020-12-25 16:05:03,16.0,-23.7,39.7,31.0,-0.6,112
2020-12-25 16:10:03,15.6,-23.7,39.3,30.3,-0.9,111
2020-12-25 16:15:03,15.3,-23.5,38.8,29.3,-0.6,111
2020-12-25 16:20:03,15.2,-22.7,37.9,27.8,-0.6,112
2020-12-25 16:25:03,15.1,-21.0,36.1,24.9,-0.8,111
2020-12-25 16:30:03,15.0,-18.4,33.4,20.5,-0.9,112
2020-12-25 16:35:03,15.0,-16.2,31.2,15.4,-0.9,112
2020-12-25 16:40:03,15.1,-15.6,30.7,10.8,-0.8,111
2020-12-25 16:45:03,15.1,-16.1,31.2,6.8,-0.8,112
2020-12-25 16:50:03,14.8,-17.0,31.8,3.8,-0.8,111
2020-12-25 16:55:03,14.9,-18.2,33.2,1.9,-0.8,111
2020-12-25 17:00:03,14.9,-18.8,33.7,0.9,-0.8,112
2020-12-25 17:05:03,14.9,-17.6,32.5,0.4,-0.8,111
2020-12-25 17:10:03,15.0,-15.9,30.9,0.2,-0.8,111
2020-12-25 17:15:03,15.1,-14.8,29.9,0.1,-0.8,112
2020-12-25 17:20:03,15.2,-14.1,29.3,0.1,-0.8,111
2020-12-25 17:25:03,15.3,-14.0,29.3,0.0,-0.8,112
2020-12-25 17:30:03,15.3,-14.7,30.0,0.0,-0.8,111
2020-12-25 17:35:03,15.3,-17.1,32.4,0.0,-0.8,112
2020-12-25 17:40:03,15.2,-19.0,34.2,0.0,-0.9,112
2020-12-25 17:45:03,15.2,-20.1,35.3,0.0,-0.9,111
2020-12-25 17:50:03,15.1,-20.4,35.5,0.0,-0.9,112
2020-12-25 17:55:03,14.6,-20.1,34.7,0.0,-0.9,111
2020-12-25 18:00:03,14.8,-18.6,33.4,0.0,-0.9,112
2020-12-25 18:05:03,14.8,-17.7,32.4,0.0,-0.9,112
2020-12-25 18:10:03,14.7,-17.0,31.7,0.0,-0.9,111
2020-12-25 18:15:03,14.5,-17.7,32.3,0.0,-0.9,112
2020-12-25 18:20:03,14.4,-18.4,32.9,0.0,-0.9,111
2020-12-25 18:25:03,14.4,-19.5,33.9,0.0,-0.9,112
2020-12-25 18:30:03,14.4,-19.3,33.8,0.0,-0.9,111
2020-12-25 18:35:03,14.4,-17.8,32.2,0.0,-0.9,112
2020-12-25 18:40:03,14.5,-16.8,31.3,0.0,-0.9,112
2020-12-25 18:45:03,14.7,-16.8,31.5,0.0,-0.9,111
2020-12-25 18:50:03,14.6,-16.9,31.5,0.0,-0.9,112
2020-12-25 18:55:03,14.6,-17.9,32.4,0.1,-0.9,111
2020-12-25 19:00:03,14.5,-19.7,34.2,0.1,-0.9,112
2020-12-25 19:05:03,14.5,-20.0,34.5,0.1,-0.9,111
2020-12-25 19:10:03,14.3,-19.9,34.3,0.1,-0.9,112
2020-12-25 19:15:03,14.3,-19.5,33.8,0.1,-0.9,112
2020-12-25 19:20:03,14.2,-18.8,33.0,0.1,-0.9,111
2020-12-25 19:25:03,14.3,-17.4,31.7,0.1,-0.9,111
2020-12-25 19:30:03,14.4,-15.8,30.2,0.1,-0.9,112
2020-12-25 19:35:03,14.5,-16.8,31.3,0.1,-0.9,112
2020-12-25 19:40:03,14.4,-17.5,32.0,0.1,-0.9,111
2020-12-25 19:45:03,14.5,-16.9,31.4,0.1,-0.9,111
2020-12-25 19:50:03,14.5,-16.4,30.9,0.1,-0.9,112
2020-12-25 19:55:03,14.6,-18.0,32.5,0.1,-0.9,111
2020-12-25 20:00:03,14.5,-19.9,34.4,0.1,-0.9,111
2020-12-25 20:05:03,14.5,-20.5,34.9,0.2,-0.9,112
2020-12-25 20:10:03,14.4,-21.2,35.6,0.1,-0.9,111
2020-12-25 20:15:03,14.3,-21.3,35.6,0.2,-0.9,112
2020-12-25 20:20:03,14.3,-21.1,35.4,0.2,-0.9,112
2020-12-25 20:25:03,14.2,-21.1,35.4,0.2,-0.9,112
2020-12-25 20:30:03,14.2,-21.0,35.1,0.2,-0.9,111
2020-12-25 20:35:03,14.1,-20.2,34.2,0.2,-0.8,112
2020-12-25 20:40:03,14.0,-19.6,33.7,0.2,-0.8,112
2020-12-25 20:45:03,13.9,-19.2,33.2,0.2,-0.8,111
2020-12-25 20:50:03,13.9,-18.9,32.9,0.2,-0.8,111
2020-12-25 20:55:03,14.0,-18.3,32.4,0.2,-0.9,112
2020-12-25 21:00:03,14.1,-18.1,32.2,0.2,-0.9,112
2020-12-25 21:05:03,14.2,-17.6,31.8,0.2,-0.9,111
2020-12-25 21:10:03,14.1,-17.5,31.7,0.2,-0.9,112
2020-12-25 21:15:03,14.1,-18.4,32.5,0.2,-0.9,111
2020-12-25 21:20:03,14.1,-18.0,32.1,0.2,-0.9,112
2020-12-25 21:25:03,14.2,-16.8,31.0,0.2,-0.9,112
2020-12-25 21:30:03,14.3,-15.9,30.1,0.2,-0.9,112
2020-12-25 21:35:03,14.3,-16.4,30.7,0.1,-0.9,111
2020-12-25 21:40:03,14.3,-17.6,31.9,0.1,-0.9,112
2020-12-25 21:45:03,14.3,-19.3,33.6,0.2,-0.9,111
2020-12-25 21:50:03,14.3,-19.7,34.0,0.2,-0.9,112
2020-12-25 21:55:03,14.2,-20.1,34.3,0.2,-0.9,111
2020-12-25 22:00:03,14.3,-20.5,34.8,0.2,-0.9,112
2020-12-25 22:05:03,14.3,-20.8,35.0,0.2,-0.9,112
2020-12-25 22:10:03,14.9,-21.0,35.9,0.2,-0.9,111
2020-12-25 22:15:03,14.3,-20.8,35.1,0.3,-0.9,112
2020-12-25 22:20:03,14.4,-20.0,34.3,0.3,-0.9,111
2020-12-25 22:25:03,14.4,-19.2,33.6,0.3,-0.9,112
2020-12-25 22:30:03,14.4,-18.3,32.7,0.2,-0.9,111
2020-12-25 22:35:03,14.4,-17.5,31.8,0.2,-0.9,112
2020-12-25 22:40:03,14.4,-16.7,31.1,0.2,-0.9,112
2020-12-25 22:45:03,14.4,-16.6,31.0,0.2,-0.9,111
2020-12-25 22:50:03,14.4,-16.8,31.2,0.2,-0.9,112
2020-12-25 22:55:03,14.4,-16.6,31.1,0.2,-0.9,112
2020-12-25 23:00:03,14.4,-16.6,31.0,0.2,-0.9,112
2020-12-25 23:05:03,14.5,-16.4,30.9,0.2,-0.9,111
2020-12-25 23:10:03,14.6,-16.3,30.9,0.2,-0.9,112
2020-12-25 23:15:03,14.7,-15.7,30.4,0.2,-0.9,111
2020-12-25 23:20:03,14.8,-15.5,30.3,0.2,-0.9,112
2020-12-25 23:25:03,14.8,-16.2,31.0,0.2,-0.9,111
2020-12-25 23:30:03,14.8,-15.7,30.5,0.2,-0.9,112
2020-12-25 23:35:03,14.8,-15.9,30.7,0.2,-0.9,112
2020-12-25 23:40:03,14.8,-16.1,30.9,0.2,-0.9,111
2020-12-25 23:45:03,14.7,-15.7,30.4,0.2,-0.9,112
2020-12-25 23:50:03,14.8,-15.5,30.3,0.2,-0.9,111
2020-12-25 23:55:03,14.8,-15.8,30.6,0.2,-0.9,112
