Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-11-29 00:00:04,19.4,8.9,10.5,0.9,2.5,112
2018-11-29 00:05:04,19.3,8.7,10.5,0.8,6.6,111
2018-11-29 00:10:04,18.9,8.1,10.8,0.8,28.1,112
2018-11-29 00:15:04,18.6,8.3,10.3,0.8,13.7,111
2018-11-29 00:20:04,19.1,7.9,11.2,0.8,12.6,111
2018-11-29 00:25:04,18.8,8.6,10.2,0.8,23.0,112
2018-11-29 00:30:04,18.9,7.7,11.2,0.8,9.7,111
2018-11-29 00:35:04,19.0,8.8,10.2,0.8,7.8,111
2018-11-29 00:40:04,19.1,8.8,10.2,0.8,5.6,112
2018-11-29 00:45:04,19.0,8.7,10.3,0.8,8.5,112
2018-11-29 00:50:04,19.1,8.7,10.3,0.8,14.4,111
2018-11-29 00:55:04,19.1,9.1,10.0,0.9,16.4,112
2018-11-29 01:00:04,19.1,8.7,10.5,0.9,10.7,111
2018-11-29 01:05:04,19.1,8.7,10.4,0.9,21.6,111
2018-11-29 01:10:04,18.8,8.8,9.9,0.9,24.7,111
2018-11-29 01:15:04,18.8,8.5,10.3,0.9,16.8,111
2018-11-29 01:20:04,19.0,8.6,10.4,0.9,18.0,112
2018-11-29 01:25:04,18.9,8.0,10.9,0.9,22.3,111
2018-11-29 01:30:04,18.8,7.8,11.0,0.9,20.4,112
2018-11-29 01:35:04,18.7,8.6,10.1,1.0,24.5,111
2018-11-29 01:40:04,18.5,8.4,10.1,1.0,25.9,112
2018-11-29 01:45:04,18.6,8.1,10.5,1.0,13.3,111
2018-11-29 01:50:04,19.0,8.1,10.9,1.0,10.4,112
2018-11-29 01:55:04,19.0,8.5,10.5,1.0,16.2,111
2018-11-29 02:00:04,19.0,8.2,10.8,1.0,16.9,111
2018-11-29 02:05:04,18.7,8.2,10.5,1.0,25.5,112
2018-11-29 02:10:04,18.7,7.9,10.8,1.0,12.0,111
2018-11-29 02:15:04,18.7,8.7,10.1,1.1,27.0,111
2018-11-29 02:20:04,18.4,8.0,10.4,1.0,26.2,112
2018-11-29 02:25:04,18.3,8.1,10.2,1.1,18.9,111
2018-11-29 02:30:04,18.5,7.8,10.7,1.1,15.0,112
2018-11-29 02:35:04,18.7,7.8,11.0,1.1,10.2,111
2018-11-29 02:40:04,18.8,7.1,11.7,1.1,13.7,112
2018-11-29 02:45:04,18.7,7.1,11.6,1.1,4.5,111
2018-11-29 02:50:04,18.6,8.5,10.2,1.1,2.4,112
2018-11-29 02:55:04,18.6,8.4,10.2,1.1,2.6,111
2018-11-29 03:00:04,18.7,7.9,10.8,1.2,3.9,111
2018-11-29 03:05:04,18.6,6.6,12.0,1.1,16.7,111
2018-11-29 03:10:04,18.3,7.7,10.6,1.1,15.7,111
2018-11-29 03:15:04,18.6,7.7,10.9,1.1,11.2,112
2018-11-29 03:20:04,18.6,7.6,11.0,1.1,5.0,111
2018-11-29 03:25:04,18.5,7.7,10.8,1.2,3.3,111
2018-11-29 03:30:04,18.5,8.4,10.1,1.2,2.3,112
2018-11-29 03:35:04,18.6,8.4,10.2,1.3,2.3,111
2018-11-29 03:40:04,18.6,8.4,10.3,1.3,2.3,112
2018-11-29 03:45:04,18.7,8.2,10.5,1.3,2.4,111
2018-11-29 03:50:04,18.8,8.1,10.7,1.3,2.3,112
2018-11-29 03:55:04,18.8,8.2,10.6,1.3,2.3,111
2018-11-29 04:00:04,18.8,8.2,10.6,1.3,2.6,111
2018-11-29 04:05:04,18.8,8.1,10.7,1.3,2.6,112
2018-11-29 04:10:04,18.8,8.2,10.5,1.2,2.6,111
2018-11-29 04:15:04,18.8,8.4,10.4,1.2,2.7,112
2018-11-29 04:20:04,18.7,8.0,10.7,1.2,4.0,111
2018-11-29 04:25:04,18.6,8.2,10.5,1.2,2.4,112
2018-11-29 04:30:04,18.6,8.0,10.5,1.2,2.3,111
2018-11-29 04:35:04,18.6,7.6,11.0,1.2,2.6,112
2018-11-29 04:40:04,18.5,6.6,11.9,1.2,15.9,111
2018-11-29 04:45:04,17.8,7.1,10.7,1.2,30.0,112
2018-11-29 04:50:04,17.5,7.4,10.1,1.1,24.4,112
2018-11-29 04:55:04,17.7,7.6,10.2,1.2,19.4,111
2018-11-29 05:00:04,17.8,7.7,10.1,1.2,21.8,112
2018-11-29 05:05:04,17.8,7.1,10.6,1.2,24.3,111
2018-11-29 05:10:04,17.7,7.3,10.4,1.2,19.8,112
2018-11-29 05:15:04,17.9,6.9,11.1,1.2,4.5,111
2018-11-29 05:20:04,18.2,8.4,9.8,1.3,2.8,112
2018-11-29 05:25:04,18.3,8.4,9.9,1.3,2.1,111
2018-11-29 05:30:04,18.5,8.4,10.0,1.3,2.2,111
2018-11-29 05:35:04,18.5,8.4,10.2,1.3,2.2,112
2018-11-29 05:40:04,18.6,8.1,10.5,1.4,2.4,111
2018-11-29 05:45:04,18.6,8.1,10.6,1.4,2.5,112
2018-11-29 05:50:04,18.7,7.9,10.8,1.4,2.8,111
2018-11-29 05:55:04,18.6,7.5,11.2,1.4,4.1,111
2018-11-29 06:00:04,18.6,7.5,11.1,1.4,4.7,111
2018-11-29 06:05:03,18.6,7.8,10.8,1.4,4.0,73
2018-11-29 06:10:03,18.6,7.5,11.1,1.4,7.0,112
2018-11-29 06:15:03,18.6,6.2,12.4,1.4,8.8,111
2018-11-29 06:20:03,18.6,6.7,11.9,1.4,11.4,112
2018-11-29 06:25:03,18.4,7.9,10.5,1.4,20.1,111
2018-11-29 06:30:03,18.4,7.5,10.9,1.4,17.6,111
2018-11-29 06:35:03,18.3,7.9,10.3,1.5,12.2,111
2018-11-29 06:40:03,18.4,8.0,10.4,1.5,2.1,112
2018-11-29 06:45:03,18.4,8.3,10.1,1.6,2.4,112
2018-11-29 06:50:03,18.4,8.2,10.2,1.9,2.1,111
2018-11-29 06:55:03,18.5,8.3,10.2,2.4,2.3,112
2018-11-29 07:00:03,18.6,8.2,10.5,2.9,2.3,111
2018-11-29 07:05:03,18.7,8.3,10.4,4.0,2.3,112
2018-11-29 07:10:03,18.8,7.8,11.0,6.1,2.4,111
2018-11-29 07:15:03,18.8,7.6,11.2,7.3,2.4,111
2018-11-29 07:20:03,18.8,7.2,11.6,10.6,3.3,112
2018-11-29 07:25:03,18.7,7.6,11.2,13.6,2.4,111
2018-11-29 07:30:03,18.5,5.7,12.8,16.2,13.4,112
2018-11-29 07:35:03,18.0,7.9,10.1,20.2,2.2,111
2018-11-29 07:40:03,18.3,5.5,12.7,21.9,10.8,111
2018-11-29 07:45:03,18.2,7.4,10.9,23.7,2.8,112
2018-11-29 07:50:03,18.3,7.7,10.6,26.1,2.4,111
2018-11-29 07:55:03,18.4,7.0,11.4,27.9,4.0,111
2018-11-29 08:00:03,18.4,7.1,11.2,28.1,2.2,112
2018-11-29 08:05:03,18.4,7.2,11.2,29.2,2.2,111
2018-11-29 08:10:03,18.5,7.4,11.1,29.5,2.2,111
2018-11-29 08:15:03,18.5,7.3,11.2,29.6,2.3,112
2018-11-29 08:20:03,18.6,7.1,11.4,29.7,2.3,111
2018-11-29 08:25:03,18.6,7.1,11.5,29.2,2.3,112
2018-11-29 08:30:03,18.6,7.1,11.5,29.3,2.3,111
2018-11-29 08:35:03,18.6,7.1,11.4,29.7,2.6,112
2018-11-29 08:40:03,18.5,7.1,11.3,30.2,3.2,111
2018-11-29 08:45:03,18.4,7.1,11.3,30.6,2.6,112
2018-11-29 08:50:03,18.4,7.4,11.0,30.9,2.3,111
2018-11-29 08:55:03,18.5,7.6,10.9,31.0,2.3,111
2018-11-29 09:00:03,18.5,7.7,10.9,31.3,2.3,111
2018-11-29 09:05:03,18.6,7.6,11.0,31.4,2.3,112
2018-11-29 09:10:03,18.7,7.7,11.0,31.4,2.3,111
2018-11-29 09:15:03,18.7,7.3,11.4,31.5,2.3,112
2018-11-29 09:20:03,18.8,6.9,11.9,31.7,2.3,111
2018-11-29 09:25:03,18.8,6.2,12.5,31.9,2.3,112
2018-11-29 09:30:03,18.8,6.1,12.6,32.1,2.3,111
2018-11-29 09:35:03,18.8,5.8,13.1,32.2,2.3,112
2018-11-29 09:40:03,18.9,5.3,13.6,32.2,2.4,111
2018-11-29 09:45:03,18.9,5.6,13.3,32.1,2.5,112
2018-11-29 09:50:03,18.9,6.1,12.8,31.8,2.5,111
2018-11-29 09:55:03,18.9,5.9,13.0,31.7,2.6,112
2018-11-29 10:00:03,18.9,6.1,12.8,31.8,2.5,112
2018-11-29 10:05:03,18.9,5.9,13.0,31.6,2.6,111
2018-11-29 10:10:03,18.9,6.2,12.7,31.8,2.5,111
2018-11-29 10:15:03,18.8,6.6,12.3,31.7,2.5,112
2018-11-29 10:20:03,18.8,6.8,12.0,31.5,2.4,111
2018-11-29 10:25:03,18.9,7.2,11.7,31.8,2.4,112
2018-11-29 10:30:03,18.9,7.1,11.8,31.9,2.4,111
2018-11-29 10:35:03,19.0,7.0,12.0,31.7,2.5,111
2018-11-29 10:40:03,19.1,7.4,11.7,31.8,2.6,111
2018-11-29 10:45:03,19.1,6.6,12.5,31.6,3.5,112
2018-11-29 10:50:03,19.1,7.1,12.0,31.7,2.8,111
2018-11-29 10:55:03,19.1,7.4,11.8,31.8,3.1,111
2018-11-29 11:00:03,19.1,5.8,13.3,32.1,3.5,112
2018-11-29 11:05:03,19.2,4.0,15.3,32.4,2.7,111
2018-11-29 11:10:03,19.4,3.8,15.6,32.5,2.8,111
2018-11-29 11:15:03,19.4,4.4,15.0,32.4,5.0,112
2018-11-29 11:20:03,19.1,3.4,15.7,32.4,5.6,111
2018-11-29 11:25:03,18.8,2.7,16.1,32.5,3.9,112
2018-11-29 11:30:03,19.0,1.5,17.6,32.5,3.6,111
2018-11-29 11:35:03,19.1,0.9,18.3,32.5,3.5,111
2018-11-29 11:40:03,20.0,1.1,18.9,32.4,3.3,112
2018-11-29 11:45:03,19.4,2.7,16.6,32.4,3.3,111
2018-11-29 11:50:03,19.0,3.9,15.1,32.4,3.4,111
2018-11-29 11:55:03,19.1,4.1,15.0,32.4,3.4,112
2018-11-29 12:00:03,18.8,4.6,14.1,32.3,6.6,111
2018-11-29 12:05:03,18.3,3.1,15.2,32.4,23.4,112
2018-11-29 12:10:03,17.9,3.2,14.6,32.4,5.0,111
2018-11-29 12:15:03,17.5,1.4,16.1,32.4,7.4,111
2018-11-29 12:20:03,17.5,3.3,14.2,32.4,3.2,112
2018-11-29 12:25:03,17.7,5.5,12.2,32.2,2.8,111
2018-11-29 12:30:03,17.8,4.4,13.3,32.1,5.5,112
2018-11-29 12:35:03,17.7,1.8,15.8,32.4,4.1,111
2018-11-29 12:40:03,18.5,-2.5,21.0,32.4,3.2,111
2018-11-29 12:45:03,20.7,-0.4,21.0,32.4,3.0,112
2018-11-29 12:50:03,19.8,0.9,18.9,32.4,2.8,111
2018-11-29 12:55:03,20.4,-6.4,26.8,32.4,2.7,112
2018-11-29 13:00:03,21.6,-8.6,30.2,32.4,2.7,112
2018-11-29 13:05:03,21.8,-10.0,31.8,32.4,2.8,111
2018-11-29 13:10:03,21.9,-9.6,31.5,32.4,3.0,112
2018-11-29 13:15:03,22.1,-8.7,30.7,32.4,3.1,112
2018-11-29 13:20:03,22.2,-2.5,24.7,32.4,3.1,111
2018-11-29 13:25:03,21.9,0.6,21.3,32.4,3.0,111
2018-11-29 13:30:03,19.6,3.6,16.0,32.4,2.6,112
2018-11-29 13:35:03,19.8,-3.3,23.1,32.5,2.6,112
2018-11-29 13:40:03,21.3,0.0,21.3,32.4,2.7,111
2018-11-29 13:45:03,19.7,1.8,17.9,32.4,3.3,112
2018-11-29 13:50:03,19.2,-2.4,21.6,32.4,2.9,111
2018-11-29 13:55:03,21.4,-5.6,27.0,32.4,2.7,111
2018-11-29 14:00:03,21.8,1.5,20.3,32.3,3.0,112
2018-11-29 14:05:03,19.8,2.6,17.2,32.3,2.6,111
2018-11-29 14:10:03,19.9,-4.3,24.3,32.4,2.6,111
2018-11-29 14:15:03,22.3,-6.2,28.5,32.5,3.0,112
2018-11-29 14:20:03,22.9,-2.0,25.0,32.5,3.1,112
2018-11-29 14:25:03,22.4,-1.1,23.5,32.6,3.1,111
2018-11-29 14:30:03,23.6,-5.5,29.2,32.5,2.8,112
2018-11-29 14:35:03,23.6,0.5,23.1,32.4,2.8,111
2018-11-29 14:40:03,23.0,1.9,21.1,32.3,2.8,112
2018-11-29 14:45:03,21.4,-3.4,24.8,32.3,3.1,111
2018-11-29 14:50:03,22.5,-2.7,25.2,32.1,2.9,112
2018-11-29 14:55:03,20.6,3.3,17.3,32.1,3.3,111
2018-11-29 15:00:03,19.1,3.5,15.6,32.1,2.6,112
2018-11-29 15:05:03,18.7,2.5,16.2,32.2,2.6,111
2018-11-29 15:10:03,18.3,3.9,14.4,32.0,2.7,111
2018-11-29 15:15:03,18.6,4.5,14.2,32.0,2.7,112
2018-11-29 15:20:03,18.6,3.1,15.5,31.4,2.6,111
2018-11-29 15:25:03,18.6,4.9,13.6,30.8,2.7,112
2018-11-29 15:30:03,18.6,5.3,13.2,30.6,2.8,111
2018-11-29 15:35:03,18.6,5.4,13.2,30.2,2.7,112
2018-11-29 15:40:03,18.6,5.7,12.9,30.4,2.7,112
2018-11-29 15:45:03,18.6,5.2,13.4,30.4,2.8,112
2018-11-29 15:50:03,18.6,4.2,14.4,30.5,2.7,111
2018-11-29 15:55:03,18.6,5.1,13.5,29.0,3.1,112
2018-11-29 16:00:03,18.6,5.3,13.3,27.9,2.6,111
2018-11-29 16:05:03,18.6,5.0,13.6,27.4,3.4,112
2018-11-29 16:10:03,18.5,5.4,13.1,24.6,2.9,112
2018-11-29 16:15:03,18.5,5.3,13.2,22.6,2.8,111
2018-11-29 16:20:03,18.4,3.6,14.8,17.1,10.0,112
2018-11-29 16:25:03,18.1,5.5,12.5,14.5,2.9,111
2018-11-29 16:30:03,18.0,5.4,12.6,9.1,3.2,112
2018-11-29 16:35:03,18.1,3.8,14.3,9.3,3.0,111
2018-11-29 16:40:03,18.3,0.2,18.1,7.9,2.7,111
2018-11-29 16:45:03,20.4,-3.0,23.5,5.0,2.7,112
2018-11-29 16:50:03,21.8,-1.9,23.8,3.0,2.7,112
2018-11-29 16:55:03,20.9,4.0,17.0,1.7,2.7,112
2018-11-29 17:00:03,19.3,-0.2,19.6,1.1,2.4,111
2018-11-29 17:05:03,20.9,-0.7,21.6,0.7,2.6,111
2018-11-29 17:10:03,21.6,0.6,21.0,0.5,2.7,111
2018-11-29 17:15:03,20.6,4.7,15.9,0.2,2.6,112
2018-11-29 17:20:03,18.8,5.0,13.8,0.2,2.4,112
2018-11-29 17:25:03,18.4,5.7,12.6,0.1,2.7,111
2018-11-29 17:30:03,18.2,5.8,12.4,0.1,2.7,111
2018-11-29 17:35:03,18.1,4.6,13.5,0.2,2.8,112
2018-11-29 17:40:03,18.1,4.4,13.7,0.1,2.7,111
2018-11-29 17:45:04,18.1,3.1,15.0,0.1,2.7,111
2018-11-29 17:50:04,18.1,3.9,14.2,0.1,2.7,112
2018-11-29 17:55:04,18.1,2.7,15.4,0.0,2.7,111
2018-11-29 18:00:04,18.1,2.2,15.9,0.0,2.7,111
2018-11-29 18:05:04,18.1,3.3,14.8,0.0,2.7,112
2018-11-29 18:10:04,18.2,0.5,17.8,0.0,2.7,111
2018-11-29 18:15:04,20.5,-4.9,25.4,0.0,2.5,111
2018-11-29 18:20:04,21.7,-4.6,26.3,0.0,2.7,112
2018-11-29 18:25:04,22.0,-5.5,27.5,0.0,2.7,112
2018-11-29 18:30:04,22.1,-5.7,27.8,0.0,2.8,111
2018-11-29 18:35:04,22.1,-2.8,24.9,0.0,2.8,112
2018-11-29 18:40:04,20.8,2.9,17.9,0.0,2.6,111
2018-11-29 18:45:04,18.8,1.7,17.1,0.0,2.4,111
2018-11-29 18:50:04,19.8,-6.8,26.5,0.0,2.5,111
2018-11-29 18:55:04,21.4,-10.1,31.5,0.0,2.6,112
2018-11-29 19:00:04,21.7,-10.2,31.8,0.0,2.7,112
2018-11-29 19:05:04,21.7,-6.7,28.5,0.0,2.7,112
2018-11-29 19:10:04,21.3,-3.3,24.6,0.0,2.7,111
2018-11-29 19:15:04,21.7,-3.5,25.2,0.0,2.7,111
2018-11-29 19:20:04,21.9,-2.2,24.1,0.0,2.7,112
2018-11-29 19:25:04,22.0,-6.4,28.4,0.0,2.7,112
2018-11-29 19:30:04,21.6,0.6,21.0,0.0,2.7,111
2018-11-29 19:35:04,19.8,0.8,19.0,0.0,2.3,111
2018-11-29 19:40:04,20.5,-8.3,28.8,0.0,2.4,112
2018-11-29 19:45:04,21.5,-9.4,30.9,0.0,2.6,111
2018-11-29 19:50:04,21.8,-8.9,30.6,0.0,2.7,112
2018-11-29 19:55:04,21.8,-10.3,32.1,0.0,2.7,112
2018-11-29 20:00:04,21.8,-9.8,31.6,0.0,2.7,112
2018-11-29 20:05:04,21.8,-5.8,27.6,0.0,2.7,111
2018-11-29 20:10:04,21.0,1.1,19.9,0.0,2.6,112
2018-11-29 20:15:04,19.7,-2.4,22.1,0.0,2.3,111
2018-11-29 20:20:04,21.4,-3.6,25.0,0.0,2.5,112
2018-11-29 20:25:04,21.9,-2.2,24.1,0.0,2.7,112
2018-11-29 20:30:04,22.0,-3.9,25.9,0.0,2.7,112
2018-11-29 20:35:04,22.1,-3.8,25.9,0.0,2.8,111
2018-11-29 20:40:04,21.7,1.6,20.0,0.0,2.8,112
2018-11-29 20:45:04,19.3,4.3,15.0,0.1,6.6,111
2018-11-29 20:50:04,17.9,3.5,14.4,0.0,30.6,111
2018-11-29 20:55:04,17.0,1.1,16.0,0.0,10.0,112
2018-11-29 21:00:04,17.5,-6.5,24.1,0.0,2.8,111
2018-11-29 21:05:04,19.7,-12.6,32.2,0.0,2.5,112
2018-11-29 21:10:04,20.2,-13.6,33.8,0.0,2.4,111
2018-11-29 21:15:04,20.3,-13.1,33.4,0.0,2.3,112
2018-11-29 21:20:04,20.3,-12.4,32.7,0.0,2.3,111
2018-11-29 21:25:04,20.0,-12.8,32.7,0.0,2.3,111
2018-11-29 21:30:04,20.4,-12.3,32.7,0.0,2.2,112
2018-11-29 21:35:04,20.6,-12.3,32.9,0.0,2.2,111
2018-11-29 21:40:04,20.6,-12.4,33.0,0.0,2.1,112
2018-11-29 21:45:04,20.6,-11.9,32.5,0.0,2.1,111
2018-11-29 21:50:04,20.6,-8.2,28.8,0.0,2.1,112
2018-11-29 21:55:04,19.1,1.8,17.3,0.0,2.3,111
2018-11-29 22:00:04,19.1,-2.5,21.6,0.0,2.4,112
2018-11-29 22:05:04,18.0,2.8,15.2,0.0,7.8,111
2018-11-29 22:10:04,17.1,-0.2,17.3,0.0,13.0,112
2018-11-29 22:15:04,18.0,-10.3,28.3,0.0,2.8,111
2018-11-29 22:20:04,19.6,-7.7,27.3,0.0,2.5,112
2018-11-29 22:25:04,19.9,-5.0,24.9,0.0,2.5,111
2018-11-29 22:30:04,20.2,-0.9,21.0,0.0,2.3,112
2018-11-29 22:35:04,18.2,4.5,13.7,0.0,6.3,112
2018-11-29 22:40:04,17.2,1.2,16.0,0.0,9.7,111
2018-11-29 22:45:04,17.9,-6.5,24.4,0.0,7.8,112
2018-11-29 22:50:04,19.9,-8.6,28.4,0.0,2.6,111
2018-11-29 22:55:04,20.4,-0.3,20.7,0.0,2.4,111
2018-11-29 23:00:04,18.5,1.1,17.4,0.0,3.8,112
2018-11-29 23:05:04,17.7,2.1,15.6,0.0,3.3,111
2018-11-29 23:10:04,17.1,1.7,15.4,0.0,7.7,111
2018-11-29 23:15:04,16.6,3.2,13.4,0.0,18.5,111
2018-11-29 23:20:04,16.7,2.5,14.2,0.0,3.8,111
2018-11-29 23:25:04,16.5,2.0,14.5,0.0,11.0,111
2018-11-29 23:30:04,16.2,0.1,16.1,0.0,18.1,111
2018-11-29 23:35:04,17.9,-7.1,25.0,0.0,2.6,112
2018-11-29 23:40:04,19.6,-10.8,30.4,0.0,2.4,111
2018-11-29 23:45:04,20.1,-7.0,27.1,0.0,2.3,112
2018-11-29 23:50:04,20.3,-12.3,32.6,0.0,2.3,111
2018-11-29 23:55:04,20.4,-10.9,31.3,0.0,2.3,112
