Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-02-22 00:00:03,16.9,4.7,12.2,0.4,8.9,112
2016-02-22 00:05:03,16.8,4.8,12.0,0.4,6.9,111
2016-02-22 00:10:03,16.7,4.5,12.2,0.3,8.6,112
2016-02-22 00:15:03,16.7,4.4,12.3,0.4,9.8,111
2016-02-22 00:20:03,16.8,5.0,11.8,0.5,11.7,112
2016-02-22 00:25:03,16.8,6.7,10.1,0.5,12.9,111
2016-02-22 00:30:03,16.9,7.0,9.9,0.5,11.2,111
2016-02-22 00:35:03,16.9,6.7,10.2,0.5,14.9,112
2016-02-22 00:40:03,16.9,6.9,10.0,0.6,15.4,111
2016-02-22 00:45:03,16.9,7.3,9.7,0.6,11.8,112
2016-02-22 00:50:03,16.9,6.8,10.1,0.7,8.3,112
2016-02-22 00:55:03,16.8,7.3,9.6,0.7,7.2,111
2016-02-22 01:00:03,16.8,8.2,8.6,0.7,8.2,112
2016-02-22 01:05:03,16.8,7.3,9.5,0.7,5.2,111
2016-02-22 01:10:03,16.7,5.3,11.4,0.7,4.4,112
2016-02-22 01:15:03,16.8,5.6,11.2,0.7,4.2,111
2016-02-22 01:20:03,16.8,5.5,11.3,0.7,4.2,112
2016-02-22 01:25:03,16.9,5.3,11.6,0.7,5.7,111
2016-02-22 01:30:03,16.9,4.6,12.3,1.0,4.9,112
2016-02-22 01:35:03,16.9,4.5,12.4,0.9,4.2,111
2016-02-22 01:40:03,16.9,5.3,11.6,1.0,4.2,112
2016-02-22 01:45:03,16.9,5.4,11.5,0.8,4.1,112
2016-02-22 01:50:03,16.9,5.2,11.8,0.9,4.1,112
2016-02-22 01:55:03,16.9,4.8,12.1,1.0,4.4,111
2016-02-22 02:00:03,16.9,4.3,12.7,1.0,4.0,112
2016-02-22 02:05:03,17.0,-0.5,17.4,1.3,3.9,111
2016-02-22 02:10:03,17.0,1.0,16.0,1.3,3.9,112
2016-02-22 02:15:03,17.0,3.8,13.2,1.1,3.9,111
2016-02-22 02:20:03,17.0,4.0,13.0,1.1,3.9,111
2016-02-22 02:25:03,17.0,3.8,13.2,1.1,3.9,112
2016-02-22 02:30:03,17.0,4.7,12.4,0.9,3.8,111
2016-02-22 02:35:03,17.1,4.3,12.8,0.9,3.8,112
2016-02-22 02:40:03,17.1,5.2,11.8,0.8,3.8,111
2016-02-22 02:45:03,17.1,4.5,12.5,1.0,3.8,112
2016-02-22 02:50:03,17.1,4.8,12.3,1.0,3.8,112
2016-02-22 02:55:03,17.1,5.5,11.6,0.7,3.8,112
2016-02-22 03:00:03,17.1,5.7,11.4,0.7,3.8,111
2016-02-22 03:05:03,17.1,5.5,11.6,0.7,3.8,112
2016-02-22 03:10:03,17.1,5.9,11.2,0.7,3.7,111
2016-02-22 03:15:03,17.1,6.0,11.2,0.6,3.7,112
2016-02-22 03:20:03,17.1,5.8,11.3,0.6,3.8,111
2016-02-22 03:25:03,17.1,5.8,11.3,0.6,3.9,111
2016-02-22 03:30:03,17.1,5.7,11.4,0.6,3.8,112
2016-02-22 03:35:03,17.1,5.6,11.5,0.6,3.8,112
2016-02-22 03:40:03,16.8,5.5,11.3,0.6,3.8,111
2016-02-22 03:45:03,17.1,5.3,11.8,0.6,3.8,112
2016-02-22 03:50:03,17.1,5.7,11.4,0.6,3.8,112
2016-02-22 03:55:03,17.1,5.6,11.5,0.5,3.8,111
2016-02-22 04:00:03,17.1,5.6,11.5,0.6,3.8,112
2016-02-22 04:05:03,17.1,5.4,11.7,0.6,3.7,111
2016-02-22 04:10:03,17.1,5.9,11.2,0.4,3.7,112
2016-02-22 04:15:03,17.1,5.5,11.7,0.5,3.8,112
2016-02-22 04:20:03,17.1,5.5,11.6,0.5,3.8,111
2016-02-22 04:25:03,17.1,5.7,11.4,0.4,3.8,112
2016-02-22 04:30:03,17.1,6.0,11.2,0.4,3.7,111
2016-02-22 04:35:03,17.1,5.6,11.5,0.4,3.7,112
2016-02-22 04:40:03,17.1,5.5,11.6,0.3,3.7,111
2016-02-22 04:45:03,17.1,5.5,11.6,0.3,3.8,112
2016-02-22 04:50:03,17.1,5.4,11.6,0.4,3.8,112
2016-02-22 04:55:03,17.1,5.7,11.4,0.4,3.8,111
2016-02-22 05:00:03,17.1,5.7,11.4,0.4,3.7,112
2016-02-22 05:05:03,17.1,6.1,10.9,0.3,3.6,111
2016-02-22 05:10:03,17.1,6.3,10.8,0.3,3.5,112
2016-02-22 05:15:03,17.0,6.1,10.9,0.3,3.7,111
2016-02-22 05:20:03,17.0,6.1,10.9,0.3,3.6,111
2016-02-22 05:25:03,16.9,6.3,10.6,0.3,3.5,112
2016-02-22 05:30:03,16.9,6.3,10.6,0.3,3.5,111
2016-02-22 05:35:03,16.6,6.3,10.3,0.2,3.6,111
2016-02-22 05:40:03,16.9,5.9,11.0,0.2,3.8,112
2016-02-22 05:45:03,16.7,5.8,10.9,0.2,3.9,112
2016-02-22 05:50:03,16.7,6.0,10.7,0.2,4.2,111
2016-02-22 05:55:03,16.7,6.0,10.6,0.2,3.8,112
2016-02-22 06:00:03,16.6,5.7,10.9,0.2,4.0,111
2016-02-22 06:05:02,16.6,5.7,10.9,0.3,3.8,75
2016-02-22 06:10:02,16.6,6.0,10.6,0.3,3.7,111
2016-02-22 06:15:02,16.6,6.0,10.6,0.5,3.7,112
2016-02-22 06:20:02,16.4,5.6,10.7,0.7,6.8,111
2016-02-22 06:25:02,16.6,5.8,10.8,1.2,10.3,112
2016-02-22 06:30:02,16.3,9.0,7.3,2.2,34.0,111
2016-02-22 06:35:02,16.3,9.6,6.8,4.6,28.9,112
2016-02-22 06:40:02,16.4,8.5,7.9,7.9,6.1,111
2016-02-22 06:45:02,16.1,8.9,7.2,11.8,24.1,111
2016-02-22 06:50:02,16.2,8.3,7.9,16.3,29.6,112
2016-02-22 06:55:02,16.4,6.9,9.5,22.5,9.7,112
2016-02-22 07:00:02,16.4,6.8,9.5,25.3,3.3,111
2016-02-22 07:05:02,16.2,6.0,10.2,27.2,2.4,112
2016-02-22 07:10:02,16.2,4.1,12.1,28.4,2.4,112
2016-02-22 07:15:02,16.3,4.6,11.7,29.5,2.4,111
2016-02-22 07:20:02,16.4,4.4,12.0,30.1,2.4,112
2016-02-22 07:25:02,16.5,4.4,12.0,30.7,2.4,112
2016-02-22 07:30:02,16.6,4.7,11.9,31.1,2.3,111
2016-02-22 07:35:02,16.6,4.8,11.8,31.3,2.5,112
2016-02-22 07:40:02,16.6,4.7,11.9,31.3,2.8,112
2016-02-22 07:45:02,16.5,3.7,12.8,31.5,6.5,112
2016-02-22 07:50:02,16.4,6.1,10.3,31.8,7.2,111
2016-02-22 07:55:02,16.3,7.0,9.3,31.8,4.5,112
2016-02-22 08:00:02,16.3,6.9,9.3,31.8,7.2,111
2016-02-22 08:05:02,16.3,7.1,9.2,31.9,7.3,112
2016-02-22 08:10:02,16.2,6.6,9.6,31.9,12.2,111
2016-02-22 08:15:02,16.3,6.5,9.8,31.9,12.1,111
2016-02-22 08:20:02,16.3,6.5,9.8,32.0,8.4,111
2016-02-22 08:25:02,16.2,6.9,9.4,32.0,8.7,112
2016-02-22 08:30:02,16.2,6.7,9.6,32.0,11.4,111
2016-02-22 08:35:02,16.3,7.2,9.0,32.0,9.1,111
2016-02-22 08:40:02,16.0,7.0,9.0,32.1,9.5,111
2016-02-22 08:45:02,16.3,7.0,9.3,32.1,9.8,112
2016-02-22 08:50:02,16.3,6.5,9.8,32.2,20.4,112
2016-02-22 08:55:02,16.4,5.7,10.7,32.4,11.6,111
2016-02-22 09:00:02,16.2,5.5,10.7,32.4,6.3,112
2016-02-22 09:05:02,15.9,5.1,10.8,32.4,4.6,112
2016-02-22 09:10:02,15.7,5.4,10.3,32.4,6.6,112
2016-02-22 09:15:02,15.6,5.5,10.1,32.4,7.4,111
2016-02-22 09:20:02,15.6,5.5,10.1,32.3,9.9,112
2016-02-22 09:25:02,15.7,6.0,9.8,32.3,13.7,112
2016-02-22 09:30:02,15.9,7.8,8.1,32.2,9.7,111
2016-02-22 09:35:02,15.8,6.8,9.0,32.3,7.4,112
2016-02-22 09:40:02,15.7,6.3,9.4,32.4,5.3,111
2016-02-22 09:45:02,15.6,6.8,8.8,32.4,4.1,112
2016-02-22 09:50:02,15.4,6.9,8.5,32.3,3.9,112
2016-02-22 09:55:02,15.4,7.1,8.3,32.3,4.6,111
2016-02-22 10:00:02,15.3,7.1,8.2,32.3,4.4,111
2016-02-22 10:05:02,15.2,6.4,8.8,32.4,5.2,112
2016-02-22 10:10:02,15.2,6.0,9.2,32.4,5.4,112
2016-02-22 10:15:02,15.1,5.0,10.1,32.4,4.0,111
2016-02-22 10:20:02,15.0,4.2,10.8,32.4,5.1,111
2016-02-22 10:25:02,15.0,4.9,10.2,32.4,5.7,112
2016-02-22 10:30:02,15.0,3.5,11.5,32.4,4.8,111
2016-02-22 10:35:02,14.9,2.7,12.2,32.4,4.0,111
2016-02-22 10:40:02,14.8,1.1,13.7,32.4,4.5,111
2016-02-22 10:45:02,14.7,0.8,13.9,32.4,4.5,111
2016-02-22 10:50:02,14.6,0.7,13.9,32.4,3.5,111
2016-02-22 10:55:02,14.6,0.9,13.7,32.4,3.6,111
2016-02-22 11:00:02,14.5,0.9,13.7,32.4,4.7,111
2016-02-22 11:05:02,14.6,1.3,13.3,32.4,6.0,111
2016-02-22 11:10:02,14.6,2.0,12.6,32.4,10.8,111
2016-02-22 11:15:02,14.8,4.9,9.9,32.3,19.8,112
2016-02-22 11:20:02,15.0,7.5,7.6,32.3,13.1,111
2016-02-22 11:25:02,15.0,7.0,7.9,32.4,6.0,112
2016-02-22 11:30:02,14.8,6.9,7.9,32.5,4.4,111
2016-02-22 11:35:02,14.7,6.3,8.4,32.5,4.3,111
2016-02-22 11:40:02,14.6,5.5,9.1,32.4,3.0,112
2016-02-22 11:45:02,14.4,2.2,12.3,32.4,2.8,111
2016-02-22 11:50:02,15.0,2.2,12.8,32.4,2.7,111
2016-02-22 11:55:02,14.6,1.2,13.3,32.5,2.6,112
2016-02-22 12:00:02,14.7,1.7,13.0,32.5,2.6,111
2016-02-22 12:05:02,14.8,1.4,13.4,32.5,2.4,111
2016-02-22 12:10:02,15.0,1.2,13.7,32.5,2.5,111
2016-02-22 12:15:02,15.2,1.2,14.0,32.5,2.4,111
2016-02-22 12:20:02,15.4,1.5,13.8,32.5,2.3,111
2016-02-22 12:25:02,15.5,1.6,14.0,32.5,2.3,111
2016-02-22 12:30:02,15.6,1.4,14.2,32.5,2.3,111
2016-02-22 12:35:02,15.7,1.5,14.2,32.5,2.3,110
2016-02-22 12:40:02,15.8,1.7,14.1,32.5,2.3,112
2016-02-22 12:45:02,16.0,2.5,13.5,32.5,2.3,111
2016-02-22 12:50:02,16.2,1.2,15.0,32.5,2.3,111
2016-02-22 12:55:02,16.2,1.3,14.9,32.5,2.3,111
2016-02-22 13:00:02,16.2,1.0,15.1,32.5,2.3,111
2016-02-22 13:05:02,16.2,0.4,15.8,32.5,2.3,111
2016-02-22 13:10:02,16.4,0.6,15.7,32.5,2.3,112
2016-02-22 13:15:02,16.5,1.2,15.4,32.5,2.3,111
2016-02-22 13:20:02,16.5,1.2,15.3,32.5,2.3,111
2016-02-22 13:25:02,16.2,1.2,15.0,32.5,2.3,111
2016-02-22 13:30:02,16.1,1.0,15.1,32.5,2.3,111
2016-02-22 13:35:02,16.0,0.4,15.6,32.5,2.3,111
2016-02-22 13:40:02,15.9,0.3,15.6,32.5,2.3,112
2016-02-22 13:45:02,15.8,0.1,15.7,32.5,2.3,111
2016-02-22 13:50:02,15.8,-0.2,16.0,32.5,2.3,112
2016-02-22 13:55:02,15.8,-0.4,16.2,32.5,2.3,112
2016-02-22 14:00:02,16.0,-0.9,16.9,32.5,2.3,112
2016-02-22 14:05:02,16.2,-0.4,16.6,32.5,2.3,111
2016-02-22 14:10:02,16.3,-0.2,16.5,32.5,2.3,112
2016-02-22 14:15:02,16.2,-0.1,16.2,32.5,2.3,111
2016-02-22 14:20:02,16.1,-0.3,16.5,32.5,2.3,112
2016-02-22 14:25:02,16.1,-0.4,16.5,32.5,2.3,112
2016-02-22 14:30:02,16.0,-1.2,17.2,32.5,2.3,112
2016-02-22 14:35:02,15.7,-2.1,17.8,32.5,2.3,111
2016-02-22 14:40:02,16.1,-1.6,17.7,32.5,2.3,111
2016-02-22 14:45:02,16.1,-1.2,17.3,32.5,2.3,112
2016-02-22 14:50:02,16.1,-0.9,17.0,32.5,2.3,112
2016-02-22 14:55:02,16.1,-1.3,17.4,32.5,2.3,112
2016-02-22 15:00:02,16.2,-0.9,17.1,32.5,2.3,111
2016-02-22 15:05:02,16.3,-1.1,17.5,32.5,2.3,112
2016-02-22 15:10:02,16.6,-1.0,17.6,32.5,2.3,112
2016-02-22 15:15:02,16.9,-0.8,17.7,32.5,2.3,111
2016-02-22 15:20:02,16.9,-0.3,17.2,32.5,2.2,112
2016-02-22 15:25:02,16.9,-0.3,17.1,32.5,2.2,112
2016-02-22 15:30:02,16.8,-0.7,17.5,32.5,2.3,112
2016-02-22 15:35:02,16.7,0.2,16.4,32.5,2.3,111
2016-02-22 15:40:02,16.7,0.7,16.0,32.5,2.3,111
2016-02-22 15:45:02,16.6,-0.2,16.8,32.4,2.3,112
2016-02-22 15:50:02,16.4,0.1,16.3,32.4,2.3,111
2016-02-22 15:55:02,16.4,-0.1,16.4,32.4,2.3,112
2016-02-22 16:00:02,15.9,-0.7,16.5,32.3,2.3,112
2016-02-22 16:05:02,15.9,-0.6,16.6,32.3,2.3,112
2016-02-22 16:10:02,15.8,-0.5,16.3,32.3,2.3,112
2016-02-22 16:15:02,15.7,-0.7,16.4,32.3,2.3,112
2016-02-22 16:20:02,15.7,-0.3,15.9,32.2,2.3,112
2016-02-22 16:25:02,15.6,-0.2,15.9,32.0,2.3,112
2016-02-22 16:30:02,15.5,-0.2,15.7,32.0,2.3,112
2016-02-22 16:35:02,15.4,-0.5,15.9,32.0,2.4,112
2016-02-22 16:40:02,15.3,-0.4,15.6,31.9,2.5,112
2016-02-22 16:45:02,15.2,-0.6,15.8,31.8,2.9,112
2016-02-22 16:50:02,15.1,-0.8,15.9,31.7,3.0,112
2016-02-22 16:55:02,14.9,-0.3,15.2,31.6,2.5,112
2016-02-22 17:00:02,14.8,-0.3,15.1,31.3,2.5,112
2016-02-22 17:05:02,14.8,-0.2,15.0,30.9,2.3,112
2016-02-22 17:10:02,14.8,-0.1,14.9,30.6,2.6,112
2016-02-22 17:15:02,14.8,-0.1,14.8,30.2,2.6,112
2016-02-22 17:20:03,14.7,-0.7,15.4,29.6,2.8,111
2016-02-22 17:25:03,14.7,-1.0,15.6,28.3,2.3,112
2016-02-22 17:30:03,14.6,-0.8,15.4,27.0,6.2,112
2016-02-22 17:35:03,14.3,-2.2,16.5,25.8,6.5,111
2016-02-22 17:40:03,13.9,-1.5,15.4,23.7,4.3,112
2016-02-22 17:45:03,13.8,-1.8,15.5,20.7,4.8,112
2016-02-22 17:50:03,13.7,-1.8,15.5,17.3,7.1,111
2016-02-22 17:55:03,13.7,-1.0,14.7,12.1,3.8,112
2016-02-22 18:00:03,13.6,-1.2,14.8,7.0,5.5,112
2016-02-22 18:05:03,13.6,-0.3,13.9,3.1,5.6,112
2016-02-22 18:10:03,13.8,0.5,13.3,1.6,2.6,111
2016-02-22 18:15:03,13.8,0.8,12.9,0.8,3.1,111
2016-02-22 18:20:03,13.6,0.9,12.6,0.5,2.6,111
2016-02-22 18:25:03,13.9,1.0,12.9,0.3,2.4,111
2016-02-22 18:30:03,14.1,0.8,13.3,0.2,2.5,111
2016-02-22 18:35:03,14.2,0.4,13.7,0.2,2.5,111
2016-02-22 18:40:03,14.2,0.4,13.7,0.2,2.4,112
2016-02-22 18:45:03,14.2,-0.2,14.4,0.2,2.7,111
2016-02-22 18:50:03,14.2,-1.4,15.5,0.2,2.4,112
2016-02-22 18:55:03,14.1,-1.0,15.1,0.2,2.4,111
2016-02-22 19:00:03,14.2,-1.0,15.1,0.2,2.5,112
2016-02-22 19:05:03,14.2,-0.9,15.1,0.2,2.4,111
2016-02-22 19:10:03,14.2,-0.5,14.7,0.2,2.4,112
2016-02-22 19:15:03,14.2,-0.5,14.7,0.2,2.6,113
2016-02-22 19:20:03,14.3,-0.2,14.5,0.3,2.8,112
2016-02-22 19:25:03,14.2,-0.7,14.9,0.3,3.4,111
2016-02-22 19:30:03,14.1,-0.6,14.7,0.3,2.6,112
2016-02-22 19:35:03,14.1,-0.1,14.2,0.3,2.6,112
2016-02-22 19:40:03,14.1,0.1,14.0,0.3,3.0,112
2016-02-22 19:45:03,14.1,3.2,10.9,0.3,6.1,112
2016-02-22 19:50:03,14.4,2.2,12.2,0.2,2.5,111
2016-02-22 19:55:03,13.7,-0.4,14.0,0.2,2.3,112
2016-02-22 20:00:03,13.6,-0.6,14.3,0.2,2.3,112
2016-02-22 20:05:03,13.7,-0.7,14.3,0.3,2.4,111
2016-02-22 20:10:03,13.8,-0.6,14.4,0.3,2.6,113
2016-02-22 20:15:03,14.0,-0.9,14.9,0.4,2.6,111
2016-02-22 20:20:03,14.1,-1.1,15.1,0.4,2.6,112
2016-02-22 20:25:03,14.1,-0.9,15.0,0.4,2.6,111
2016-02-22 20:30:03,14.1,-0.9,15.0,0.4,2.6,112
2016-02-22 20:35:03,14.0,-1.4,15.4,0.4,2.6,111
2016-02-22 20:40:03,14.1,-1.4,15.5,0.4,2.6,112
2016-02-22 20:45:03,14.1,-1.7,15.8,0.5,2.5,112
2016-02-22 20:50:03,13.8,-2.4,16.2,0.6,2.5,111
2016-02-22 20:55:03,14.1,-2.3,16.4,0.6,2.5,112
2016-02-22 21:00:03,14.0,-2.5,16.5,0.6,2.5,112
2016-02-22 21:05:03,13.9,-3.2,17.1,0.6,2.5,111
2016-02-22 21:10:03,14.0,-4.0,17.9,0.7,2.5,112
2016-02-22 21:15:03,14.1,-3.7,17.7,0.7,2.6,112
2016-02-22 21:20:03,14.1,-3.3,17.4,0.6,2.5,112
2016-02-22 21:25:03,14.1,-2.9,17.0,0.6,2.6,111
2016-02-22 21:30:03,14.1,-2.9,17.0,0.6,2.6,112
2016-02-22 21:35:03,14.1,-2.6,16.7,0.7,2.6,111
2016-02-22 21:40:03,14.1,-2.8,16.9,0.7,2.5,112
2016-02-22 21:45:03,14.1,-2.9,17.0,0.7,2.5,112
2016-02-22 21:50:03,14.1,-2.5,16.6,0.7,2.6,111
2016-02-22 21:55:03,14.0,-3.2,17.3,0.7,2.5,112
2016-02-22 22:00:03,14.1,-3.8,17.9,0.7,2.5,112
2016-02-22 22:05:03,14.0,-3.6,17.7,0.7,2.4,111
2016-02-22 22:10:03,14.0,-3.8,17.8,0.7,2.4,112
2016-02-22 22:15:03,13.9,-3.9,17.8,0.7,2.3,112
2016-02-22 22:20:03,13.7,-3.7,17.5,0.7,2.2,111
2016-02-22 22:25:03,13.5,-4.0,17.6,0.7,2.2,112
2016-02-22 22:30:03,13.4,-4.9,18.3,0.7,2.1,111
2016-02-22 22:35:03,13.3,-5.1,18.5,0.7,2.0,111
2016-02-22 22:40:03,13.4,-5.6,19.0,0.8,2.0,112
2016-02-22 22:45:03,15.2,-7.0,22.2,0.7,2.4,112
2016-02-22 22:50:03,17.2,-8.6,25.8,0.7,2.4,111
2016-02-22 22:55:03,17.7,-12.5,30.2,0.6,2.3,111
2016-02-22 23:00:03,17.7,-16.7,34.5,0.6,2.3,112
2016-02-22 23:05:03,17.6,-19.6,37.2,1.0,2.3,111
2016-02-22 23:10:03,17.1,-19.5,36.6,1.0,2.3,112
2016-02-22 23:15:03,17.3,-19.0,36.3,1.1,2.3,112
2016-02-22 23:20:03,17.2,-20.0,37.2,1.1,2.3,111
2016-02-22 23:25:03,17.1,-20.6,37.7,1.1,2.3,112
2016-02-22 23:30:03,17.0,-20.4,37.4,1.1,2.4,112
2016-02-22 23:35:03,17.0,-20.3,37.2,1.1,2.5,112
2016-02-22 23:40:03,16.9,-20.0,37.0,1.1,2.5,111
2016-02-22 23:45:03,16.9,-20.0,36.9,1.1,2.5,112
2016-02-22 23:50:03,16.9,-19.3,36.2,1.2,2.5,112
2016-02-22 23:55:03,16.9,-19.6,36.5,1.2,2.5,112
