Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-12-20 00:00:04,17.0,-18.0,35.0,0.0,2.3,111
2014-12-20 00:05:04,17.0,-18.1,35.1,0.0,2.3,112
2014-12-20 00:10:04,17.1,-18.2,35.2,0.0,2.3,112
2014-12-20 00:15:04,17.1,-18.0,35.1,0.0,2.3,111
2014-12-20 00:20:04,17.1,-18.1,35.1,0.0,2.3,112
2014-12-20 00:25:04,17.1,-18.5,35.6,0.0,2.3,112
2014-12-20 00:30:04,16.8,-18.7,35.4,0.0,2.3,111
2014-12-20 00:35:04,17.1,-19.0,36.1,0.0,2.3,112
2014-12-20 00:40:04,17.1,-18.7,35.8,0.0,2.3,111
2014-12-20 00:45:04,17.1,-18.8,35.9,0.0,2.3,112
2014-12-20 00:50:04,17.1,-18.6,35.6,0.0,2.3,111
2014-12-20 00:55:04,17.1,-18.5,35.6,0.0,2.3,112
2014-12-20 01:00:04,17.1,-18.5,35.6,0.0,2.3,112
2014-12-20 01:05:04,17.1,-18.3,35.4,0.0,2.4,111
2014-12-20 01:10:04,17.1,-17.9,35.1,0.0,2.3,112
2014-12-20 01:15:04,17.2,-18.1,35.3,0.0,2.3,112
2014-12-20 01:20:04,17.3,-17.9,35.2,0.0,2.3,112
2014-12-20 01:25:04,17.3,-17.8,35.2,0.0,2.3,111
2014-12-20 01:30:04,17.4,-18.1,35.4,0.0,2.3,112
2014-12-20 01:35:04,17.4,-18.1,35.4,0.0,2.3,112
2014-12-20 01:40:04,17.3,-18.3,35.6,0.0,2.3,111
2014-12-20 01:45:04,17.4,-18.5,35.8,0.0,2.3,112
2014-12-20 01:50:04,17.3,-18.3,35.6,0.0,2.3,111
2014-12-20 01:55:04,17.2,-18.3,35.6,0.0,2.3,112
2014-12-20 02:00:04,17.3,-18.2,35.5,0.0,2.3,111
2014-12-20 02:05:04,17.3,-18.3,35.6,0.0,2.3,112
2014-12-20 02:10:04,17.4,-18.5,35.9,0.0,2.3,111
2014-12-20 02:15:04,17.4,-18.4,35.8,0.0,2.3,112
2014-12-20 02:20:04,17.4,-18.4,35.8,0.0,2.3,111
2014-12-20 02:25:04,17.4,-18.2,35.6,0.0,2.3,112
2014-12-20 02:30:04,17.5,-15.5,32.9,0.0,2.3,111
2014-12-20 02:35:04,17.5,-4.3,21.8,0.0,2.3,112
2014-12-20 02:40:04,15.7,-1.1,16.8,0.1,2.3,112
2014-12-20 02:45:04,14.4,-0.7,15.1,0.1,2.3,111
2014-12-20 02:50:04,14.1,-0.8,14.9,0.1,2.3,112
2014-12-20 02:55:04,14.1,-1.4,15.5,0.1,2.3,112
2014-12-20 03:00:04,14.0,-1.8,15.8,0.1,2.3,111
2014-12-20 03:05:04,14.0,-1.6,15.6,0.1,2.3,112
2014-12-20 03:10:04,14.0,-1.4,15.4,0.1,2.3,112
2014-12-20 03:15:04,14.6,-1.2,15.8,0.1,2.3,111
2014-12-20 03:20:04,14.1,-0.5,14.6,0.1,2.3,112
2014-12-20 03:25:04,14.1,-0.1,14.3,0.1,2.3,112
2014-12-20 03:30:04,14.1,0.1,14.0,0.1,2.6,112
2014-12-20 03:35:04,14.1,-2.1,16.2,0.1,2.6,111
2014-12-20 03:40:04,15.7,-7.4,23.1,0.1,2.3,112
2014-12-20 03:45:04,17.4,-3.2,20.6,0.1,2.4,112
2014-12-20 03:50:04,15.9,-1.1,17.1,0.1,2.3,112
2014-12-20 03:55:04,15.4,-0.8,16.2,0.1,2.3,112
2014-12-20 04:00:04,14.5,-0.6,15.1,0.1,2.3,112
2014-12-20 04:05:04,14.4,-0.6,15.0,0.1,2.3,112
2014-12-20 04:10:04,15.2,-3.7,18.8,0.1,2.3,111
2014-12-20 04:15:04,14.5,-1.0,15.5,0.1,2.3,112
2014-12-20 04:20:04,14.5,-0.2,14.7,0.1,2.3,112
2014-12-20 04:25:04,14.5,-0.2,14.7,0.1,2.5,112
2014-12-20 04:30:04,14.6,-0.2,14.8,0.1,2.7,111
2014-12-20 04:35:04,14.4,-0.3,14.7,0.1,2.5,112
2014-12-20 04:40:04,14.4,-0.4,14.7,0.1,2.3,112
2014-12-20 04:45:04,14.4,-0.1,14.5,0.1,2.3,112
2014-12-20 04:50:04,14.4,-0.3,14.7,0.1,2.4,111
2014-12-20 04:55:04,14.9,-5.9,20.8,0.1,2.3,112
2014-12-20 05:00:04,17.4,-10.3,27.7,0.1,2.4,112
2014-12-20 05:05:04,18.2,-9.9,28.1,0.1,2.3,112
2014-12-20 05:10:04,18.4,-5.6,23.9,0.2,2.5,111
2014-12-20 05:15:04,17.3,-0.8,18.0,0.2,2.4,112
2014-12-20 05:20:04,15.3,0.0,15.2,0.2,2.4,112
2014-12-20 05:25:04,14.7,-0.5,15.2,0.1,3.7,111
2014-12-20 05:30:04,14.3,-0.9,15.2,0.1,5.0,112
2014-12-20 05:35:04,14.0,-1.6,15.6,0.1,4.1,111
2014-12-20 05:40:04,15.3,-8.6,23.9,0.2,6.7,112
2014-12-20 05:45:04,16.8,-4.2,20.9,0.2,2.4,112
2014-12-20 05:50:04,14.7,-0.9,15.5,0.2,2.5,111
2014-12-20 05:55:04,13.9,-0.5,14.4,0.1,2.6,112
2014-12-20 06:00:04,13.9,-0.1,14.0,0.1,2.9,111
2014-12-20 06:05:03,14.0,-0.8,14.8,0.2,2.5,70
2014-12-20 06:10:03,14.0,-0.8,14.8,0.2,2.5,111
2014-12-20 06:15:03,14.1,-0.5,14.6,0.2,2.4,112
2014-12-20 06:20:03,14.2,-0.7,14.9,0.1,2.5,112
2014-12-20 06:25:03,14.6,-6.9,21.5,0.1,2.4,112
2014-12-20 06:30:03,17.1,-14.5,31.7,0.1,2.4,111
2014-12-20 06:35:03,17.9,-15.4,33.3,0.1,2.4,112
2014-12-20 06:40:03,18.1,-16.7,34.8,0.1,2.3,111
2014-12-20 06:45:03,18.1,-17.1,35.2,0.2,2.3,111
2014-12-20 06:50:03,18.1,-17.1,35.2,0.2,2.3,112
2014-12-20 06:55:03,18.1,-17.2,35.3,0.3,2.3,111
2014-12-20 07:00:03,18.1,-17.1,35.3,0.5,2.3,111
2014-12-20 07:05:03,18.1,-15.7,33.8,0.8,2.3,111
2014-12-20 07:10:03,18.0,-15.1,33.1,1.4,2.3,112
2014-12-20 07:15:03,18.0,-14.0,32.0,2.4,2.3,111
2014-12-20 07:20:03,18.0,-7.4,25.4,4.3,2.3,112
2014-12-20 07:25:03,18.2,-4.4,22.6,6.6,2.4,112
2014-12-20 07:30:03,18.4,-3.4,21.7,9.7,2.5,112
2014-12-20 07:35:03,18.4,-2.9,21.3,13.1,2.6,111
2014-12-20 07:40:03,18.5,-2.7,21.2,17.4,2.5,112
2014-12-20 07:45:03,18.4,-2.8,21.1,22.0,2.6,111
2014-12-20 07:50:03,17.9,-3.4,21.3,25.2,2.5,112
2014-12-20 07:55:03,18.3,-4.9,23.2,27.1,2.6,111
2014-12-20 08:00:03,18.7,-3.4,22.1,28.4,2.5,112
2014-12-20 08:05:03,18.8,-3.9,22.6,29.5,2.4,112
2014-12-20 08:10:03,18.8,-3.0,21.8,30.2,2.3,112
2014-12-20 08:15:03,18.7,-3.2,21.9,30.8,2.3,112
2014-12-20 08:20:03,18.7,-4.3,23.0,31.2,2.3,111
2014-12-20 08:25:03,18.7,-3.2,21.9,31.4,2.3,112
2014-12-20 08:30:03,18.7,-4.9,23.6,31.6,2.3,112
2014-12-20 08:35:03,18.8,-3.1,21.9,31.7,2.3,112
2014-12-20 08:40:03,18.8,-2.5,21.3,31.7,2.3,111
2014-12-20 08:45:03,17.0,-1.3,18.3,31.7,2.4,112
2014-12-20 08:50:03,15.3,-0.6,15.9,31.7,2.4,112
2014-12-20 08:55:03,14.8,-0.5,15.3,31.8,2.3,112
2014-12-20 09:00:03,14.7,-0.5,15.2,32.0,2.3,111
2014-12-20 09:05:03,14.6,-0.4,15.1,32.0,2.3,113
2014-12-20 09:10:03,14.6,-1.1,15.7,32.2,2.3,111
2014-12-20 09:15:03,14.7,-1.5,16.1,32.2,2.3,112
2014-12-20 09:20:03,14.7,-1.8,16.5,32.2,2.3,111
2014-12-20 09:25:03,14.7,-2.4,17.1,32.3,2.3,112
2014-12-20 09:30:03,14.8,-2.5,17.2,32.3,2.3,112
2014-12-20 09:35:03,14.8,-1.9,16.7,32.2,2.3,111
2014-12-20 09:40:03,14.8,-1.8,16.7,32.2,2.3,112
2014-12-20 09:45:03,14.9,-1.5,16.4,32.2,2.3,111
2014-12-20 09:50:03,14.6,-0.4,15.1,32.2,2.3,112
2014-12-20 09:55:03,14.9,0.1,14.8,32.2,2.3,111
2014-12-20 10:00:03,15.0,-0.2,15.2,32.3,2.3,112
2014-12-20 10:05:03,15.0,-0.5,15.5,32.3,2.3,111
2014-12-20 10:10:03,15.1,-0.5,15.6,32.4,2.3,112
2014-12-20 10:15:03,15.1,-1.5,16.6,32.4,2.3,112
2014-12-20 10:20:03,15.2,-3.1,18.3,32.4,2.3,111
2014-12-20 10:25:03,17.4,-3.4,20.8,32.4,2.5,112
2014-12-20 10:30:03,16.9,-2.7,19.6,32.4,2.3,111
2014-12-20 10:35:03,17.1,-2.2,19.3,32.4,2.4,112
2014-12-20 10:40:03,16.5,-3.1,19.5,32.5,2.3,112
2014-12-20 10:45:03,17.3,-1.6,18.9,32.4,2.6,111
2014-12-20 10:50:03,16.2,-1.3,17.5,32.4,2.3,112
2014-12-20 10:55:03,15.8,-0.8,16.6,32.4,2.3,112
2014-12-20 11:00:03,15.7,-0.7,16.4,32.5,2.5,111
2014-12-20 11:05:03,15.8,-0.8,16.6,32.5,2.6,112
2014-12-20 11:10:03,15.8,-1.0,16.8,32.4,2.4,112
2014-12-20 11:15:03,15.8,-1.8,17.6,32.4,2.5,112
2014-12-20 11:20:03,17.1,-4.2,21.3,32.4,2.4,112
2014-12-20 11:25:03,19.2,-7.6,26.8,32.5,2.3,112
2014-12-20 11:30:03,19.9,-8.9,28.8,32.5,2.6,111
2014-12-20 11:35:03,20.2,-6.8,27.0,32.5,2.6,112
2014-12-20 11:40:03,20.5,-5.5,25.9,32.5,2.3,111
2014-12-20 11:45:03,20.5,-6.9,27.4,32.5,2.3,112
2014-12-20 11:50:03,20.7,-8.2,28.9,32.5,2.3,112
2014-12-20 11:55:03,20.7,-9.5,30.2,32.5,2.3,112
2014-12-20 12:00:03,20.8,-9.4,30.3,32.5,2.4,111
2014-12-20 12:05:03,20.9,-7.7,28.6,32.5,2.4,112
2014-12-20 12:10:03,21.0,-8.0,29.1,32.5,2.4,112
2014-12-20 12:15:03,21.1,-10.5,31.6,32.5,2.4,111
2014-12-20 12:20:03,21.0,-11.9,33.0,32.5,2.3,111
2014-12-20 12:25:03,20.8,-8.8,29.6,32.5,2.4,112
2014-12-20 12:30:03,20.4,-7.9,28.4,32.5,2.3,112
2014-12-20 12:35:03,20.3,-4.3,24.6,32.5,2.3,112
2014-12-20 12:40:03,20.5,-2.5,22.9,32.5,2.4,112
2014-12-20 12:45:03,20.6,-1.9,22.5,32.5,2.3,111
2014-12-20 12:50:03,19.7,0.4,19.3,32.5,2.3,112
2014-12-20 12:55:03,17.6,0.9,16.7,32.4,2.5,111
2014-12-20 13:00:03,16.9,0.8,16.1,32.4,2.3,111
2014-12-20 13:05:03,16.5,0.9,15.6,32.4,2.2,111
2014-12-20 13:10:03,16.4,-1.3,17.7,32.5,2.3,112
2014-12-20 13:15:03,16.5,-0.0,16.6,32.5,2.2,111
2014-12-20 13:20:03,16.8,-1.4,18.2,32.5,2.3,112
2014-12-20 13:25:03,19.0,-4.8,23.7,32.6,2.5,112
2014-12-20 13:30:03,20.6,-2.0,22.6,32.5,2.4,111
2014-12-20 13:35:03,21.2,-5.5,26.7,32.6,2.3,112
2014-12-20 13:40:03,21.9,-9.1,30.9,32.6,2.1,111
2014-12-20 13:45:03,21.8,-9.3,31.1,32.5,2.1,112
2014-12-20 13:50:03,21.5,-6.6,28.2,32.6,2.0,112
2014-12-20 13:55:03,21.8,-8.1,29.9,32.5,2.1,111
2014-12-20 14:00:03,21.6,-10.7,32.2,32.5,2.0,112
2014-12-20 14:05:03,21.3,-9.7,31.0,32.5,2.1,111
2014-12-20 14:10:03,21.4,-11.5,32.9,32.6,2.1,112
2014-12-20 14:15:04,21.7,-13.2,34.9,32.5,2.0,111
2014-12-20 14:20:04,21.6,-13.8,35.5,32.6,2.0,111
2014-12-20 14:25:04,21.6,-11.8,33.4,32.6,2.0,112
2014-12-20 14:30:04,21.8,-12.2,34.0,32.6,2.0,112
2014-12-20 14:35:04,21.8,-14.1,35.9,32.6,2.1,111
2014-12-20 14:40:04,21.6,-14.5,36.0,32.6,2.0,112
2014-12-20 14:45:04,21.1,-14.4,35.5,32.6,2.2,111
2014-12-20 14:50:04,21.4,-14.3,35.7,32.5,2.1,112
2014-12-20 14:55:04,21.5,-14.2,35.7,32.5,2.1,111
2014-12-20 15:00:04,21.4,-14.6,36.0,32.5,2.1,112
2014-12-20 15:05:04,21.4,-15.0,36.4,32.5,2.2,111
2014-12-20 15:10:04,21.2,-14.9,36.0,32.5,2.3,111
2014-12-20 15:15:04,21.0,-14.9,35.9,32.5,2.4,112
2014-12-20 15:20:04,20.8,-14.6,35.4,32.5,2.3,111
2014-12-20 15:25:04,20.7,-13.8,34.5,32.5,2.4,112
2014-12-20 15:30:04,20.6,-13.1,33.7,32.4,2.5,112
2014-12-20 15:35:04,20.4,-13.3,33.7,32.3,2.4,111
2014-12-20 15:40:04,20.1,-12.7,32.8,32.2,2.3,112
2014-12-20 15:45:04,19.9,-12.4,32.4,32.0,2.3,111
2014-12-20 15:50:04,19.8,-12.4,32.1,31.9,2.5,111
2014-12-20 15:55:04,19.6,-12.7,32.3,31.5,2.7,111
2014-12-20 16:00:04,19.6,-12.6,32.2,31.1,2.7,112
2014-12-20 16:05:04,19.6,-12.6,32.2,30.7,2.7,111
2014-12-20 16:10:04,19.5,-12.8,32.3,30.2,2.5,112
2014-12-20 16:15:04,19.4,-13.4,32.8,29.6,2.5,111
2014-12-20 16:20:04,19.3,-13.7,33.0,28.0,2.4,111
2014-12-20 16:25:04,19.2,-13.0,32.2,24.7,2.3,112
2014-12-20 16:30:04,19.2,-12.3,31.4,20.3,2.3,111
2014-12-20 16:35:04,19.2,-11.9,31.1,15.5,2.3,111
2014-12-20 16:40:04,19.2,-11.6,30.8,10.8,2.3,111
2014-12-20 16:45:04,19.1,-11.4,30.5,7.0,2.3,111
2014-12-20 16:50:04,19.1,-11.6,30.7,4.3,2.3,111
2014-12-20 16:55:04,19.1,-12.6,31.7,2.6,2.3,112
2014-12-20 17:00:04,19.1,-12.6,31.7,1.5,2.3,111
2014-12-20 17:05:04,19.0,-12.7,31.7,0.9,2.3,111
2014-12-20 17:10:04,18.9,-12.1,31.0,0.6,2.3,112
2014-12-20 17:15:04,18.9,-11.7,30.7,0.3,2.3,111
2014-12-20 17:20:04,19.0,-11.5,30.5,0.2,2.3,111
2014-12-20 17:25:04,19.0,-12.0,31.0,0.1,2.3,111
2014-12-20 17:30:04,18.9,-12.5,31.4,0.1,2.3,112
2014-12-20 17:35:04,18.8,-13.2,32.0,0.1,2.3,111
2014-12-20 17:40:04,18.8,-13.3,32.2,0.1,2.4,112
2014-12-20 17:45:04,18.8,-13.4,32.2,0.1,2.4,112
2014-12-20 17:50:04,18.8,-13.4,32.2,0.1,2.4,112
2014-12-20 17:55:04,18.8,-13.7,32.4,0.0,2.5,112
2014-12-20 18:00:04,18.7,-13.7,32.5,0.0,2.5,111
2014-12-20 18:05:04,18.7,-14.1,32.8,0.0,2.6,111
2014-12-20 18:10:04,18.8,-14.3,33.1,0.0,2.6,112
2014-12-20 18:15:04,18.7,-13.7,32.4,0.0,2.6,112
2014-12-20 18:20:04,18.7,-13.4,32.1,0.1,2.6,112
2014-12-20 18:25:04,18.7,-13.4,32.1,0.1,2.6,111
2014-12-20 18:30:04,18.7,-13.5,32.2,0.1,2.6,112
2014-12-20 18:35:04,18.7,-13.0,31.7,0.1,2.6,112
2014-12-20 18:40:04,18.7,-12.6,31.3,0.1,2.6,111
2014-12-20 18:45:04,18.7,-12.8,31.5,0.1,2.6,111
2014-12-20 18:50:04,18.7,-12.7,31.4,0.1,2.6,112
2014-12-20 18:55:04,18.6,-13.0,31.6,0.1,2.5,111
2014-12-20 19:00:04,18.8,-13.4,32.3,0.1,2.4,112
2014-12-20 19:05:04,18.5,-13.6,32.0,0.1,2.3,112
2014-12-20 19:10:04,18.3,-13.5,31.9,0.1,2.3,111
2014-12-20 19:15:04,18.3,-13.3,31.6,0.1,2.3,112
2014-12-20 19:20:04,18.3,-13.1,31.4,0.1,2.3,111
2014-12-20 19:25:04,18.4,-12.9,31.3,0.1,2.3,112
2014-12-20 19:30:04,18.3,-13.0,31.3,0.1,2.3,111
2014-12-20 19:35:04,18.3,-13.0,31.2,0.1,2.3,112
2014-12-20 19:40:04,18.3,-12.9,31.2,0.1,2.3,112
2014-12-20 19:45:04,18.4,-12.9,31.3,0.1,2.3,111
2014-12-20 19:50:04,18.4,-13.2,31.5,0.1,2.3,112
2014-12-20 19:55:04,18.3,-13.1,31.4,0.1,2.3,112
2014-12-20 20:00:04,18.3,-13.9,32.2,0.0,2.3,111
2014-12-20 20:05:04,18.3,-14.6,32.9,0.0,2.3,112
2014-12-20 20:10:04,18.1,-14.8,32.9,0.0,2.3,111
2014-12-20 20:15:04,17.7,-14.8,32.5,0.0,2.3,111
2014-12-20 20:20:04,17.5,-15.3,32.7,0.0,2.4,112
2014-12-20 20:25:04,17.3,-15.3,32.7,0.0,2.4,112
2014-12-20 20:30:04,17.2,-15.5,32.7,0.0,2.4,111
2014-12-20 20:35:04,17.1,-16.0,33.1,0.0,2.4,112
2014-12-20 20:40:04,17.0,-16.1,33.1,0.0,2.4,111
2014-12-20 20:45:04,17.0,-15.5,32.5,0.0,2.3,111
2014-12-20 20:50:04,17.1,-15.2,32.3,0.0,2.3,112
2014-12-20 20:55:04,17.6,-14.8,32.4,0.0,2.4,112
2014-12-20 21:00:04,17.8,-14.6,32.4,0.0,2.3,111
2014-12-20 21:05:04,17.8,-15.1,32.9,0.0,2.3,112
2014-12-20 21:10:04,17.6,-15.6,33.2,0.0,2.3,112
2014-12-20 21:15:04,17.5,-15.4,32.9,0.0,2.3,111
2014-12-20 21:20:04,17.4,-15.4,32.9,0.0,2.3,112
2014-12-20 21:25:04,17.4,-15.6,33.0,0.0,2.3,112
2014-12-20 21:30:04,17.4,-15.2,32.6,0.0,2.3,112
2014-12-20 21:35:04,17.4,-14.9,32.3,0.0,2.3,111
2014-12-20 21:40:04,17.4,-15.1,32.5,0.0,2.3,112
2014-12-20 21:45:04,17.5,-15.6,33.1,0.0,2.3,111
2014-12-20 21:50:04,17.6,-15.6,33.2,0.0,2.3,112
2014-12-20 21:55:04,17.5,-15.6,33.1,0.0,2.3,112
2014-12-20 22:00:04,17.4,-15.6,33.0,0.0,2.3,112
2014-12-20 22:05:04,17.2,-15.0,32.2,0.0,2.3,111
2014-12-20 22:10:04,17.1,-14.1,31.2,0.0,2.3,112
2014-12-20 22:15:04,17.1,-15.2,32.3,0.0,2.3,112
2014-12-20 22:20:04,17.1,-16.4,33.5,0.0,2.3,111
2014-12-20 22:25:04,17.1,-16.0,33.1,0.0,2.3,111
2014-12-20 22:30:04,17.0,-15.9,32.9,0.0,2.3,112
2014-12-20 22:35:04,17.0,-15.9,32.9,0.0,2.3,111
2014-12-20 22:40:04,17.0,-15.9,32.9,0.0,2.3,112
2014-12-20 22:45:04,16.9,-15.9,32.9,0.0,2.3,112
2014-12-20 22:50:04,16.6,-15.9,32.5,0.0,2.3,111
2014-12-20 22:55:04,16.6,-15.9,32.5,0.0,2.3,111
2014-12-20 23:00:04,16.5,-15.4,31.9,0.0,2.3,112
2014-12-20 23:05:04,16.4,-15.0,31.4,0.0,2.3,112
2014-12-20 23:10:04,16.3,-14.4,30.7,0.0,2.3,111
2014-12-20 23:15:04,16.5,-14.9,31.4,0.0,2.3,112
2014-12-20 23:20:04,16.8,-15.5,32.2,0.0,2.3,112
2014-12-20 23:25:04,16.8,-15.0,31.8,0.0,2.3,111
2014-12-20 23:30:04,16.8,-15.3,32.2,0.0,2.3,112
2014-12-20 23:35:04,16.7,-14.7,31.4,0.0,2.3,111
2014-12-20 23:40:04,16.6,-13.4,30.0,0.0,2.3,112
2014-12-20 23:45:04,16.7,-12.7,29.4,0.0,2.3,111
2014-12-20 23:50:04,16.8,-10.3,27.1,0.0,2.3,112
2014-12-20 23:55:04,16.9,-8.3,25.2,0.0,2.3,111
