Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-02-24 00:00:04,16.6,-20.9,37.5,0.0,2.3,112
2017-02-24 00:05:04,16.6,-21.1,37.6,0.0,2.3,111
2017-02-24 00:10:04,16.6,-21.0,37.6,0.0,2.4,112
2017-02-24 00:15:04,16.6,-21.1,37.7,0.0,2.3,111
2017-02-24 00:20:04,16.5,-21.1,37.6,0.0,2.3,112
2017-02-24 00:25:04,16.2,-21.1,37.3,0.0,2.3,111
2017-02-24 00:30:04,16.0,-21.1,37.1,0.0,2.4,112
2017-02-24 00:35:04,15.9,-21.1,37.0,0.0,2.4,111
2017-02-24 00:40:04,15.9,-21.0,36.8,0.0,2.4,112
2017-02-24 00:45:04,15.8,-20.8,36.6,0.0,2.4,111
2017-02-24 00:50:04,16.1,-20.9,37.0,0.0,2.4,112
2017-02-24 00:55:04,16.2,-20.9,37.1,0.0,2.4,112
2017-02-24 01:00:04,16.2,-21.1,37.2,0.0,2.4,111
2017-02-24 01:05:04,16.2,-21.2,37.3,0.0,2.4,112
2017-02-24 01:10:04,16.1,-21.2,37.4,0.0,2.4,112
2017-02-24 01:15:04,16.1,-21.2,37.4,0.0,2.5,111
2017-02-24 01:20:04,16.1,-21.4,37.5,0.0,2.5,112
2017-02-24 01:25:04,16.2,-21.3,37.4,0.0,2.5,112
2017-02-24 01:30:04,16.2,-21.2,37.4,0.0,2.6,111
2017-02-24 01:35:04,16.2,-21.2,37.4,0.0,2.6,111
2017-02-24 01:40:04,16.1,-21.3,37.5,0.0,2.6,112
2017-02-24 01:45:04,16.0,-21.3,37.3,0.0,2.6,111
2017-02-24 01:50:04,16.0,-21.3,37.3,0.0,2.6,112
2017-02-24 01:55:04,15.9,-21.3,37.3,0.0,2.6,111
2017-02-24 02:00:04,15.9,-21.4,37.3,0.0,2.6,112
2017-02-24 02:05:04,15.8,-21.5,37.3,0.0,2.6,111
2017-02-24 02:10:04,15.8,-21.6,37.4,0.0,2.6,112
2017-02-24 02:15:04,15.8,-21.4,37.2,0.0,2.6,111
2017-02-24 02:20:04,15.8,-21.6,37.4,0.0,2.7,112
2017-02-24 02:25:04,15.8,-21.7,37.5,0.0,2.7,112
2017-02-24 02:30:04,15.8,-21.5,37.3,0.0,2.7,111
2017-02-24 02:35:04,15.8,-21.7,37.4,0.0,2.6,111
2017-02-24 02:40:04,15.8,-21.8,37.5,0.0,2.6,112
2017-02-24 02:45:04,15.7,-21.8,37.5,0.0,2.5,111
2017-02-24 02:50:04,15.7,-21.9,37.6,0.0,2.5,112
2017-02-24 02:55:04,15.6,-22.1,37.8,0.0,2.5,111
2017-02-24 03:00:04,15.6,-22.0,37.6,0.0,2.5,112
2017-02-24 03:05:04,15.7,-21.8,37.5,0.0,2.5,111
2017-02-24 03:10:04,15.6,-22.0,37.7,0.0,2.5,112
2017-02-24 03:15:04,15.6,-21.9,37.5,0.0,2.5,111
2017-02-24 03:20:04,15.6,-22.1,37.6,0.0,2.5,112
2017-02-24 03:25:04,15.5,-22.1,37.6,0.0,2.4,112
2017-02-24 03:30:04,15.4,-22.3,37.6,0.0,2.4,111
2017-02-24 03:35:04,15.4,-22.1,37.5,0.0,2.4,112
2017-02-24 03:40:04,15.4,-22.3,37.7,0.0,2.4,111
2017-02-24 03:45:04,15.4,-22.2,37.6,0.0,2.4,112
2017-02-24 03:50:04,15.4,-22.2,37.6,0.0,2.3,111
2017-02-24 03:55:04,15.3,-22.1,37.5,0.0,2.3,112
2017-02-24 04:00:04,15.3,-22.2,37.6,0.0,2.3,111
2017-02-24 04:05:04,15.4,-21.9,37.3,0.0,2.2,112
2017-02-24 04:10:04,15.3,-21.7,37.1,0.0,2.2,112
2017-02-24 04:15:04,15.3,-21.8,37.1,0.0,2.2,111
2017-02-24 04:20:04,15.3,-21.6,36.9,0.0,2.2,112
2017-02-24 04:25:04,15.3,-21.5,36.7,0.0,2.2,111
2017-02-24 04:30:04,15.3,-21.5,36.7,0.0,2.1,111
2017-02-24 04:35:04,15.3,-21.6,36.9,0.0,2.1,112
2017-02-24 04:40:04,15.3,-21.8,37.1,0.0,2.2,111
2017-02-24 04:45:04,15.3,-21.8,37.1,0.0,2.2,112
2017-02-24 04:50:04,15.3,-21.7,37.0,0.0,2.2,111
2017-02-24 04:55:04,15.3,-21.3,36.5,0.0,2.2,112
2017-02-24 05:00:04,15.3,-20.4,35.7,0.0,2.1,111
2017-02-24 05:05:04,15.2,-20.2,35.5,0.0,2.1,112
2017-02-24 05:10:04,15.2,-20.7,35.8,0.0,2.0,111
2017-02-24 05:15:04,15.1,-20.8,35.9,0.0,2.0,112
2017-02-24 05:20:04,15.1,-20.7,35.8,0.0,2.0,112
2017-02-24 05:25:04,15.1,-21.0,36.1,0.0,2.0,111
2017-02-24 05:30:04,15.1,-20.6,35.8,0.0,1.9,112
2017-02-24 05:35:04,15.1,-20.0,35.1,0.0,1.9,112
2017-02-24 05:40:04,15.2,-19.7,34.9,0.0,1.9,112
2017-02-24 05:45:04,15.1,-19.4,34.5,0.0,1.9,111
2017-02-24 05:50:04,15.1,-18.6,33.7,0.0,1.9,112
2017-02-24 05:55:04,15.1,-17.7,32.8,0.1,1.8,112
2017-02-24 06:00:04,15.1,-17.2,32.3,0.1,1.8,111
2017-02-24 06:05:03,15.2,-16.3,31.5,0.3,1.8,72
2017-02-24 06:10:03,15.2,-16.2,31.4,0.6,1.8,112
2017-02-24 06:15:03,15.2,-16.3,31.4,1.0,1.8,111
2017-02-24 06:20:03,15.2,-16.8,32.0,1.8,1.9,112
2017-02-24 06:25:03,15.2,-18.0,33.2,3.2,1.9,111
2017-02-24 06:30:03,15.2,-19.1,34.4,6.0,1.8,112
2017-02-24 06:35:03,15.3,-19.7,35.0,10.6,1.8,112
2017-02-24 06:40:03,15.3,-19.7,35.1,16.6,1.8,111
2017-02-24 06:45:03,15.3,-19.9,35.2,22.2,1.8,112
2017-02-24 06:50:03,15.3,-20.2,35.4,26.3,1.8,112
2017-02-24 06:55:03,15.2,-20.5,35.6,28.7,1.8,111
2017-02-24 07:00:03,15.0,-20.7,35.7,29.9,1.8,112
2017-02-24 07:05:03,15.0,-20.8,35.8,30.7,1.8,111
2017-02-24 07:10:03,15.0,-21.3,36.2,31.1,1.8,112
2017-02-24 07:15:03,15.1,-21.4,36.5,31.4,1.8,111
2017-02-24 07:20:03,15.1,-21.8,36.9,31.6,1.8,112
2017-02-24 07:25:03,15.1,-21.5,36.6,31.7,1.8,112
2017-02-24 07:30:03,15.1,-21.4,36.5,31.8,1.8,111
2017-02-24 07:35:03,15.1,-21.3,36.4,31.9,1.8,111
2017-02-24 07:40:03,15.3,-21.0,36.3,32.0,1.8,112
2017-02-24 07:45:03,15.3,-21.1,36.4,32.0,1.8,112
2017-02-24 07:50:03,15.3,-21.2,36.5,32.1,1.8,111
2017-02-24 07:55:03,15.3,-21.2,36.4,32.1,1.8,111
2017-02-24 08:00:03,15.4,-20.7,36.1,32.2,1.8,111
2017-02-24 08:05:03,15.7,-19.9,35.6,32.2,1.8,112
2017-02-24 08:10:03,15.9,-19.7,35.6,32.3,2.0,112
2017-02-24 08:15:03,16.0,-19.8,35.8,32.3,2.2,111
2017-02-24 08:20:03,16.1,-20.1,36.2,32.3,2.3,112
2017-02-24 08:25:03,16.1,-20.5,36.6,32.3,2.4,112
2017-02-24 08:30:03,16.1,-20.6,36.7,32.3,2.4,112
2017-02-24 08:35:03,16.2,-20.6,36.7,32.3,2.4,112
2017-02-24 08:40:03,16.3,-20.4,36.7,32.3,2.5,111
2017-02-24 08:45:03,16.3,-20.7,37.0,32.3,2.6,112
2017-02-24 08:50:03,16.4,-20.6,37.0,32.3,2.6,112
2017-02-24 08:55:03,16.5,-20.5,37.0,32.3,2.6,111
2017-02-24 09:00:03,16.7,-20.3,37.1,32.3,2.5,112
2017-02-24 09:05:03,16.9,-20.0,36.9,32.3,2.5,112
2017-02-24 09:10:03,17.0,-20.0,37.0,32.3,2.4,111
2017-02-24 09:15:03,17.1,-19.7,36.7,32.3,2.4,112
2017-02-24 09:20:03,17.2,-19.1,36.4,32.3,2.4,111
2017-02-24 09:25:03,17.4,-19.5,36.9,32.4,2.3,112
2017-02-24 09:30:03,17.6,-19.5,37.1,32.4,2.3,112
2017-02-24 09:35:03,17.9,-19.7,37.5,32.4,2.3,111
2017-02-24 09:40:03,17.9,-20.4,38.3,32.4,2.3,112
2017-02-24 09:45:03,18.0,-20.0,37.9,32.4,2.3,111
2017-02-24 09:50:03,18.0,-20.1,38.2,32.4,2.3,112
2017-02-24 09:55:03,18.2,-19.8,37.9,32.4,2.3,112
2017-02-24 10:00:03,18.3,-19.4,37.7,32.4,2.3,111
2017-02-24 10:05:03,18.5,-20.0,38.5,32.4,2.3,112
2017-02-24 10:10:03,18.6,-18.7,37.3,32.4,2.4,112
2017-02-24 10:15:03,19.1,-18.4,37.5,32.5,2.3,112
2017-02-24 10:20:03,19.9,-18.3,38.2,32.5,2.4,111
2017-02-24 10:25:03,20.1,-18.4,38.5,32.5,2.2,112
2017-02-24 10:30:03,20.5,-16.4,36.8,32.5,2.3,111
2017-02-24 10:35:03,20.9,-16.2,37.1,32.5,2.4,112
2017-02-24 10:40:03,21.3,-16.7,38.0,32.5,2.4,111
2017-02-24 10:45:03,21.4,-16.7,38.1,32.5,2.3,112
2017-02-24 10:50:03,21.8,-14.5,36.3,32.5,2.3,111
2017-02-24 10:55:03,22.1,-16.5,38.6,32.5,2.3,112
2017-02-24 11:00:03,22.2,-15.3,37.5,32.5,2.3,111
2017-02-24 11:05:03,22.3,-17.3,39.6,32.6,2.3,112
2017-02-24 11:10:03,22.4,-16.4,38.8,32.6,2.3,111
2017-02-24 11:15:03,22.6,-16.0,38.6,32.6,2.1,112
2017-02-24 11:20:03,23.0,-14.5,37.4,32.6,2.0,111
2017-02-24 11:25:03,23.1,-15.6,38.7,32.6,2.1,112
2017-02-24 11:30:03,23.1,-14.7,37.8,32.6,2.2,111
2017-02-24 11:35:03,23.2,-14.9,38.1,32.6,2.3,112
2017-02-24 11:40:03,23.6,-15.3,38.8,32.6,2.3,111
2017-02-24 11:45:03,23.8,-11.5,35.4,32.6,2.3,112
2017-02-24 11:50:03,23.9,-12.0,35.9,32.5,2.6,111
2017-02-24 11:55:03,23.9,-4.7,28.6,32.6,2.5,111
2017-02-24 12:00:03,24.4,-11.3,35.7,32.6,2.3,112
2017-02-24 12:05:03,23.6,-9.4,33.0,32.6,2.4,112
2017-02-24 12:10:03,24.0,-5.8,29.7,32.6,2.5,111
2017-02-24 12:15:03,23.3,-17.5,40.8,32.5,2.4,112
2017-02-24 12:20:03,22.7,-12.0,34.7,32.6,2.1,112
2017-02-24 12:25:03,23.6,-7.7,31.4,32.6,2.3,112
2017-02-24 12:30:03,23.9,-10.3,34.3,32.6,2.6,112
2017-02-24 12:35:03,24.0,-8.3,32.3,32.6,2.6,111
2017-02-24 12:40:03,24.4,-3.2,27.7,32.6,2.3,111
2017-02-24 12:45:03,24.6,-4.8,29.3,32.6,2.7,112
2017-02-24 12:50:03,23.4,-5.0,28.4,32.6,2.6,112
2017-02-24 12:55:03,23.2,-11.2,34.4,32.5,2.5,111
2017-02-24 13:00:03,23.6,-4.0,27.6,32.6,2.5,112
2017-02-24 13:05:03,23.3,-2.0,25.3,32.5,2.5,111
2017-02-24 13:10:03,22.3,-3.0,25.3,32.5,2.1,112
2017-02-24 13:15:03,21.6,-4.4,26.0,32.5,2.2,112
2017-02-24 13:20:03,21.6,-8.5,30.2,32.5,2.3,112
2017-02-24 13:25:03,22.4,-10.1,32.6,32.6,2.1,111
2017-02-24 13:30:03,23.4,-3.3,26.8,32.6,2.2,111
2017-02-24 13:35:03,24.6,-0.6,25.2,32.6,2.4,111
2017-02-24 13:40:03,24.0,-2.3,26.3,32.5,2.5,112
2017-02-24 13:45:03,23.2,-3.7,26.9,32.5,2.3,111
2017-02-24 13:50:03,22.5,-14.3,36.8,32.5,2.2,111
2017-02-24 13:55:03,22.2,-10.3,32.5,32.6,2.0,112
2017-02-24 14:00:03,23.6,-7.2,30.8,32.6,2.4,112
2017-02-24 14:05:03,24.7,-9.0,33.7,32.5,2.3,111
2017-02-24 14:10:03,23.6,-15.9,39.5,32.5,2.4,112
2017-02-24 14:15:03,22.4,-13.1,35.5,32.5,2.1,111
2017-02-24 14:20:03,23.1,-9.3,32.4,32.6,2.2,112
2017-02-24 14:25:03,24.5,-4.9,29.5,32.6,2.4,112
2017-02-24 14:30:03,25.3,-4.3,29.6,32.5,2.3,112
2017-02-24 14:35:03,24.1,-6.4,30.5,32.5,2.4,111
2017-02-24 14:40:03,22.8,-10.8,33.6,32.5,2.3,112
2017-02-24 14:45:03,22.6,-8.7,31.3,32.6,2.0,112
2017-02-24 14:50:03,23.0,-15.9,38.9,32.4,2.3,111
2017-02-24 14:55:03,22.0,-16.0,38.0,32.4,2.1,112
2017-02-24 15:00:03,22.1,-8.9,31.0,32.6,2.2,111
2017-02-24 15:05:03,23.8,-6.9,30.7,32.6,2.4,112
2017-02-24 15:10:03,25.2,-4.8,30.0,32.6,2.3,112
2017-02-24 15:15:03,26.2,-2.9,29.1,32.6,2.4,111
2017-02-24 15:20:03,26.7,-3.9,30.7,32.6,2.3,112
2017-02-24 15:25:03,26.7,-6.8,33.5,32.6,2.2,112
2017-02-24 15:30:03,26.0,-10.7,36.7,32.6,2.3,112
2017-02-24 15:35:03,25.3,-12.9,38.2,32.6,2.3,111
2017-02-24 15:40:03,24.8,-12.6,37.3,32.6,2.3,112
2017-02-24 15:45:03,24.5,-12.4,36.8,32.6,2.3,111
2017-02-24 15:50:03,24.0,-12.5,36.5,32.6,2.3,111
2017-02-24 15:55:03,23.8,-12.3,36.0,32.6,2.3,112
2017-02-24 16:00:03,23.6,-11.5,35.1,32.6,2.3,111
2017-02-24 16:05:03,23.7,-12.0,35.7,32.6,2.3,111
2017-02-24 16:10:03,23.6,-14.1,37.7,32.6,2.4,112
2017-02-24 16:15:03,23.2,-13.0,36.1,32.6,2.5,111
2017-02-24 16:20:03,23.2,-12.7,36.0,32.6,2.4,112
2017-02-24 16:25:03,23.3,-13.2,36.5,32.6,2.4,111
2017-02-24 16:30:03,23.1,-13.2,36.3,32.5,2.3,112
2017-02-24 16:35:03,22.8,-13.6,36.4,32.5,2.3,111
2017-02-24 16:40:03,22.2,-13.6,35.8,32.4,2.0,112
2017-02-24 16:45:03,21.6,-10.4,32.0,32.5,2.3,112
2017-02-24 16:50:03,21.5,-8.5,30.0,32.5,2.3,112
2017-02-24 16:55:03,21.5,-7.8,29.3,32.5,2.3,111
2017-02-24 17:00:03,21.3,-11.0,32.3,32.4,2.3,111
2017-02-24 17:05:03,20.9,-12.7,33.6,32.3,2.3,112
2017-02-24 17:10:03,20.5,-13.5,34.0,32.3,2.3,111
2017-02-24 17:15:03,20.3,-11.5,31.8,32.3,2.3,112
2017-02-24 17:20:03,20.2,-10.4,30.6,32.2,2.3,112
2017-02-24 17:25:03,20.0,-13.0,33.0,32.0,2.6,111
2017-02-24 17:30:03,19.9,-14.3,34.2,31.6,2.5,112
2017-02-24 17:35:03,19.6,-14.4,34.0,31.0,2.3,111
2017-02-24 17:40:03,19.4,-14.4,33.8,30.2,2.3,111
2017-02-24 17:45:03,19.3,-15.0,34.2,29.1,2.2,112
2017-02-24 17:50:03,19.2,-15.4,34.6,27.4,2.3,111
2017-02-24 17:55:03,19.0,-15.4,34.4,24.6,2.3,112
2017-02-24 18:00:03,19.1,-13.3,32.4,19.8,2.5,111
2017-02-24 18:05:03,19.2,-12.6,31.8,13.7,2.4,112
2017-02-24 18:10:03,19.3,-12.9,32.2,8.2,2.3,111
2017-02-24 18:15:03,19.2,-12.1,31.3,4.4,2.4,111
2017-02-24 18:20:03,19.1,-10.0,29.2,2.3,2.5,112
2017-02-24 18:25:03,19.2,-9.0,28.2,1.1,2.4,111
2017-02-24 18:30:03,19.4,-10.6,30.0,0.5,2.3,112
2017-02-24 18:35:03,19.5,-12.0,31.5,0.2,2.2,111
2017-02-24 18:40:03,19.5,-12.0,31.5,0.1,2.2,111
2017-02-24 18:45:03,19.4,-11.7,31.1,0.0,2.2,111
2017-02-24 18:50:03,19.2,-9.3,28.5,0.0,2.2,112
2017-02-24 18:55:03,19.1,-6.7,25.8,0.0,2.2,112
2017-02-24 19:00:03,19.2,-5.7,24.9,0.0,2.2,111
2017-02-24 19:05:03,19.1,-7.8,26.9,0.0,2.2,112
2017-02-24 19:10:03,18.9,-10.1,29.0,0.0,2.2,112
2017-02-24 19:15:03,18.8,-10.0,28.7,0.0,2.3,112
2017-02-24 19:20:03,18.7,-10.4,29.1,0.0,2.3,112
2017-02-24 19:25:03,18.7,-8.5,27.2,0.0,2.3,111
2017-02-24 19:30:03,18.7,-5.5,24.3,0.0,2.3,112
2017-02-24 19:35:03,18.5,-2.7,21.3,0.0,2.4,112
2017-02-24 19:40:03,18.1,-1.8,19.9,0.0,2.3,111
2017-02-24 19:45:03,15.8,-0.6,16.4,0.0,2.3,112
2017-02-24 19:50:03,14.9,-0.7,15.6,0.0,2.3,112
2017-02-24 19:55:03,14.8,-0.7,15.5,0.0,2.3,112
2017-02-24 20:00:03,14.3,-1.4,15.7,0.0,2.3,111
2017-02-24 20:05:03,14.3,-1.8,16.1,0.0,2.3,112
2017-02-24 20:10:03,14.3,-3.0,17.3,0.0,2.3,111
2017-02-24 20:15:03,14.1,-4.8,18.9,0.0,2.3,112
2017-02-24 20:20:04,16.2,-8.4,24.6,0.0,2.3,112
2017-02-24 20:25:04,17.7,-10.1,27.8,0.0,2.3,112
2017-02-24 20:30:04,18.3,-11.0,29.3,0.0,2.4,112
2017-02-24 20:35:04,18.7,-11.2,30.0,0.0,2.3,111
2017-02-24 20:40:04,18.5,-12.0,30.5,0.0,2.3,110
2017-02-24 20:45:04,18.7,-12.0,30.7,0.0,2.3,112
2017-02-24 20:50:04,18.6,-12.6,31.1,0.0,2.3,111
2017-02-24 20:55:04,18.4,-12.9,31.2,0.0,2.3,112
2017-02-24 21:00:04,18.2,-13.0,31.2,0.0,2.3,111
2017-02-24 21:05:04,18.1,-13.2,31.3,0.0,2.4,112
2017-02-24 21:10:04,18.0,-13.6,31.6,0.0,2.4,111
2017-02-24 21:15:04,18.0,-13.7,31.7,0.0,2.4,111
2017-02-24 21:20:04,17.7,-13.4,31.0,0.0,2.4,112
2017-02-24 21:25:04,18.0,-13.3,31.3,0.0,2.4,112
2017-02-24 21:30:04,18.0,-13.0,30.9,0.0,2.3,111
2017-02-24 21:35:04,17.9,-13.1,31.0,0.0,2.3,112
2017-02-24 21:40:04,17.9,-13.0,30.9,0.0,2.3,111
2017-02-24 21:45:04,17.7,-12.8,30.6,0.0,2.3,112
2017-02-24 21:50:04,17.6,-12.1,29.7,0.0,2.3,111
2017-02-24 21:55:04,17.5,-9.8,27.2,0.0,2.3,111
2017-02-24 22:00:04,17.5,-5.3,22.7,0.0,2.3,112
2017-02-24 22:05:04,16.4,-2.0,18.5,0.0,2.3,112
2017-02-24 22:10:04,14.5,-2.2,16.7,0.0,2.3,111
2017-02-24 22:15:04,14.4,-5.6,20.0,0.0,2.3,112
2017-02-24 22:20:04,16.8,-7.2,24.0,0.0,2.3,111
2017-02-24 22:25:04,17.7,-7.4,25.1,0.0,2.3,112
2017-02-24 22:30:04,17.9,-7.5,25.4,0.0,2.3,111
2017-02-24 22:35:04,18.1,-6.4,24.5,0.0,2.3,112
2017-02-24 22:40:04,18.2,-4.8,23.0,0.0,2.4,111
2017-02-24 22:45:04,18.3,-3.7,22.1,0.0,2.4,112
2017-02-24 22:50:04,18.4,-3.5,21.9,0.0,2.4,112
2017-02-24 22:55:04,18.6,-3.4,22.0,0.0,2.3,112
2017-02-24 23:00:04,18.6,-3.4,22.0,0.0,2.3,112
2017-02-24 23:05:04,18.5,-3.1,21.6,0.0,2.3,111
2017-02-24 23:10:04,18.5,-2.9,21.4,0.0,2.3,112
2017-02-24 23:15:04,18.6,-2.8,21.4,0.0,2.3,112
2017-02-24 23:20:04,18.7,-3.3,21.9,0.0,2.2,112
2017-02-24 23:25:04,18.7,-3.2,21.9,0.0,2.2,112
2017-02-24 23:30:04,18.8,-2.6,21.4,0.0,2.2,111
2017-02-24 23:35:04,18.9,-3.1,22.0,0.0,2.3,112
2017-02-24 23:40:04,18.9,-4.4,23.2,0.0,2.3,112
2017-02-24 23:45:04,18.5,-4.4,22.9,0.0,2.3,112
2017-02-24 23:50:04,18.9,-3.6,22.4,0.0,2.3,112
2017-02-24 23:55:04,18.9,-3.2,22.1,0.0,2.3,112
