Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-01 00:00:55,25.0,-3.8,28.8,0.0,2.3,112
2013-07-01 00:05:55,24.9,-6.4,31.3,0.0,2.3,112
2013-07-01 00:10:55,24.8,-6.3,31.2,0.0,2.3,112
2013-07-01 00:15:55,24.8,-6.2,31.0,0.0,2.3,112
2013-07-01 00:20:55,24.7,-5.9,30.6,0.0,2.3,111
2013-07-01 00:25:55,24.6,-3.5,28.1,0.0,2.3,112
2013-07-01 00:30:55,24.6,0.0,24.6,0.0,2.3,112
2013-07-01 00:35:55,24.6,-1.7,26.3,0.0,2.3,112
2013-07-01 00:40:55,24.7,1.8,22.9,0.0,2.3,110
2013-07-01 00:45:55,24.8,2.4,22.4,0.0,2.3,111
2013-07-01 00:50:55,24.9,1.8,23.1,0.0,2.3,112
2013-07-01 00:55:55,24.8,-0.2,25.0,0.0,2.3,111
2013-07-01 01:00:55,24.6,-2.4,27.1,0.0,2.3,112
2013-07-01 01:05:55,24.5,-5.9,30.3,0.0,2.3,111
2013-07-01 01:10:55,24.4,-6.1,30.5,0.0,2.3,112
2013-07-01 01:15:55,24.3,-6.6,30.9,0.0,2.3,112
2013-07-01 01:20:55,24.1,-6.7,30.8,0.0,2.3,112
2013-07-01 01:25:55,24.0,-6.5,30.5,0.0,2.4,112
2013-07-01 01:30:55,24.0,-6.6,30.6,0.0,2.4,111
2013-07-01 01:35:55,23.9,-6.3,30.2,0.0,2.3,112
2013-07-01 01:40:55,23.9,-5.8,29.6,0.0,2.3,112
2013-07-01 01:45:55,23.8,-5.7,29.5,0.0,2.3,111
2013-07-01 01:50:55,23.8,-5.4,29.2,0.0,2.3,111
2013-07-01 01:55:55,23.7,-5.1,28.8,0.0,2.3,111
2013-07-01 02:00:55,23.3,-4.7,28.0,0.0,2.3,112
2013-07-01 02:05:55,23.7,-4.1,27.8,0.0,2.3,112
2013-07-01 02:10:55,23.7,-3.6,27.3,0.0,2.3,112
2013-07-01 02:15:55,23.6,-3.3,26.9,0.0,2.3,112
2013-07-01 02:20:55,23.6,-3.4,27.0,0.0,2.3,111
2013-07-01 02:25:55,23.6,-3.3,26.9,0.0,2.3,112
2013-07-01 02:30:55,23.6,-3.0,26.6,0.0,2.3,112
2013-07-01 02:35:55,23.6,-2.7,26.3,0.0,2.3,112
2013-07-01 02:40:55,23.6,-2.4,26.0,0.0,2.3,111
2013-07-01 02:45:55,23.6,-1.3,24.8,0.0,2.3,112
2013-07-01 02:50:55,22.2,5.0,17.2,0.0,2.4,111
2013-07-01 02:55:55,19.9,5.6,14.4,0.0,2.3,111
2013-07-01 03:00:55,19.3,5.9,13.4,0.0,2.3,112
2013-07-01 03:05:55,19.2,7.6,11.6,0.0,2.3,111
2013-07-01 03:10:55,19.1,7.0,12.1,0.1,2.3,112
2013-07-01 03:15:55,19.1,5.1,14.0,0.1,2.3,111
2013-07-01 03:20:55,19.1,7.0,12.1,0.1,2.3,112
2013-07-01 03:25:55,19.1,7.0,12.2,0.1,2.3,111
2013-07-01 03:30:55,19.1,7.5,11.6,0.2,2.3,111
2013-07-01 03:35:55,19.2,6.6,12.5,0.3,2.3,112
2013-07-01 03:40:55,19.2,4.0,15.1,0.4,2.3,111
2013-07-01 03:45:55,20.6,-0.9,21.5,0.7,2.3,112
2013-07-01 03:50:56,22.8,-0.7,23.5,0.9,2.4,112
2013-07-01 03:55:56,23.4,-0.8,24.1,1.4,2.3,111
2013-07-01 04:00:56,23.5,-1.1,24.7,2.1,2.3,112
2013-07-01 04:05:56,23.6,-1.5,25.2,3.2,2.3,112
2013-07-01 04:10:56,23.6,-2.0,25.6,4.9,2.3,111
2013-07-01 04:15:56,23.6,-2.3,25.9,7.4,2.3,112
2013-07-01 04:20:56,23.6,-3.0,26.6,10.8,2.3,112
2013-07-01 04:25:56,23.6,-2.4,26.0,14.8,2.3,111
2013-07-01 04:30:56,23.7,-1.7,25.4,18.8,2.3,112
2013-07-01 04:35:56,23.6,-2.9,26.6,22.4,2.3,112
2013-07-01 04:40:56,23.6,-4.4,28.0,25.4,2.3,112
2013-07-01 04:45:56,23.6,-5.1,28.7,27.7,2.3,111
2013-07-01 04:50:56,23.6,-5.7,29.3,29.0,2.3,111
2013-07-01 04:55:56,23.6,-6.2,29.8,29.8,2.3,112
2013-07-01 05:00:56,23.5,-6.8,30.3,30.4,2.3,112
2013-07-01 05:05:56,23.4,-7.3,30.7,30.8,2.3,111
2013-07-01 05:10:56,23.3,-7.5,30.9,31.1,2.3,112
2013-07-01 05:15:56,23.3,-8.1,31.4,31.4,2.3,111
2013-07-01 05:20:56,23.3,-8.6,31.9,31.6,2.3,112
2013-07-01 05:25:56,23.3,-9.0,32.2,31.7,2.3,112
2013-07-01 05:30:56,23.3,-9.3,32.6,31.8,2.3,111
2013-07-01 05:35:56,23.3,-9.4,32.7,31.9,2.3,112
2013-07-01 05:40:56,23.3,-9.3,32.7,32.0,2.3,112
2013-07-01 05:45:56,23.4,-9.6,33.0,32.1,2.3,111
2013-07-01 05:50:56,23.5,-9.3,32.8,32.1,2.3,112
2013-07-01 05:55:56,23.8,-8.9,32.7,32.2,2.3,112
2013-07-01 06:00:56,24.1,-9.0,33.1,32.2,2.3,112
2013-07-01 06:05:56,24.5,-9.4,33.8,32.2,2.3,112
2013-07-01 06:10:56,24.7,-9.0,33.7,32.2,2.3,112
2013-07-01 06:15:56,24.9,-8.7,33.5,32.3,2.3,111
2013-07-01 06:20:56,25.0,-8.7,33.7,32.3,2.3,112
2013-07-01 06:25:56,25.2,-8.6,33.8,32.3,2.3,112
2013-07-01 06:30:56,25.3,-8.6,33.9,32.3,2.3,112
2013-07-01 06:35:56,25.4,-8.5,34.0,32.3,2.3,111
2013-07-01 06:40:56,25.7,-8.7,34.4,32.3,2.3,112
2013-07-01 06:45:56,25.8,-9.0,34.8,32.3,2.2,112
2013-07-01 06:50:56,25.8,-8.9,34.7,32.3,2.2,111
2013-07-01 06:55:56,25.7,-8.9,34.6,32.3,2.3,112
2013-07-01 07:00:56,25.6,-8.6,34.2,32.3,2.3,112
2013-07-01 07:05:56,25.6,-6.2,31.8,32.4,2.3,111
2013-07-01 07:10:56,25.8,1.5,24.3,32.4,2.3,112
2013-07-01 07:15:56,26.2,1.5,24.7,32.5,2.2,111
2013-07-01 07:20:56,26.3,-2.0,28.3,32.4,2.3,111
2013-07-01 07:25:56,26.4,-3.7,30.0,32.4,2.3,112
2013-07-01 07:30:56,26.2,-4.8,31.1,32.4,2.3,112
2013-07-01 07:35:56,26.1,-3.7,29.8,32.4,2.3,111
2013-07-01 07:40:56,26.0,-2.7,28.8,32.5,2.2,112
2013-07-01 07:45:56,26.2,-0.1,26.3,32.5,2.3,112
2013-07-01 07:50:56,26.2,-4.0,30.3,32.5,2.3,112
2013-07-01 07:55:56,26.2,-4.8,31.0,32.5,2.3,111
2013-07-01 08:00:56,26.2,-5.2,31.3,32.5,2.3,112
2013-07-01 08:05:56,26.2,-5.4,31.6,32.5,2.3,111
2013-07-01 08:10:56,26.4,-5.7,32.0,32.5,2.3,112
2013-07-01 08:15:56,26.5,-5.5,32.0,32.5,2.3,111
2013-07-01 08:20:56,26.6,-5.4,32.1,32.5,2.3,112
2013-07-01 08:25:56,26.8,-4.2,31.1,32.5,2.4,111
2013-07-01 08:30:56,27.0,-4.2,31.2,32.5,2.4,112
2013-07-01 08:35:56,27.1,-3.8,31.0,32.5,2.3,112
2013-07-01 08:40:56,27.3,-3.1,30.4,32.5,2.3,112
2013-07-01 08:45:56,27.5,-2.9,30.4,32.5,2.3,111
2013-07-01 08:50:56,27.6,-2.7,30.3,32.5,2.3,112
2013-07-01 08:55:56,27.6,-2.9,30.6,32.5,2.3,112
2013-07-01 09:00:56,27.7,-2.3,30.0,32.5,2.3,111
2013-07-01 09:05:56,27.8,-1.8,29.6,32.5,2.3,112
2013-07-01 09:10:56,28.0,-1.2,29.2,32.5,2.3,112
2013-07-01 09:15:56,28.1,-0.9,29.0,32.5,2.3,111
2013-07-01 09:20:56,28.4,4.0,24.5,32.5,2.3,111
2013-07-01 09:25:56,28.8,2.6,26.1,32.5,2.3,111
2013-07-01 09:30:56,28.7,1.1,27.6,32.5,2.3,111
2013-07-01 09:35:56,29.1,4.9,24.2,32.5,2.3,112
2013-07-01 09:40:56,29.5,2.5,27.1,32.5,2.3,111
2013-07-01 09:45:56,29.3,5.1,24.2,32.5,2.3,112
2013-07-01 09:50:56,29.0,6.5,22.5,32.5,2.3,111
2013-07-01 09:55:56,28.7,3.7,25.1,32.5,2.3,111
2013-07-01 10:00:56,28.6,2.9,25.6,32.5,2.3,111
2013-07-01 10:05:56,27.9,8.4,19.5,32.6,2.3,112
2013-07-01 10:10:56,28.5,2.9,25.7,32.5,2.3,112
2013-07-01 10:15:56,29.2,4.4,24.8,32.5,2.3,111
2013-07-01 10:20:56,29.2,7.6,21.5,32.5,2.3,111
2013-07-01 10:25:56,28.7,6.2,22.5,32.5,2.3,112
2013-07-01 10:30:56,29.2,0.3,28.9,32.5,2.3,112
2013-07-01 10:35:56,29.4,3.8,25.6,32.6,2.3,111
2013-07-01 10:40:56,30.5,7.3,23.2,32.6,2.3,112
2013-07-01 10:45:56,31.0,4.7,26.3,32.6,2.3,111
2013-07-01 10:50:56,31.0,9.9,21.1,32.6,2.3,112
2013-07-01 10:55:56,31.0,8.5,22.5,32.5,2.3,111
2013-07-01 11:00:56,30.6,7.7,23.0,32.6,2.3,112
2013-07-01 11:05:56,29.9,7.0,22.8,32.6,2.3,111
2013-07-01 11:10:56,29.9,4.6,25.3,32.6,2.3,112
2013-07-01 11:15:56,30.2,5.3,24.9,32.6,2.3,111
2013-07-01 11:20:56,31.2,5.9,25.3,32.6,2.3,111
2013-07-01 11:25:56,31.6,3.3,28.3,32.6,2.3,111
2013-07-01 11:30:56,31.2,3.7,27.5,32.6,2.3,112
2013-07-01 11:35:56,31.6,4.5,27.1,32.6,2.3,111
2013-07-01 11:40:56,31.7,2.0,29.7,32.6,2.3,111
2013-07-01 11:45:56,31.2,-0.6,31.8,32.6,2.3,111
2013-07-01 11:50:56,31.7,1.1,30.5,32.6,2.3,111
2013-07-01 11:55:56,32.6,5.3,27.3,32.6,2.1,112
2013-07-01 12:00:56,32.6,-1.7,34.3,32.6,1.7,112
2013-07-01 12:05:56,32.1,2.2,29.9,32.6,2.3,111
2013-07-01 12:10:56,32.8,2.7,30.1,32.6,1.7,111
2013-07-01 12:15:56,33.2,4.9,28.3,32.6,1.4,112
2013-07-01 12:20:56,33.6,5.9,27.8,32.6,1.3,112
2013-07-01 12:25:56,33.3,2.4,30.9,32.6,1.3,111
2013-07-01 12:30:56,33.4,7.4,26.0,32.6,1.3,111
2013-07-01 12:35:56,34.4,3.2,31.2,32.6,1.4,111
2013-07-01 12:40:56,34.8,5.4,29.4,32.6,1.6,112
2013-07-01 12:45:56,34.3,4.4,29.9,32.6,1.8,112
2013-07-01 12:50:56,34.3,3.7,30.6,32.6,1.6,111
2013-07-01 12:55:56,33.6,3.0,30.6,32.6,1.3,111
2013-07-01 13:00:56,34.0,5.5,28.5,32.6,1.3,112
2013-07-01 13:05:56,33.5,6.9,26.5,32.6,1.3,111
2013-07-01 13:10:56,32.5,6.7,25.7,32.6,1.5,111
2013-07-01 13:15:56,31.7,10.5,21.2,32.6,1.6,112
2013-07-01 13:20:56,32.1,9.2,22.9,32.6,1.7,111
2013-07-01 13:25:56,32.2,7.0,25.2,32.6,1.6,111
2013-07-01 13:30:56,32.3,6.5,25.8,32.6,1.9,112
2013-07-01 13:35:56,33.0,9.3,23.7,32.6,1.4,111
2013-07-01 13:40:56,34.5,5.8,28.7,32.6,1.6,111
2013-07-01 13:45:56,35.0,5.9,29.1,32.6,1.8,112
2013-07-01 13:50:56,34.3,5.4,29.0,32.6,1.7,111
2013-07-01 13:55:56,34.4,6.6,27.8,32.6,1.7,112
2013-07-01 14:00:56,34.2,5.8,28.4,32.6,1.7,111
2013-07-01 14:05:56,33.7,6.1,27.6,32.6,1.5,112
2013-07-01 14:10:56,33.3,5.8,27.5,32.6,1.4,112
2013-07-01 14:15:56,33.1,6.3,26.7,32.6,1.3,111
2013-07-01 14:20:56,33.4,5.7,27.7,32.6,1.3,112
2013-07-01 14:25:56,32.9,5.1,27.8,32.6,1.2,112
2013-07-01 14:30:56,32.5,5.3,27.1,32.6,1.3,111
2013-07-01 14:35:56,32.0,4.8,27.2,32.6,1.5,112
2013-07-01 14:40:56,31.4,3.8,27.6,32.6,1.7,111
2013-07-01 14:45:56,30.8,3.5,27.4,32.6,2.3,112
2013-07-01 14:50:56,31.0,4.4,26.6,32.6,2.3,111
2013-07-01 14:55:56,31.2,3.5,27.7,32.6,2.3,112
2013-07-01 15:00:56,31.7,5.5,26.2,32.6,2.0,111
2013-07-01 15:05:56,32.4,3.8,28.6,32.6,1.4,111
2013-07-01 15:10:56,33.0,5.0,28.0,32.6,1.3,111
2013-07-01 15:15:56,33.4,4.6,28.8,32.6,1.2,112
2013-07-01 15:20:56,33.8,2.9,30.9,32.6,1.4,111
2013-07-01 15:25:56,33.9,3.0,30.8,32.6,1.4,111
2013-07-01 15:30:56,33.9,2.6,31.3,32.6,1.5,111
2013-07-01 15:35:56,33.9,3.3,30.6,32.6,1.5,112
2013-07-01 15:40:56,34.2,4.1,30.1,32.6,1.6,111
2013-07-01 15:45:56,34.7,3.4,31.3,32.6,1.8,112
2013-07-01 15:50:56,34.6,2.3,32.3,32.6,1.8,111
2013-07-01 15:55:56,34.3,2.8,31.5,32.6,1.8,111
2013-07-01 16:00:56,34.3,3.6,30.8,32.6,1.8,111
2013-07-01 16:05:56,34.5,4.3,30.2,32.6,1.8,112
2013-07-01 16:10:56,34.9,5.1,29.9,32.6,2.0,111
2013-07-01 16:15:56,35.2,8.2,27.0,32.6,2.0,112
2013-07-01 16:20:56,35.3,5.8,29.5,32.6,2.1,112
2013-07-01 16:25:56,33.4,8.2,25.2,32.5,1.7,111
2013-07-01 16:30:56,31.9,10.8,21.1,32.5,1.3,112
2013-07-01 16:35:56,29.2,10.7,18.5,32.5,1.9,111
2013-07-01 16:40:56,27.0,9.2,17.7,32.5,2.3,111
2013-07-01 16:45:56,26.1,9.9,16.2,32.5,2.3,112
2013-07-01 16:50:56,25.6,10.7,14.9,32.5,2.3,111
2013-07-01 16:55:56,25.1,11.0,14.1,32.5,2.3,112
2013-07-01 17:00:56,24.9,11.5,13.3,32.5,2.3,111
2013-07-01 17:05:56,25.2,10.0,15.1,32.6,2.3,112
2013-07-01 17:10:56,28.1,3.3,24.8,32.6,2.3,111
2013-07-01 17:15:56,29.9,6.1,23.8,32.6,2.3,112
2013-07-01 17:20:56,30.3,4.9,25.4,32.6,2.3,111
2013-07-01 17:25:56,29.6,8.7,20.9,32.6,2.3,112
2013-07-01 17:30:56,30.2,3.6,26.6,32.6,2.3,111
2013-07-01 17:35:56,31.3,1.6,29.8,32.6,2.3,111
2013-07-01 17:40:56,31.5,3.4,28.1,32.6,2.3,112
2013-07-01 17:45:56,32.2,2.7,29.5,32.6,1.6,111
2013-07-01 17:50:56,32.6,3.6,29.0,32.6,1.4,111
2013-07-01 17:55:56,33.1,5.5,27.6,32.6,1.3,112
2013-07-01 18:00:56,32.9,2.6,30.3,32.6,1.3,111
2013-07-01 18:05:56,32.3,4.5,27.8,32.6,1.5,111
2013-07-01 18:10:56,32.5,3.2,29.4,32.6,1.4,112
2013-07-01 18:15:56,32.2,2.6,29.6,32.5,1.5,111
2013-07-01 18:20:56,31.3,3.4,27.8,32.5,1.9,111
2013-07-01 18:25:56,31.0,5.1,25.9,32.6,2.3,112
2013-07-01 18:30:56,31.0,4.4,26.6,32.5,2.3,111
2013-07-01 18:35:56,30.9,8.8,22.1,32.6,2.3,112
2013-07-01 18:40:56,31.3,2.8,28.6,32.5,2.2,111
2013-07-01 18:45:56,30.9,1.1,29.7,32.5,2.3,112
2013-07-01 18:50:56,30.7,2.1,28.6,32.6,2.3,111
2013-07-01 18:55:56,30.8,2.2,28.6,32.5,2.3,111
2013-07-01 19:00:57,30.7,5.9,24.7,32.5,2.3,112
2013-07-01 19:05:57,30.3,6.6,23.7,32.5,2.3,111
2013-07-01 19:10:57,30.0,8.8,21.2,32.5,2.3,112
2013-07-01 19:15:57,30.0,7.5,22.5,32.5,2.3,111
2013-07-01 19:20:57,29.8,7.0,22.8,32.5,2.3,112
2013-07-01 19:25:57,28.8,7.7,21.1,32.5,2.3,111
2013-07-01 19:30:57,28.6,6.7,21.9,32.5,2.3,111
2013-07-01 19:35:57,28.9,3.7,25.2,32.5,2.3,112
2013-07-01 19:40:57,28.7,0.2,28.5,32.4,2.3,111
2013-07-01 19:45:57,28.4,-0.6,29.0,32.4,2.3,112
2013-07-01 19:50:57,28.1,-0.6,28.7,32.3,2.3,112
2013-07-01 19:55:57,27.8,-0.1,27.9,32.3,2.3,111
2013-07-01 20:00:57,27.6,-0.8,28.4,32.3,2.3,112
2013-07-01 20:05:57,27.3,1.4,25.9,32.3,2.3,111
2013-07-01 20:10:57,27.2,3.0,24.1,32.2,2.3,111
2013-07-01 20:15:57,27.0,2.5,24.5,32.2,2.3,112
2013-07-01 20:20:57,26.9,4.4,22.5,32.1,2.3,111
2013-07-01 20:25:57,26.7,2.0,24.7,32.1,2.3,111
2013-07-01 20:30:57,26.6,2.3,24.2,32.0,2.3,111
2013-07-01 20:35:57,26.3,-1.2,27.5,32.0,2.3,111
2013-07-01 20:40:57,26.1,-3.9,29.9,32.0,2.4,112
2013-07-01 20:45:57,25.9,-3.8,29.6,31.9,2.4,112
2013-07-01 20:50:57,25.7,-3.9,29.6,31.9,2.3,112
2013-07-01 20:55:57,25.5,-3.4,29.0,31.7,2.3,112
2013-07-01 21:00:57,25.4,-3.0,28.4,31.5,2.2,111
2013-07-01 21:05:57,25.3,-2.7,28.1,31.2,2.3,112
2013-07-01 21:10:57,25.2,-3.3,28.6,31.0,2.3,112
2013-07-01 21:15:57,25.1,-3.8,28.8,30.6,2.4,112
2013-07-01 21:20:57,24.9,-3.6,28.5,29.9,2.3,111
2013-07-01 21:25:57,24.4,-3.2,27.6,29.2,2.3,112
2013-07-01 21:30:57,24.8,-2.7,27.5,28.2,2.3,112
2013-07-01 21:35:57,24.7,-2.4,27.1,26.7,2.3,111
2013-07-01 21:40:57,24.6,-1.8,26.4,24.5,2.3,112
2013-07-01 21:45:57,24.6,-1.5,26.1,21.4,2.3,112
2013-07-01 21:50:57,24.6,-0.9,25.5,17.6,2.3,112
2013-07-01 21:55:57,24.5,-1.2,25.7,13.7,2.3,111
2013-07-01 22:00:57,24.5,-2.2,26.7,10.2,2.3,112
2013-07-01 22:05:57,24.5,-3.5,28.0,7.1,2.3,111
2013-07-01 22:10:57,24.4,-4.4,28.8,4.7,2.3,112
2013-07-01 22:15:57,24.4,-4.9,29.3,3.0,2.3,111
2013-07-01 22:20:57,24.4,-5.3,29.6,1.9,2.4,112
2013-07-01 22:25:57,24.3,-5.0,29.3,1.2,2.4,111
2013-07-01 22:30:57,24.2,-4.4,28.6,0.8,2.3,112
2013-07-01 22:35:57,24.3,-4.2,28.5,0.5,2.3,112
2013-07-01 22:40:57,24.4,-4.3,28.8,0.4,2.3,112
2013-07-01 22:45:57,24.5,-5.0,29.4,0.2,2.3,112
2013-07-01 22:50:57,24.5,-5.7,30.1,0.1,2.3,111
2013-07-01 22:55:57,24.4,-5.9,30.3,0.1,2.3,111
2013-07-01 23:00:57,24.2,-5.7,29.9,0.1,2.3,111
2013-07-01 23:05:57,24.1,-5.8,29.8,0.0,2.3,112
2013-07-01 23:10:57,24.1,-6.3,30.3,0.0,2.3,111
2013-07-01 23:15:57,24.0,-6.7,30.7,0.0,2.3,112
2013-07-01 23:20:57,24.0,-6.7,30.7,0.0,2.3,113
2013-07-01 23:25:57,23.9,-6.5,30.4,0.0,2.3,112
2013-07-01 23:30:57,23.8,-5.7,29.6,0.0,2.3,111
2013-07-01 23:35:57,23.7,-3.9,27.6,0.0,2.3,112
2013-07-01 23:40:57,23.7,-4.1,27.8,0.0,2.3,112
2013-07-01 23:45:57,23.6,-6.0,29.6,0.0,2.3,112
2013-07-01 23:50:57,23.6,-5.5,29.1,0.0,2.3,111
2013-07-01 23:55:57,23.7,-3.4,27.0,0.0,2.3,112
