Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-04-09 00:00:09,17.0,6.5,10.5,0.0,2.3,111
2018-04-09 00:05:09,17.0,6.3,10.7,0.0,2.3,112
2018-04-09 00:10:09,17.0,6.2,10.8,0.0,2.3,111
2018-04-09 00:15:09,17.0,6.4,10.6,0.0,2.3,111
2018-04-09 00:20:09,17.0,6.3,10.7,0.0,2.3,112
2018-04-09 00:25:09,17.0,6.2,10.8,0.0,2.3,111
2018-04-09 00:30:09,17.0,6.1,10.8,0.0,2.3,111
2018-04-09 00:35:09,16.9,5.9,11.1,0.0,2.3,112
2018-04-09 00:40:09,16.9,5.8,11.1,0.0,2.3,112
2018-04-09 00:45:09,16.9,5.7,11.2,0.0,2.3,111
2018-04-09 00:50:09,16.9,6.1,10.8,0.0,2.3,112
2018-04-09 00:55:09,16.9,6.0,10.9,0.0,2.3,112
2018-04-09 01:00:09,16.9,6.3,10.6,0.0,2.3,111
2018-04-09 01:05:09,17.0,6.4,10.6,0.0,2.3,111
2018-04-09 01:10:09,17.0,6.6,10.4,0.0,2.3,111
2018-04-09 01:15:09,17.0,6.6,10.4,0.0,2.3,111
2018-04-09 01:20:09,17.0,6.5,10.5,0.0,2.3,112
2018-04-09 01:25:09,17.0,6.6,10.4,0.0,2.4,111
2018-04-09 01:30:09,17.0,6.5,10.5,0.0,2.3,111
2018-04-09 01:35:09,17.0,6.5,10.5,0.0,2.3,111
2018-04-09 01:40:09,17.0,6.6,10.4,0.0,2.3,111
2018-04-09 01:45:09,16.9,6.3,10.6,0.0,2.3,112
2018-04-09 01:50:09,16.9,6.3,10.6,0.0,2.3,111
2018-04-09 01:55:09,16.6,6.3,10.3,0.0,2.4,111
2018-04-09 02:00:09,16.9,6.2,10.7,0.0,2.4,111
2018-04-09 02:05:09,16.9,6.5,10.4,0.0,2.3,112
2018-04-09 02:10:09,16.9,6.5,10.4,0.0,2.3,111
2018-04-09 02:15:09,16.9,6.1,10.8,0.0,2.3,112
2018-04-09 02:20:09,16.9,6.3,10.6,0.0,2.3,111
2018-04-09 02:25:09,16.9,6.0,10.9,0.0,5.6,112
2018-04-09 02:30:09,16.9,6.1,10.8,0.0,2.5,111
2018-04-09 02:35:09,16.8,5.9,11.0,0.0,2.6,112
2018-04-09 02:40:09,16.8,6.1,10.7,0.0,3.6,111
2018-04-09 02:45:09,16.7,6.3,10.4,0.0,2.4,112
2018-04-09 02:50:09,16.6,6.2,10.4,0.0,5.4,111
2018-04-09 02:55:09,16.6,5.9,10.7,0.0,7.8,111
2018-04-09 03:00:09,16.5,5.5,11.0,0.0,6.1,112
2018-04-09 03:05:09,16.5,5.5,11.0,0.0,4.7,112
2018-04-09 03:10:09,16.4,5.9,10.5,0.0,13.4,112
2018-04-09 03:15:09,16.4,5.4,11.0,0.0,9.2,111
2018-04-09 03:20:09,16.3,5.1,11.2,0.0,11.8,112
2018-04-09 03:25:09,16.3,5.1,11.2,0.0,9.8,112
2018-04-09 03:30:09,16.3,5.3,10.9,0.0,3.3,111
2018-04-09 03:35:09,16.3,5.5,10.8,0.0,6.9,112
2018-04-09 03:40:09,16.3,5.6,10.7,0.0,9.3,112
2018-04-09 03:45:09,16.3,5.3,11.0,0.0,13.5,112
2018-04-09 03:50:09,16.3,5.3,11.0,0.0,13.8,112
2018-04-09 03:55:09,16.2,5.3,10.9,0.0,8.7,111
2018-04-09 04:00:09,16.2,5.2,11.0,0.0,5.0,112
2018-04-09 04:05:09,16.1,4.9,11.2,0.0,3.5,112
2018-04-09 04:10:09,16.1,4.7,11.4,0.0,5.0,111
2018-04-09 04:15:09,16.1,4.8,11.3,0.0,4.5,112
2018-04-09 04:20:09,16.1,5.3,10.8,0.0,4.3,112
2018-04-09 04:25:09,16.1,4.8,11.3,0.0,5.7,111
2018-04-09 04:30:09,16.0,4.9,11.1,0.0,5.4,112
2018-04-09 04:35:09,15.8,5.2,10.6,0.0,5.5,112
2018-04-09 04:40:09,16.1,5.7,10.3,0.0,6.3,111
2018-04-09 04:45:09,16.1,5.0,11.1,0.0,7.8,112
2018-04-09 04:50:09,16.1,4.8,11.2,0.0,10.5,112
2018-04-09 04:55:09,16.1,5.0,11.1,0.0,16.1,111
2018-04-09 05:00:09,16.1,5.2,10.9,0.0,8.6,112
2018-04-09 05:05:09,16.0,5.1,10.9,0.0,6.1,112
2018-04-09 05:10:09,16.0,5.2,10.8,0.0,7.0,112
2018-04-09 05:15:09,16.0,5.3,10.6,0.0,5.6,111
2018-04-09 05:20:09,15.9,5.1,10.9,0.0,3.1,112
2018-04-09 05:25:09,15.9,5.2,10.6,0.0,2.6,112
2018-04-09 05:30:09,15.9,5.2,10.7,0.0,4.1,111
2018-04-09 05:35:09,15.9,5.0,10.8,0.1,10.0,112
2018-04-09 05:40:09,15.8,5.1,10.8,0.2,9.0,112
2018-04-09 05:45:09,15.9,4.6,11.3,0.6,5.9,111
2018-04-09 05:50:09,15.8,4.9,10.9,1.1,4.1,112
2018-04-09 05:55:09,15.8,5.1,10.7,2.0,5.5,112
2018-04-09 06:00:09,15.8,4.8,10.9,3.4,8.2,111
2018-04-09 06:05:04,15.8,4.9,10.8,5.9,5.0,74
2018-04-09 06:10:04,15.8,5.1,10.6,8.7,2.9,112
2018-04-09 06:15:04,15.5,4.8,10.6,13.4,5.3,112
2018-04-09 06:20:04,15.8,4.8,11.0,17.5,5.3,111
2018-04-09 06:25:04,15.8,5.2,10.7,19.6,4.1,112
2018-04-09 06:30:04,15.8,4.9,10.9,22.0,4.2,111
2018-04-09 06:35:04,15.8,4.9,10.9,24.6,2.7,112
2018-04-09 06:40:04,15.7,4.9,10.8,26.3,2.6,111
2018-04-09 06:45:04,15.8,5.1,10.7,27.3,2.9,112
2018-04-09 06:50:04,15.8,5.5,10.3,27.9,2.4,112
2018-04-09 06:55:04,15.9,5.5,10.4,28.8,2.3,112
2018-04-09 07:00:04,16.0,5.8,10.2,29.1,2.3,112
2018-04-09 07:05:04,16.1,5.5,10.6,29.4,2.3,112
2018-04-09 07:10:05,16.1,5.4,10.7,29.5,2.3,112
2018-04-09 07:15:05,16.1,5.5,10.7,29.6,2.3,112
2018-04-09 07:20:05,16.1,5.3,10.9,29.6,2.5,111
2018-04-09 07:25:05,16.1,5.1,11.0,30.1,4.3,112
2018-04-09 07:30:05,16.0,5.0,11.0,30.5,4.5,112
2018-04-09 07:35:05,16.0,5.0,11.0,30.6,5.4,112
2018-04-09 07:40:05,15.9,5.0,11.0,30.8,5.7,111
2018-04-09 07:45:05,15.9,4.8,11.2,31.0,15.0,112
2018-04-09 07:50:05,15.9,4.7,11.2,31.4,12.5,112
2018-04-09 07:55:05,16.0,4.8,11.2,31.5,10.0,111
2018-04-09 08:00:05,16.0,4.7,11.3,31.6,15.7,112
2018-04-09 08:05:05,16.0,4.8,11.2,31.7,12.7,112
2018-04-09 08:10:05,16.0,4.9,11.1,31.6,17.1,111
2018-04-09 08:15:05,16.0,5.3,10.7,31.7,11.8,112
2018-04-09 08:20:05,15.9,4.9,11.0,31.8,6.2,112
2018-04-09 08:25:05,15.8,4.6,11.2,31.9,7.4,111
2018-04-09 08:30:05,15.8,4.4,11.4,32.0,10.2,112
2018-04-09 08:35:05,15.8,4.5,11.3,31.7,4.2,112
2018-04-09 08:40:05,15.7,4.5,11.3,31.6,6.5,111
2018-04-09 08:45:05,15.7,4.3,11.4,31.6,4.2,112
2018-04-09 08:50:05,15.7,4.2,11.5,31.7,4.6,112
2018-04-09 08:55:05,15.6,4.6,11.0,31.8,3.7,112
2018-04-09 09:00:05,15.6,4.9,10.7,31.8,2.4,111
2018-04-09 09:05:05,15.6,5.0,10.5,31.9,2.7,112
2018-04-09 09:10:05,15.6,5.5,10.1,32.1,2.4,112
2018-04-09 09:15:05,15.6,5.7,10.0,32.2,2.3,112
2018-04-09 09:20:05,15.7,5.7,10.0,32.3,2.3,111
2018-04-09 09:25:05,15.9,5.9,10.0,32.3,2.3,112
2018-04-09 09:30:05,16.0,6.2,9.8,32.3,2.3,111
2018-04-09 09:35:05,16.2,5.8,10.3,32.2,2.3,112
2018-04-09 09:40:05,16.2,5.9,10.3,32.2,2.3,111
2018-04-09 09:45:05,16.2,5.8,10.4,32.1,2.3,112
2018-04-09 09:50:05,16.3,5.9,10.4,32.0,2.3,112
2018-04-09 09:55:05,16.3,5.9,10.4,32.0,2.5,111
2018-04-09 10:00:05,16.2,5.9,10.4,32.0,2.6,112
2018-04-09 10:05:05,16.2,5.5,10.7,32.1,2.3,112
2018-04-09 10:10:05,16.2,5.5,10.8,32.2,2.3,111
2018-04-09 10:15:05,16.2,5.5,10.8,32.1,2.4,112
2018-04-09 10:20:05,16.2,5.4,10.8,32.1,2.3,112
2018-04-09 10:25:05,16.3,5.2,11.0,32.1,2.3,112
2018-04-09 10:30:05,16.2,5.2,11.0,32.1,3.2,112
2018-04-09 10:35:05,16.2,5.4,10.8,32.2,2.4,112
2018-04-09 10:40:05,16.3,5.6,10.7,32.3,2.8,111
2018-04-09 10:45:05,16.3,5.8,10.5,32.3,2.3,112
2018-04-09 10:50:05,16.4,5.9,10.6,32.3,2.4,112
2018-04-09 10:55:05,16.5,5.7,10.8,32.3,2.4,111
2018-04-09 11:00:05,16.6,5.6,11.0,32.4,2.4,112
2018-04-09 11:05:05,16.8,5.6,11.2,32.4,2.5,112
2018-04-09 11:10:05,16.9,6.1,10.9,32.4,3.4,111
2018-04-09 11:15:05,16.9,6.1,10.8,32.3,5.5,112
2018-04-09 11:20:05,16.9,6.0,10.9,32.3,4.8,111
2018-04-09 11:25:05,16.8,6.2,10.6,32.4,3.9,112
2018-04-09 11:30:05,16.8,6.3,10.5,32.4,3.9,111
2018-04-09 11:35:05,16.8,6.4,10.4,32.4,5.1,111
2018-04-09 11:40:05,16.9,6.4,10.5,32.4,4.0,111
2018-04-09 11:45:05,16.9,6.5,10.4,32.4,4.6,112
2018-04-09 11:50:05,16.9,6.2,10.7,32.4,2.9,111
2018-04-09 11:55:05,16.9,6.3,10.6,32.3,3.2,111
2018-04-09 12:00:05,16.9,6.2,10.7,32.4,3.4,112
2018-04-09 12:05:05,16.9,6.4,10.5,32.4,3.1,112
2018-04-09 12:10:05,16.9,6.6,10.3,32.4,3.1,111
2018-04-09 12:15:05,17.0,6.5,10.5,32.4,2.9,111
2018-04-09 12:20:05,17.0,6.5,10.5,32.4,2.4,112
2018-04-09 12:25:05,17.1,6.9,10.2,32.4,2.8,111
2018-04-09 12:30:05,17.1,6.7,10.4,32.4,2.9,111
2018-04-09 12:35:05,17.1,7.2,10.0,32.4,2.6,112
2018-04-09 12:40:05,17.3,7.1,10.2,32.4,3.2,111
2018-04-09 12:45:05,17.4,6.9,10.5,32.4,3.8,111
2018-04-09 12:50:05,17.4,7.3,10.1,32.3,3.4,112
2018-04-09 12:55:05,17.4,7.0,10.4,32.3,2.9,111
2018-04-09 13:00:05,17.4,7.0,10.4,32.3,3.0,111
2018-04-09 13:05:05,17.4,7.2,10.3,32.3,3.2,112
2018-04-09 13:10:05,17.6,7.6,10.0,32.4,2.6,111
2018-04-09 13:15:05,17.7,7.9,9.8,32.4,2.4,111
2018-04-09 13:20:05,18.0,7.8,10.2,32.4,2.3,112
2018-04-09 13:25:05,18.1,7.5,10.6,32.4,2.3,111
2018-04-09 13:30:05,18.1,7.4,10.7,32.4,2.4,111
2018-04-09 13:35:05,18.1,7.8,10.3,32.5,2.9,112
2018-04-09 13:40:05,18.2,7.7,10.6,32.4,2.5,111
2018-04-09 13:45:05,18.2,7.6,10.6,32.4,2.3,112
2018-04-09 13:50:05,18.2,7.9,10.4,32.4,2.3,111
2018-04-09 13:55:05,18.3,7.7,10.5,32.4,2.3,112
2018-04-09 14:00:05,18.3,8.1,10.2,32.4,2.3,112
2018-04-09 14:05:05,18.5,8.2,10.3,32.4,2.5,111
2018-04-09 14:10:05,18.5,7.8,10.8,32.4,2.6,111
2018-04-09 14:15:05,18.5,8.0,10.5,32.4,2.6,112
2018-04-09 14:20:05,18.4,7.8,10.6,32.3,2.6,111
2018-04-09 14:25:05,18.4,8.2,10.2,32.3,2.5,111
2018-04-09 14:30:05,18.5,8.7,9.8,32.4,2.6,112
2018-04-09 14:35:05,18.7,8.6,10.1,32.4,2.7,111
2018-04-09 14:40:05,18.8,8.5,10.3,32.4,2.6,112
2018-04-09 14:45:05,18.9,8.2,10.6,32.4,2.5,111
2018-04-09 14:50:05,18.9,8.6,10.3,32.4,2.4,112
2018-04-09 14:55:05,18.9,8.6,10.3,32.4,2.3,112
2018-04-09 15:00:05,19.0,8.5,10.4,32.4,2.3,111
2018-04-09 15:05:05,18.7,8.2,10.5,32.4,2.3,112
2018-04-09 15:10:05,19.0,8.4,10.6,32.4,2.3,111
2018-04-09 15:15:05,19.1,8.4,10.7,32.4,2.3,112
2018-04-09 15:20:05,19.2,8.6,10.6,32.4,2.3,111
2018-04-09 15:25:05,19.2,8.3,10.9,32.4,2.3,112
2018-04-09 15:30:05,19.2,8.3,10.9,32.3,2.3,112
2018-04-09 15:35:05,19.1,8.4,10.7,32.3,2.3,111
2018-04-09 15:40:05,19.1,8.6,10.5,32.4,2.3,112
2018-04-09 15:45:05,19.2,8.5,10.7,32.3,2.3,111
2018-04-09 15:50:05,19.2,8.7,10.5,32.4,2.3,112
2018-04-09 15:55:05,19.3,8.9,10.4,32.4,2.3,111
2018-04-09 16:00:05,19.4,9.1,10.3,32.4,2.5,112
2018-04-09 16:05:05,19.6,8.7,10.9,32.4,2.4,110
2018-04-09 16:10:05,19.7,8.6,11.1,32.5,2.3,112
2018-04-09 16:15:05,19.6,8.3,11.3,32.5,2.5,111
2018-04-09 16:20:05,19.5,7.9,11.6,32.5,3.5,112
2018-04-09 16:25:05,19.3,8.1,11.2,32.4,2.9,111
2018-04-09 16:30:05,19.2,8.2,11.0,32.4,2.5,111
2018-04-09 16:35:05,19.1,8.1,11.0,32.4,2.3,111
2018-04-09 16:40:05,19.1,8.3,10.8,32.4,2.3,112
2018-04-09 16:45:05,19.1,8.3,10.9,32.3,2.3,112
2018-04-09 16:50:05,19.1,8.3,10.8,32.3,2.3,111
2018-04-09 16:55:05,19.1,8.0,11.1,32.3,2.4,112
2018-04-09 17:00:05,19.0,8.0,11.0,32.2,2.6,111
2018-04-09 17:05:05,18.8,7.9,10.9,32.2,4.6,112
2018-04-09 17:10:05,18.6,7.3,11.3,32.3,8.0,111
2018-04-09 17:15:05,18.3,7.9,10.3,32.3,6.5,112
2018-04-09 17:20:05,18.0,7.3,10.6,32.3,4.2,111
2018-04-09 17:25:05,17.9,8.1,9.8,32.3,7.8,112
2018-04-09 17:30:05,17.9,8.3,9.6,32.3,8.3,111
2018-04-09 17:35:05,17.8,8.0,9.8,32.2,6.2,112
2018-04-09 17:40:05,17.6,6.9,10.8,32.3,4.5,111
2018-04-09 17:45:05,17.6,6.9,10.7,32.3,3.7,111
2018-04-09 17:50:05,17.6,7.0,10.6,32.3,3.2,112
2018-04-09 17:55:05,17.5,7.0,10.5,32.2,3.0,112
2018-04-09 18:00:05,17.2,7.1,10.1,32.1,2.9,111
2018-04-09 18:05:05,17.4,7.1,10.3,32.0,3.3,111
2018-04-09 18:10:05,17.3,6.9,10.4,32.0,3.4,111
2018-04-09 18:15:05,16.8,6.8,10.1,32.0,3.1,112
2018-04-09 18:20:05,17.1,6.8,10.3,32.0,3.4,111
2018-04-09 18:25:05,17.1,6.8,10.2,31.9,3.8,112
2018-04-09 18:30:05,17.1,6.9,10.2,31.9,3.8,111
2018-04-09 18:35:05,17.1,7.3,9.8,31.8,4.9,111
2018-04-09 18:40:05,17.1,7.0,10.1,31.7,6.0,111
2018-04-09 18:45:05,17.1,6.2,10.8,31.6,6.3,112
2018-04-09 18:50:05,17.0,6.7,10.3,31.7,5.3,111
2018-04-09 18:55:05,16.9,6.8,10.2,31.7,6.0,111
2018-04-09 19:00:05,16.9,6.6,10.4,31.5,5.2,112
2018-04-09 19:05:05,16.9,6.3,10.6,31.5,5.2,111
2018-04-09 19:10:05,16.9,6.7,10.2,31.3,7.3,111
2018-04-09 19:15:05,16.9,7.0,9.9,31.2,10.2,112
2018-04-09 19:20:05,16.9,7.7,9.2,30.8,10.8,111
2018-04-09 19:25:05,16.9,7.8,9.1,30.5,9.1,112
2018-04-09 19:30:05,16.9,8.3,8.7,29.8,10.1,111
2018-04-09 19:35:05,16.9,8.0,8.9,29.2,10.6,111
2018-04-09 19:40:05,17.0,7.9,9.1,28.1,12.1,112
2018-04-09 19:45:05,17.0,8.1,8.8,26.0,15.8,111
2018-04-09 19:50:05,17.0,9.0,8.0,23.8,14.9,111
2018-04-09 19:55:05,17.0,8.9,8.1,22.2,16.1,112
2018-04-09 20:00:05,17.0,9.2,7.8,19.9,13.8,112
2018-04-09 20:05:05,17.0,8.9,8.1,13.9,11.4,111
2018-04-09 20:10:05,17.0,8.5,8.4,10.0,11.9,112
2018-04-09 20:15:05,17.0,9.5,7.5,4.7,17.1,111
2018-04-09 20:20:05,17.0,8.9,8.1,1.7,15.9,112
2018-04-09 20:25:05,17.0,9.8,7.2,0.8,15.7,111
2018-04-09 20:30:05,17.0,9.4,7.6,0.5,10.3,112
2018-04-09 20:35:05,17.0,10.3,6.7,0.2,12.9,111
2018-04-09 20:40:05,17.0,9.0,7.9,0.0,11.7,112
2018-04-09 20:45:05,17.0,9.2,7.8,0.0,14.3,111
2018-04-09 20:50:05,17.0,8.8,8.2,0.0,13.7,111
2018-04-09 20:55:05,17.0,9.4,7.6,0.0,23.5,112
2018-04-09 21:00:05,17.1,9.7,7.4,0.0,28.6,111
2018-04-09 21:05:05,17.1,9.6,7.6,0.0,20.6,112
2018-04-09 21:10:05,17.1,8.9,8.2,0.0,18.4,111
2018-04-09 21:15:05,17.1,8.9,8.1,0.0,17.3,112
2018-04-09 21:20:05,17.0,8.7,8.3,0.0,12.8,111
2018-04-09 21:25:05,17.0,8.7,8.3,0.0,12.0,111
2018-04-09 21:30:05,17.0,8.1,8.9,0.0,10.5,112
2018-04-09 21:35:05,17.0,8.4,8.6,0.0,10.8,111
2018-04-09 21:40:05,17.0,8.8,8.2,0.0,10.3,112
2018-04-09 21:45:05,17.0,8.0,9.0,0.0,8.7,111
2018-04-09 21:50:05,17.0,8.2,8.8,0.0,8.2,111
2018-04-09 21:55:05,17.0,8.3,8.7,0.0,8.5,112
2018-04-09 22:00:05,17.0,8.1,8.9,0.0,8.9,111
2018-04-09 22:05:05,17.0,8.5,8.5,0.0,8.2,111
2018-04-09 22:10:05,17.0,8.7,8.3,0.0,7.7,112
2018-04-09 22:15:05,17.0,8.3,8.7,0.0,7.1,111
2018-04-09 22:20:06,17.1,7.2,9.8,0.0,6.8,112
2018-04-09 22:25:06,17.0,7.2,9.8,0.0,5.5,111
2018-04-09 22:30:06,17.0,7.1,9.9,0.0,7.7,112
2018-04-09 22:35:06,17.0,6.7,10.3,0.0,5.2,111
2018-04-09 22:40:06,17.1,7.1,9.9,0.0,5.5,111
2018-04-09 22:45:06,17.0,6.6,10.4,0.0,4.8,112
2018-04-09 22:50:06,17.0,6.4,10.6,0.0,4.1,111
2018-04-09 22:55:06,17.0,6.8,10.2,0.0,3.1,111
2018-04-09 23:00:06,17.0,7.2,9.8,0.0,2.4,112
2018-04-09 23:05:06,17.0,7.2,9.9,0.0,9.9,111
2018-04-09 23:10:06,17.1,6.8,10.3,0.0,14.0,111
2018-04-09 23:15:06,17.2,6.8,10.4,0.0,9.8,111
2018-04-09 23:20:06,17.3,6.8,10.5,0.0,8.4,112
2018-04-09 23:25:06,17.2,6.9,10.3,0.0,7.5,112
2018-04-09 23:30:06,17.2,7.0,10.2,0.0,6.4,111
2018-04-09 23:35:06,17.2,7.4,9.9,0.0,8.0,111
2018-04-09 23:40:06,17.3,7.3,10.0,0.0,5.2,112
2018-04-09 23:45:06,17.2,7.4,9.8,0.0,4.9,111
2018-04-09 23:50:06,17.2,7.2,10.0,0.0,5.1,112
2018-04-09 23:55:06,17.2,6.4,10.8,0.0,3.9,111
