Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-06-18 00:00:03,20.6,11.3,9.3,0.0,3.4,111
2018-06-18 00:05:03,20.6,11.4,9.1,0.0,3.4,112
2018-06-18 00:10:03,20.6,11.6,9.0,0.0,3.0,111
2018-06-18 00:15:03,20.6,11.5,9.0,0.0,3.0,111
2018-06-18 00:20:03,20.2,11.5,8.7,0.0,3.2,111
2018-06-18 00:25:03,20.6,11.0,9.6,0.0,6.1,112
2018-06-18 00:30:03,20.6,10.9,9.7,0.0,6.8,111
2018-06-18 00:35:03,20.6,11.4,9.2,0.0,3.5,112
2018-06-18 00:40:03,20.6,11.3,9.3,0.0,3.8,111
2018-06-18 00:45:03,20.6,11.7,8.9,0.0,3.1,111
2018-06-18 00:50:03,20.6,11.9,8.7,0.0,2.7,111
2018-06-18 00:55:03,20.6,12.0,8.7,0.0,2.6,112
2018-06-18 01:00:03,20.7,12.1,8.5,0.0,2.5,111
2018-06-18 01:05:03,20.4,12.2,8.2,0.0,2.4,111
2018-06-18 01:10:03,20.8,12.1,8.7,0.0,2.4,112
2018-06-18 01:15:03,20.4,12.0,8.4,0.0,2.5,111
2018-06-18 01:20:03,20.8,12.0,8.8,0.0,2.4,111
2018-06-18 01:25:03,20.8,11.6,9.2,0.0,4.7,112
2018-06-18 01:30:03,20.8,11.7,9.0,0.0,3.5,111
2018-06-18 01:35:03,20.7,12.0,8.8,0.0,2.7,111
2018-06-18 01:40:03,20.7,11.9,8.8,0.0,3.4,111
2018-06-18 01:45:03,20.7,12.1,8.6,0.0,2.6,112
2018-06-18 01:50:03,20.7,12.0,8.7,0.0,2.5,112
2018-06-18 01:55:03,20.7,11.8,8.9,0.0,2.5,111
2018-06-18 02:00:03,20.7,12.0,8.8,0.0,2.4,112
2018-06-18 02:05:03,20.8,11.7,9.0,0.0,2.4,111
2018-06-18 02:10:03,20.8,11.0,9.8,0.0,4.2,111
2018-06-18 02:15:03,20.7,11.2,9.5,0.0,3.5,112
2018-06-18 02:20:03,20.7,11.6,9.0,0.0,2.6,111
2018-06-18 02:25:03,20.7,11.8,8.9,0.0,2.6,111
2018-06-18 02:30:03,20.7,11.8,8.8,0.0,2.5,111
2018-06-18 02:35:03,20.7,11.8,8.9,0.0,2.5,112
2018-06-18 02:40:03,20.4,12.0,8.4,0.0,2.4,111
2018-06-18 02:45:03,20.8,12.0,8.8,0.0,2.4,111
2018-06-18 02:50:03,20.9,11.8,9.0,0.0,2.5,112
2018-06-18 02:55:03,20.9,11.0,9.9,0.0,4.3,111
2018-06-18 03:00:03,20.8,11.2,9.6,0.0,3.3,112
2018-06-18 03:05:03,20.8,11.0,9.8,0.0,3.2,111
2018-06-18 03:10:03,20.8,11.5,9.2,0.0,3.1,111
2018-06-18 03:15:03,20.8,11.3,9.5,0.0,3.0,111
2018-06-18 03:20:03,20.8,11.1,9.7,0.0,2.6,112
2018-06-18 03:25:03,20.8,11.2,9.6,0.0,2.4,111
2018-06-18 03:30:03,20.8,11.4,9.4,0.0,2.4,111
2018-06-18 03:35:03,20.9,11.4,9.4,0.0,2.4,112
2018-06-18 03:40:03,20.9,11.5,9.4,0.1,2.4,111
2018-06-18 03:45:03,20.9,11.6,9.3,0.1,2.8,111
2018-06-18 03:50:03,20.9,10.7,10.2,0.3,5.4,111
2018-06-18 03:55:03,20.8,11.3,9.5,0.4,4.2,111
2018-06-18 04:00:03,20.8,9.8,10.9,0.7,9.4,112
2018-06-18 04:05:03,20.7,10.1,10.6,1.1,10.6,111
2018-06-18 04:10:03,20.6,10.6,10.0,1.7,11.5,112
2018-06-18 04:15:03,20.6,11.2,9.4,2.6,17.8,111
2018-06-18 04:20:03,20.6,11.2,9.4,5.3,10.1,111
2018-06-18 04:25:03,20.5,10.3,10.3,8.0,8.2,112
2018-06-18 04:30:03,20.4,9.6,10.9,13.7,12.5,112
2018-06-18 04:35:03,20.3,9.0,11.4,20.4,3.0,111
2018-06-18 04:40:03,20.1,9.4,10.8,23.2,2.9,111
2018-06-18 04:45:03,20.1,9.3,10.8,25.3,3.0,112
2018-06-18 04:50:03,20.0,8.9,11.1,26.9,3.3,111
2018-06-18 04:55:03,20.0,9.2,10.7,29.0,2.7,112
2018-06-18 05:00:03,20.0,9.1,10.9,30.2,2.7,111
2018-06-18 05:05:03,20.0,9.3,10.8,30.5,2.7,112
2018-06-18 05:10:03,20.1,9.3,10.7,30.6,2.7,112
2018-06-18 05:15:03,20.1,9.2,10.9,31.0,2.7,111
2018-06-18 05:20:03,20.0,9.0,11.1,31.1,2.6,112
2018-06-18 05:25:03,20.0,9.1,10.9,31.4,2.6,112
2018-06-18 05:30:03,20.0,9.3,10.7,31.4,2.6,111
2018-06-18 05:35:03,20.0,9.4,10.6,31.5,2.6,111
2018-06-18 05:40:03,20.0,9.7,10.4,31.6,2.6,112
2018-06-18 05:45:03,20.1,9.4,10.7,31.7,2.5,112
2018-06-18 05:50:03,20.1,9.4,10.7,31.9,2.5,111
2018-06-18 05:55:03,20.2,9.5,10.7,31.9,2.4,112
2018-06-18 06:00:04,20.2,9.5,10.7,31.9,2.4,111
2018-06-18 06:05:02,20.2,9.5,10.7,32.1,2.4,72
2018-06-18 06:10:04,20.3,9.4,10.8,32.0,2.3,112
2018-06-18 06:15:04,20.3,8.9,11.4,32.2,2.4,111
2018-06-18 06:20:04,20.4,9.1,11.2,32.2,2.3,111
2018-06-18 06:25:04,20.4,9.3,11.1,32.1,2.3,112
2018-06-18 06:30:04,20.4,9.1,11.3,32.1,2.4,111
2018-06-18 06:35:04,20.4,9.0,11.4,32.1,2.4,111
2018-06-18 06:40:04,20.4,9.2,11.2,32.2,2.3,112
2018-06-18 06:45:04,20.4,9.1,11.3,32.1,2.3,111
2018-06-18 06:50:04,20.4,8.8,11.5,32.2,2.3,112
2018-06-18 06:55:04,20.4,9.0,11.4,32.3,2.3,111
2018-06-18 07:00:04,20.4,8.9,11.5,32.4,2.3,112
2018-06-18 07:05:04,20.5,8.9,11.6,32.4,2.3,111
2018-06-18 07:10:04,20.5,8.8,11.7,32.3,2.3,112
2018-06-18 07:15:04,20.6,8.9,11.7,32.4,2.3,111
2018-06-18 07:20:04,20.6,8.9,11.7,32.4,2.3,112
2018-06-18 07:25:04,20.7,8.8,11.9,32.4,2.3,111
2018-06-18 07:30:04,20.8,9.0,11.8,32.4,2.3,111
2018-06-18 07:35:04,20.8,8.9,11.9,32.4,2.3,112
2018-06-18 07:40:04,20.8,9.3,11.6,32.4,2.3,112
2018-06-18 07:45:04,20.9,9.1,11.7,32.4,2.4,111
2018-06-18 07:50:04,20.8,9.3,11.6,32.4,2.3,112
2018-06-18 07:55:04,20.9,9.3,11.7,32.4,2.3,111
2018-06-18 08:00:04,21.0,9.3,11.7,32.4,2.3,112
2018-06-18 08:05:04,21.1,9.6,11.5,32.4,2.3,111
2018-06-18 08:10:04,21.2,9.7,11.5,32.4,2.3,112
2018-06-18 08:15:04,21.2,9.7,11.5,32.4,2.3,111
2018-06-18 08:20:04,21.3,9.8,11.6,32.5,2.3,112
2018-06-18 08:25:04,21.5,9.9,11.6,32.5,2.5,112
2018-06-18 08:30:04,21.5,10.2,11.3,32.4,2.3,111
2018-06-18 08:35:04,21.6,9.9,11.7,32.4,2.6,112
2018-06-18 08:40:04,21.6,9.7,11.9,32.5,2.4,111
2018-06-18 08:45:04,21.6,10.1,11.5,32.5,2.3,112
2018-06-18 08:50:04,21.8,10.3,11.4,32.5,2.4,112
2018-06-18 08:55:04,21.9,10.9,11.1,32.5,2.6,111
2018-06-18 09:00:04,21.8,10.8,11.0,32.4,2.4,111
2018-06-18 09:05:04,22.2,10.4,11.8,32.4,2.4,112
2018-06-18 09:10:04,22.2,10.8,11.5,32.5,2.3,111
2018-06-18 09:15:04,22.3,10.5,11.7,32.4,2.3,111
2018-06-18 09:20:04,22.2,10.2,12.0,32.4,2.3,112
2018-06-18 09:25:04,22.2,10.7,11.5,32.5,2.3,112
2018-06-18 09:30:04,22.5,10.8,11.7,32.5,2.3,111
2018-06-18 09:35:04,22.8,11.2,11.6,32.5,2.3,112
2018-06-18 09:40:04,23.1,11.1,12.1,32.5,2.3,111
2018-06-18 09:45:04,23.2,11.1,12.1,32.5,2.3,111
2018-06-18 09:50:04,23.2,10.9,12.3,32.5,2.3,112
2018-06-18 09:55:04,23.5,10.1,13.4,32.5,2.3,111
2018-06-18 10:00:04,24.1,10.8,13.4,32.5,2.3,112
2018-06-18 10:05:04,24.5,10.0,14.5,32.5,2.3,111
2018-06-18 10:10:04,24.7,11.5,13.2,32.5,2.3,111
2018-06-18 10:15:04,25.0,10.6,14.4,32.5,2.3,112
2018-06-18 10:20:04,24.7,10.8,14.0,32.5,2.2,111
2018-06-18 10:25:04,24.5,11.5,13.0,32.5,2.3,112
2018-06-18 10:30:04,24.3,11.9,12.5,32.5,2.3,111
2018-06-18 10:35:04,24.6,11.7,13.0,32.5,2.2,111
2018-06-18 10:40:04,24.7,8.9,15.8,32.5,2.2,111
2018-06-18 10:45:04,25.0,7.4,17.6,32.6,2.3,112
2018-06-18 10:50:04,26.2,4.6,21.6,32.6,2.4,111
2018-06-18 10:55:04,29.2,0.9,28.3,32.6,2.3,111
2018-06-18 11:00:04,30.5,2.1,28.4,32.6,2.3,111
2018-06-18 11:05:04,31.0,3.3,27.7,32.6,2.3,112
2018-06-18 11:10:04,31.6,3.6,28.0,32.6,2.3,111
2018-06-18 11:15:04,32.0,2.2,29.8,32.6,2.3,111
2018-06-18 11:20:04,32.1,2.8,29.2,32.6,2.3,111
2018-06-18 11:25:04,31.9,1.6,30.3,32.5,2.3,112
2018-06-18 11:30:04,31.6,2.0,29.6,32.6,2.3,111
2018-06-18 11:35:04,31.6,1.4,30.3,32.6,2.3,111
2018-06-18 11:40:04,31.9,2.7,29.2,32.6,2.3,111
2018-06-18 11:45:04,32.3,2.1,30.1,32.6,2.3,112
2018-06-18 11:50:04,32.6,3.3,29.3,32.6,2.3,111
2018-06-18 11:55:04,32.8,2.6,30.2,32.6,2.3,111
2018-06-18 12:00:04,32.8,2.7,30.1,32.6,2.3,111
2018-06-18 12:05:04,32.8,3.3,29.5,32.6,2.3,112
2018-06-18 12:10:04,33.1,4.9,28.2,32.6,2.3,111
2018-06-18 12:15:04,33.4,3.8,29.6,32.6,2.3,112
2018-06-18 12:20:04,33.2,3.9,29.3,32.6,2.3,111
2018-06-18 12:25:04,33.3,5.5,27.8,32.6,2.3,112
2018-06-18 12:30:04,33.6,4.8,28.8,32.6,1.9,111
2018-06-18 12:35:04,33.6,5.2,28.4,32.6,1.7,112
2018-06-18 12:40:04,33.8,6.6,27.2,32.6,1.4,111
2018-06-18 12:45:04,34.3,6.5,27.8,32.6,1.5,112
2018-06-18 12:50:04,34.4,6.7,27.7,32.6,1.3,111
2018-06-18 12:55:04,34.4,6.1,28.3,32.6,1.3,111
2018-06-18 13:00:04,34.4,6.5,27.9,32.6,1.3,112
2018-06-18 13:05:04,34.5,7.0,27.5,32.6,1.2,111
2018-06-18 13:10:04,34.7,8.3,26.4,32.6,1.2,111
2018-06-18 13:15:04,35.0,8.1,26.9,32.6,1.2,112
2018-06-18 13:20:04,35.3,8.5,26.7,32.6,1.4,111
2018-06-18 13:25:04,35.3,7.9,27.4,32.6,1.5,111
2018-06-18 13:30:04,35.1,8.1,27.0,32.6,1.5,112
2018-06-18 13:35:04,35.0,10.0,24.9,32.6,1.5,111
2018-06-18 13:40:04,35.1,9.9,25.3,32.6,1.5,111
2018-06-18 13:45:04,35.1,9.0,26.1,32.6,1.6,111
2018-06-18 13:50:04,35.3,10.0,25.3,32.6,1.6,112
2018-06-18 13:55:04,35.7,11.2,24.5,32.6,1.8,111
2018-06-18 14:00:04,36.0,9.3,26.7,32.6,1.9,112
2018-06-18 14:05:04,35.8,9.3,26.5,32.6,1.9,111
2018-06-18 14:10:04,35.5,9.2,26.3,32.6,1.8,112
2018-06-18 14:15:04,35.0,10.1,24.9,32.6,1.7,111
2018-06-18 14:20:04,34.8,11.6,23.2,32.6,1.6,112
2018-06-18 14:25:04,34.8,13.0,21.8,32.6,1.6,111
2018-06-18 14:30:04,34.3,11.1,23.2,32.6,1.6,112
2018-06-18 14:35:04,33.4,8.6,24.9,32.6,1.3,111
2018-06-18 14:40:04,33.4,9.3,24.1,32.6,1.2,111
2018-06-18 14:45:04,33.1,10.5,22.6,32.6,1.2,112
2018-06-18 14:50:04,33.2,9.2,24.0,32.6,1.3,111
2018-06-18 14:55:04,33.6,9.2,24.3,32.6,1.2,112
2018-06-18 15:00:04,33.7,9.5,24.2,32.6,1.2,111
2018-06-18 15:05:04,33.6,9.1,24.5,32.6,1.2,112
2018-06-18 15:10:04,33.6,10.4,23.2,32.6,1.2,111
2018-06-18 15:15:04,33.7,9.7,23.9,32.6,1.2,112
2018-06-18 15:20:04,33.6,9.9,23.6,32.6,1.2,112
2018-06-18 15:25:04,33.6,10.2,23.3,32.6,1.2,111
2018-06-18 15:30:04,33.4,10.4,23.0,32.6,1.2,112
2018-06-18 15:35:04,33.4,10.0,23.3,32.6,1.3,111
2018-06-18 15:40:04,33.1,10.1,23.0,32.6,1.4,111
2018-06-18 15:45:04,32.3,10.8,21.5,32.6,1.3,111
2018-06-18 15:50:04,30.7,13.5,17.1,32.6,1.8,112
2018-06-18 15:55:04,28.3,14.6,13.6,32.6,2.3,111
2018-06-18 16:00:04,27.6,13.5,14.2,32.6,2.3,111
2018-06-18 16:05:04,27.7,12.7,15.0,32.6,2.3,112
2018-06-18 16:10:04,28.5,11.3,17.2,32.6,2.3,112
2018-06-18 16:15:04,30.1,7.5,22.6,32.6,2.3,111
2018-06-18 16:20:04,30.2,12.1,18.2,32.6,2.3,112
2018-06-18 16:25:04,27.6,13.3,14.2,32.6,2.3,111
2018-06-18 16:30:04,26.6,13.9,12.8,32.5,2.3,112
2018-06-18 16:35:04,26.2,13.8,12.3,32.5,2.3,111
2018-06-18 16:40:04,25.9,13.7,12.2,32.5,2.3,111
2018-06-18 16:45:04,25.8,14.1,11.6,32.5,2.3,111
2018-06-18 16:50:04,25.6,13.4,12.2,32.5,2.3,111
2018-06-18 16:55:04,25.4,13.2,12.2,32.5,2.3,112
2018-06-18 17:00:05,25.1,13.3,11.8,32.5,2.3,112
2018-06-18 17:05:05,25.0,13.4,11.6,32.5,2.3,111
2018-06-18 17:10:05,24.5,13.3,11.2,32.5,2.3,111
2018-06-18 17:15:05,24.8,13.1,11.8,32.5,2.3,111
2018-06-18 17:20:05,24.7,13.3,11.4,32.5,2.3,112
2018-06-18 17:25:05,24.5,12.6,11.9,32.5,2.3,111
2018-06-18 17:30:05,24.2,12.4,11.8,32.5,2.3,111
2018-06-18 17:35:05,24.0,12.7,11.3,32.4,2.6,112
2018-06-18 17:40:05,23.9,12.5,11.4,32.4,2.4,111
2018-06-18 17:45:05,23.8,12.6,11.3,32.4,2.3,111
2018-06-18 17:50:05,23.7,12.7,11.0,32.4,2.3,111
2018-06-18 17:55:05,23.7,12.8,10.9,32.5,2.3,111
2018-06-18 18:00:05,23.7,12.3,11.4,32.4,2.3,112
2018-06-18 18:05:05,23.6,12.5,11.1,32.5,2.3,111
2018-06-18 18:10:05,23.6,12.5,11.0,32.5,2.3,111
2018-06-18 18:15:05,23.4,12.1,11.4,32.4,2.2,112
2018-06-18 18:20:05,23.3,12.2,11.1,32.4,2.2,112
2018-06-18 18:25:05,23.2,12.1,11.1,32.4,2.3,111
2018-06-18 18:30:05,23.1,11.9,11.2,32.4,2.4,112
2018-06-18 18:35:05,23.0,12.0,11.0,32.4,2.3,111
2018-06-18 18:40:05,22.9,12.0,10.9,32.4,2.3,112
2018-06-18 18:45:05,23.0,12.3,10.6,32.5,2.3,111
2018-06-18 18:50:05,23.1,12.5,10.6,32.4,2.3,112
2018-06-18 18:55:05,23.0,12.1,10.9,32.4,2.3,111
2018-06-18 19:00:05,22.9,12.1,10.8,32.3,2.3,112
2018-06-18 19:05:05,22.7,12.5,10.2,32.3,2.3,111
2018-06-18 19:10:05,22.7,12.5,10.2,32.3,2.3,112
2018-06-18 19:15:05,22.6,12.2,10.4,32.3,2.3,111
2018-06-18 19:20:05,22.5,12.1,10.4,32.3,2.3,112
2018-06-18 19:25:05,22.4,12.4,10.0,32.2,2.3,112
2018-06-18 19:30:05,22.4,12.3,10.1,32.2,2.3,111
2018-06-18 19:35:05,22.3,12.1,10.3,32.1,2.3,111
2018-06-18 19:40:05,22.2,12.1,10.1,32.0,2.4,112
2018-06-18 19:45:05,22.1,12.1,10.0,32.0,2.4,111
2018-06-18 19:50:05,22.0,12.1,9.9,32.0,2.4,112
2018-06-18 19:55:05,22.0,12.4,9.6,32.0,2.3,111
2018-06-18 20:00:05,22.0,12.4,9.6,31.9,2.3,112
2018-06-18 20:05:05,22.0,12.5,9.5,31.9,2.3,111
2018-06-18 20:10:05,22.1,12.7,9.4,32.0,2.3,112
2018-06-18 20:15:05,22.1,12.4,9.7,32.0,2.4,111
2018-06-18 20:20:05,22.1,12.5,9.7,31.9,2.4,111
2018-06-18 20:25:05,22.2,12.3,9.8,31.9,2.4,112
2018-06-18 20:30:05,22.2,12.5,9.7,31.9,2.4,112
2018-06-18 20:35:05,22.2,12.2,10.0,31.7,2.4,111
2018-06-18 20:40:05,22.2,12.2,10.0,31.5,2.4,111
2018-06-18 20:45:05,22.1,12.2,9.9,31.5,2.4,112
2018-06-18 20:50:05,22.0,12.0,10.0,31.2,2.3,111
2018-06-18 20:55:05,22.0,12.1,9.9,30.9,2.3,112
2018-06-18 21:00:05,21.9,12.2,9.8,30.8,2.3,111
2018-06-18 21:05:05,21.9,12.2,9.7,30.3,2.3,112
2018-06-18 21:10:05,21.9,12.5,9.4,29.7,2.3,111
2018-06-18 21:15:05,21.9,12.3,9.7,29.3,2.3,112
2018-06-18 21:20:05,21.9,12.6,9.3,28.1,2.3,111
2018-06-18 21:25:05,22.0,12.8,9.2,26.9,2.3,112
2018-06-18 21:30:05,22.0,12.8,9.2,25.7,2.3,111
2018-06-18 21:35:05,22.0,12.6,9.4,25.3,2.3,111
2018-06-18 21:40:05,22.1,12.5,9.6,22.7,2.3,111
2018-06-18 21:45:05,22.1,12.6,9.5,18.0,2.3,112
2018-06-18 21:50:05,22.1,12.8,9.3,13.0,2.3,111
2018-06-18 21:55:05,22.0,12.7,9.3,7.9,2.3,112
2018-06-18 22:00:05,22.0,12.7,9.4,4.6,2.3,111
2018-06-18 22:05:05,22.0,12.8,9.2,3.0,2.3,111
2018-06-18 22:10:05,22.0,12.8,9.2,1.7,2.3,111
2018-06-18 22:15:05,22.0,13.1,8.9,1.3,2.3,111
2018-06-18 22:20:05,22.0,12.9,9.2,0.8,2.3,111
2018-06-18 22:25:05,22.1,12.7,9.3,0.5,2.3,111
2018-06-18 22:30:05,22.1,13.0,9.1,0.3,2.3,112
2018-06-18 22:35:05,22.1,12.7,9.4,0.1,2.3,111
2018-06-18 22:40:05,22.1,12.6,9.5,0.0,2.3,112
2018-06-18 22:45:05,22.1,12.6,9.5,0.0,2.3,111
2018-06-18 22:50:05,22.1,12.4,9.6,0.0,2.3,112
2018-06-18 22:55:05,22.1,12.3,9.7,0.0,2.3,111
2018-06-18 23:00:05,22.1,12.6,9.5,0.0,2.3,111
2018-06-18 23:05:05,22.1,12.6,9.4,0.0,2.3,112
2018-06-18 23:10:05,22.1,12.8,9.3,0.0,2.3,111
2018-06-18 23:15:05,22.2,12.6,9.6,0.0,2.3,112
2018-06-18 23:20:05,22.2,12.7,9.5,0.0,2.3,111
2018-06-18 23:25:05,22.2,12.7,9.5,0.0,2.3,111
2018-06-18 23:30:05,22.2,12.6,9.7,0.0,2.3,112
2018-06-18 23:35:05,22.2,12.3,10.0,0.0,2.3,111
2018-06-18 23:40:05,22.3,12.2,10.1,0.0,2.3,112
2018-06-18 23:45:05,22.3,12.6,9.6,0.0,2.3,111
2018-06-18 23:50:05,22.3,12.5,9.8,0.0,2.3,112
2018-06-18 23:55:05,22.2,12.5,9.8,0.0,2.3,111
