Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-03-30 00:00:05,19.6,-12.9,32.6,0.0,-5.8,112
2021-03-30 00:05:05,19.6,-12.8,32.5,0.0,-5.8,112
2021-03-30 00:10:05,19.8,-12.8,32.5,0.0,-5.9,111
2021-03-30 00:15:05,19.8,-12.6,32.5,0.0,-5.9,112
2021-03-30 00:20:05,19.5,-12.5,32.0,0.1,-6.0,111
2021-03-30 00:25:05,19.5,-12.4,31.9,0.1,-6.0,112
2021-03-30 00:30:05,19.8,-12.5,32.3,0.1,-6.0,111
2021-03-30 00:35:05,19.8,-12.6,32.4,0.1,-6.0,112
2021-03-30 00:40:05,19.8,-12.5,32.4,0.1,-6.0,111
2021-03-30 00:45:05,19.8,-12.6,32.4,0.1,-6.1,112
2021-03-30 00:50:05,19.8,-12.6,32.4,0.1,-6.1,111
2021-03-30 00:55:05,19.8,-12.8,32.6,0.1,-6.1,112
2021-03-30 01:00:05,19.8,-12.7,32.5,0.1,-6.0,111
2021-03-30 01:05:05,19.8,-12.6,32.4,0.1,-6.1,111
2021-03-30 01:10:05,19.8,-12.7,32.5,0.2,-6.1,112
2021-03-30 01:15:05,19.8,-12.8,32.6,0.2,-6.1,111
2021-03-30 01:20:05,19.8,-12.7,32.5,0.2,-6.1,111
2021-03-30 01:25:05,19.9,-12.5,32.4,0.2,-6.2,112
2021-03-30 01:30:05,19.9,-12.7,32.6,0.2,-6.2,111
2021-03-30 01:35:05,19.8,-13.0,32.8,0.2,-6.2,112
2021-03-30 01:40:05,19.8,-12.8,32.6,0.2,-6.2,111
2021-03-30 01:45:05,19.8,-12.9,32.7,0.2,-6.2,112
2021-03-30 01:50:05,19.9,-12.6,32.4,0.3,-6.2,111
2021-03-30 01:55:05,20.0,-12.5,32.4,0.3,-6.2,111
2021-03-30 02:00:05,20.0,-12.5,32.5,0.3,-6.2,111
2021-03-30 02:05:05,20.0,-12.0,32.0,0.3,-6.2,111
2021-03-30 02:10:05,19.9,-11.8,31.7,0.3,-6.2,111
2021-03-30 02:15:05,20.0,-11.5,31.5,0.3,-6.2,112
2021-03-30 02:20:05,20.0,-11.3,31.3,0.3,-6.2,111
2021-03-30 02:25:05,20.1,-11.3,31.4,0.3,-6.2,111
2021-03-30 02:30:05,20.2,-10.8,31.0,0.3,-6.2,112
2021-03-30 02:35:05,20.3,-11.1,31.4,0.4,-6.2,111
2021-03-30 02:40:05,20.4,-11.5,32.0,0.4,-6.2,112
2021-03-30 02:45:05,20.5,-11.7,32.2,0.4,-6.2,111
2021-03-30 02:50:05,20.5,-11.2,31.7,0.4,-6.2,112
2021-03-30 02:55:05,20.6,-10.4,31.1,0.4,-6.2,111
2021-03-30 03:00:05,20.7,-9.9,30.7,0.4,-6.2,112
2021-03-30 03:05:05,20.8,-10.0,30.8,0.4,-6.2,112
2021-03-30 03:10:05,20.8,-10.9,31.7,0.4,-6.2,112
2021-03-30 03:15:05,20.8,-11.5,32.2,0.4,-6.2,111
2021-03-30 03:20:05,20.8,-11.1,31.9,0.4,-6.2,112
2021-03-30 03:25:05,20.8,-11.5,32.3,0.4,-6.2,111
2021-03-30 03:30:05,20.8,-11.9,32.7,0.4,-6.2,111
2021-03-30 03:35:05,20.8,-11.3,32.1,0.4,-6.2,111
2021-03-30 03:40:05,20.9,-10.5,31.4,0.4,-6.2,112
2021-03-30 03:45:05,21.0,-10.8,31.8,0.4,-6.2,112
2021-03-30 03:50:05,21.0,-10.8,31.9,0.4,-6.2,112
2021-03-30 03:55:05,21.0,-11.2,32.3,0.4,-6.3,111
2021-03-30 04:00:05,21.1,-10.8,31.9,0.4,-6.3,112
2021-03-30 04:05:05,21.2,-10.6,31.8,0.4,-6.2,112
2021-03-30 04:10:05,21.3,-10.6,31.9,0.4,-6.3,111
2021-03-30 04:15:05,21.3,-10.5,31.8,0.4,-6.3,112
2021-03-30 04:20:05,21.3,-10.8,32.2,0.4,-6.3,112
2021-03-30 04:25:05,21.4,-10.5,31.9,0.4,-6.3,112
2021-03-30 04:30:05,21.5,-10.4,31.9,0.4,-6.4,112
2021-03-30 04:35:05,21.6,-10.0,31.6,0.4,-6.4,112
2021-03-30 04:40:05,21.6,-10.0,31.6,0.4,-6.4,112
2021-03-30 04:45:05,21.6,-10.4,32.0,0.4,-6.4,112
2021-03-30 04:50:05,21.6,-10.8,32.4,0.4,-6.4,111
2021-03-30 04:55:05,21.6,-11.0,32.6,0.4,-6.4,112
2021-03-30 05:00:05,21.7,-11.2,32.9,0.4,-6.4,112
2021-03-30 05:05:05,21.8,-11.1,32.9,0.4,-6.4,111
2021-03-30 05:10:05,21.9,-11.1,32.9,0.4,-6.5,112
2021-03-30 05:15:05,21.9,-10.6,32.5,0.4,-6.5,112
2021-03-30 05:20:05,21.5,-10.6,32.1,0.4,-6.6,112
2021-03-30 05:25:05,21.8,-10.6,32.4,0.3,-6.7,112
2021-03-30 05:30:05,21.8,-10.6,32.4,0.3,-6.7,112
2021-03-30 05:35:05,21.8,-10.4,32.2,0.3,-6.7,112
2021-03-30 05:40:05,21.7,-11.0,32.7,0.3,-6.6,111
2021-03-30 05:45:05,21.7,-10.7,32.4,0.4,-6.5,112
2021-03-30 05:50:05,21.7,-10.8,32.5,0.4,-6.6,112
2021-03-30 05:55:05,21.7,-10.8,32.6,0.5,-6.6,111
2021-03-30 06:00:05,21.8,-10.7,32.4,0.7,-6.7,112
2021-03-30 06:05:02,21.8,-10.4,32.1,1.4,-6.7,38
2021-03-30 06:10:02,21.8,-10.5,32.3,2.1,-6.8,112
2021-03-30 06:15:02,21.8,-10.4,32.2,4.2,-6.9,112
2021-03-30 06:20:02,21.8,-10.3,32.1,8.0,-6.9,111
2021-03-30 06:25:02,21.8,-10.2,32.0,13.7,-7.1,112
2021-03-30 06:30:02,21.8,-10.4,32.2,19.8,-7.1,112
2021-03-30 06:35:02,21.8,-10.8,32.5,24.6,-6.9,112
2021-03-30 06:40:02,21.7,-11.1,32.8,27.7,-6.9,112
2021-03-30 06:45:02,21.7,-11.3,33.0,29.4,-6.9,111
2021-03-30 06:50:02,21.7,-11.4,33.1,30.4,-7.1,112
2021-03-30 06:55:02,21.8,-11.2,32.9,31.0,-7.2,111
2021-03-30 07:00:02,21.8,-11.2,33.0,31.4,-7.7,111
2021-03-30 07:05:02,21.9,-11.1,33.0,31.6,-7.9,112
2021-03-30 07:10:02,22.0,-11.3,33.3,31.8,-7.9,111
2021-03-30 07:15:02,22.3,-11.0,33.2,31.9,-7.9,112
2021-03-30 07:20:02,22.1,-11.0,33.1,31.9,-8.0,112
2021-03-30 07:25:02,22.6,-11.0,33.6,32.0,-8.0,111
2021-03-30 07:30:02,22.6,-11.1,33.7,32.0,-8.1,111
2021-03-30 07:35:02,22.5,-11.3,33.8,32.1,-8.0,112
2021-03-30 07:40:02,22.4,-11.5,34.0,32.1,-8.0,111
2021-03-30 07:45:02,22.4,-11.2,33.6,32.1,-8.0,111
2021-03-30 07:50:02,22.5,-11.3,33.8,32.1,-8.0,112
2021-03-30 07:55:02,22.7,-10.9,33.6,32.1,-8.1,111
2021-03-30 08:00:02,23.0,-11.3,34.3,32.2,-8.1,112
2021-03-30 08:05:02,23.1,-10.9,34.0,32.2,-8.0,111
2021-03-30 08:10:02,23.3,-10.4,33.7,32.2,-7.8,112
2021-03-30 08:15:02,23.4,-10.7,34.1,32.2,-7.6,112
2021-03-30 08:20:02,23.6,-10.8,34.4,32.2,-7.5,111
2021-03-30 08:25:02,23.7,-11.0,34.8,32.2,-7.4,112
2021-03-30 08:30:02,23.9,-11.2,35.0,32.2,-7.3,111
2021-03-30 08:35:02,23.9,-11.2,35.0,32.2,-7.3,112
2021-03-30 08:40:02,23.9,-11.0,34.9,32.2,-7.2,111
2021-03-30 08:45:02,24.1,-10.8,34.9,32.3,-7.1,112
2021-03-30 08:50:02,24.3,-10.3,34.6,32.3,-7.1,112
2021-03-30 08:55:02,24.5,-9.8,34.3,32.3,-6.8,112
2021-03-30 09:00:02,24.7,-9.4,34.1,32.3,-6.7,112
2021-03-30 09:05:02,24.9,-9.2,34.1,32.3,-6.5,112
2021-03-30 09:10:02,25.1,-9.2,34.3,32.3,-6.3,111
2021-03-30 09:15:02,25.3,-9.0,34.3,32.3,-6.3,112
2021-03-30 09:20:02,25.5,-9.0,34.5,32.3,-6.2,112
2021-03-30 09:25:02,25.7,-8.9,34.6,32.3,-6.1,112
2021-03-30 09:30:02,25.9,-8.7,34.6,32.3,-6.0,112
2021-03-30 09:35:02,26.1,-8.5,34.5,32.3,-5.8,111
2021-03-30 09:40:02,26.2,-8.4,34.6,32.3,-5.8,112
2021-03-30 09:45:02,26.4,-8.1,34.6,32.3,-6.0,112
2021-03-30 09:50:02,26.6,-8.2,34.8,32.3,-6.2,111
2021-03-30 09:55:02,26.8,-7.8,34.5,32.4,-6.2,112
2021-03-30 10:00:02,26.9,-7.7,34.6,32.4,-6.3,111
2021-03-30 10:05:02,27.0,-7.3,34.3,32.4,-6.2,111
2021-03-30 10:10:02,27.2,-7.1,34.3,32.4,-6.2,112
2021-03-30 10:15:02,27.4,-7.0,34.5,32.4,-6.2,112
2021-03-30 10:20:02,27.7,-6.0,33.6,32.4,-6.3,111
2021-03-30 10:25:02,28.4,-5.4,33.8,32.5,-6.3,111
2021-03-30 10:30:02,29.6,-5.1,34.7,32.5,-6.4,112
2021-03-30 10:35:02,30.6,-4.4,35.0,32.5,-6.4,111
2021-03-30 10:40:02,31.4,-4.5,35.9,32.5,-6.3,112
2021-03-30 10:45:02,32.0,-4.7,36.7,32.5,-6.4,112
2021-03-30 10:50:02,32.5,-4.2,36.6,32.5,-6.3,111
2021-03-30 10:55:02,32.8,-4.5,37.3,32.5,-6.7,112
2021-03-30 11:00:02,33.1,-4.1,37.2,32.5,-6.6,112
2021-03-30 11:05:02,33.4,-3.8,37.3,32.5,-6.2,112
2021-03-30 11:10:02,33.7,-3.1,36.7,32.5,-6.2,112
2021-03-30 11:15:02,34.0,-2.9,36.9,32.5,-6.1,112
2021-03-30 11:20:02,34.3,-2.5,36.8,32.5,-6.2,111
2021-03-30 11:25:02,34.7,-2.1,36.7,32.6,-6.2,112
2021-03-30 11:30:02,34.9,-2.2,37.2,32.6,-6.6,111
2021-03-30 11:35:02,35.0,-2.1,37.1,32.6,-6.7,112
2021-03-30 11:40:02,35.0,-1.7,36.8,32.6,-6.6,112
2021-03-30 11:45:02,34.9,0.2,34.8,32.6,-6.6,111
2021-03-30 11:50:02,34.9,-1.3,36.2,32.6,-6.6,112
2021-03-30 11:55:02,34.4,-1.1,35.5,32.6,-6.5,112
2021-03-30 12:00:02,35.2,-0.8,36.0,32.6,-6.3,111
2021-03-30 12:05:02,35.5,-0.7,36.3,32.6,-6.2,112
2021-03-30 12:10:02,35.8,-0.2,36.1,32.6,-6.2,112
2021-03-30 12:15:02,36.1,-0.2,36.3,32.6,-6.3,111
2021-03-30 12:20:02,35.7,0.9,34.8,32.6,-6.3,112
2021-03-30 12:25:02,35.7,-0.3,35.9,32.6,-6.2,112
2021-03-30 12:30:02,36.1,0.7,35.5,32.6,-6.2,111
2021-03-30 12:35:02,36.0,-1.5,37.5,32.6,-6.4,111
2021-03-30 12:40:02,35.9,0.5,35.4,32.6,-6.2,112
2021-03-30 12:45:02,36.5,0.3,36.1,32.6,-6.2,111
2021-03-30 12:50:02,37.0,-0.3,37.2,32.6,-6.2,111
2021-03-30 12:55:02,36.1,-2.1,38.2,32.6,-6.5,112
2021-03-30 13:00:02,35.7,-0.5,36.2,32.6,-6.3,111
2021-03-30 13:05:02,35.9,0.6,35.3,32.6,-6.2,112
2021-03-30 13:10:02,35.9,-1.0,36.9,32.6,-6.5,111
2021-03-30 13:15:02,35.8,0.7,35.1,32.6,-6.3,111
2021-03-30 13:20:02,36.3,1.3,35.0,32.6,-6.3,112
2021-03-30 13:25:02,36.9,2.2,34.7,32.6,-6.2,111
2021-03-30 13:30:02,37.7,2.0,35.7,32.6,-6.1,111
2021-03-30 13:35:02,38.2,2.1,36.1,32.6,-5.9,111
2021-03-30 13:40:02,38.1,1.6,36.5,32.6,-6.2,112
2021-03-30 13:45:02,37.0,1.1,35.9,32.6,-6.3,111
2021-03-30 13:50:02,36.6,-0.3,36.8,32.6,-6.2,111
2021-03-30 13:55:02,35.7,2.3,33.3,32.6,-6.2,112
2021-03-30 14:00:02,36.5,2.1,34.4,32.6,-6.2,112
2021-03-30 14:05:02,36.3,2.3,34.0,32.6,-6.2,111
2021-03-30 14:10:02,36.6,4.1,32.5,32.6,-6.2,111
2021-03-30 14:15:02,37.0,3.7,33.3,32.6,-6.2,112
2021-03-30 14:20:02,36.9,2.9,34.0,32.6,-6.1,111
2021-03-30 14:25:02,37.2,1.7,35.5,32.6,-6.2,112
2021-03-30 14:30:02,36.7,2.6,34.2,32.6,-6.2,111
2021-03-30 14:35:02,37.2,4.1,33.1,32.6,-5.9,111
2021-03-30 14:40:02,38.2,3.5,34.7,32.6,-6.0,112
2021-03-30 14:45:02,38.3,2.8,35.5,32.6,-6.4,112
2021-03-30 14:50:02,37.5,2.4,35.1,32.6,-6.4,111
2021-03-30 14:55:02,37.3,3.8,33.4,32.6,-6.0,111
2021-03-30 15:00:02,38.0,3.5,34.5,32.6,-6.2,112
2021-03-30 15:05:02,38.2,4.3,33.9,32.6,-6.3,111
2021-03-30 15:10:02,38.7,4.3,34.5,32.6,-6.1,112
2021-03-30 15:15:02,39.0,4.1,34.8,32.6,-6.2,111
2021-03-30 15:20:02,39.1,4.6,34.5,32.6,-6.1,112
2021-03-30 15:25:02,39.7,5.2,34.5,32.6,-5.9,111
2021-03-30 15:30:02,40.3,4.7,35.6,32.6,-5.7,112
2021-03-30 15:35:02,40.4,4.3,36.0,32.6,-5.7,111
2021-03-30 15:40:02,40.3,4.7,35.6,32.6,-5.7,112
2021-03-30 15:45:02,40.3,4.1,36.2,32.6,-5.7,111
2021-03-30 15:50:02,39.9,4.5,35.5,32.6,-5.7,112
2021-03-30 15:55:02,39.8,4.0,35.8,32.6,-5.7,111
2021-03-30 16:00:02,39.7,4.9,34.8,32.6,-5.7,112
2021-03-30 16:05:02,40.1,4.2,35.9,32.6,-5.7,111
2021-03-30 16:10:02,40.0,4.2,35.7,32.6,-5.7,112
2021-03-30 16:15:02,39.7,4.2,35.4,32.6,-5.7,111
2021-03-30 16:20:02,39.6,3.6,36.0,32.6,-5.7,112
2021-03-30 16:25:02,38.5,3.6,34.9,32.6,-5.7,111
2021-03-30 16:30:02,39.0,3.8,35.2,32.6,-5.7,112
2021-03-30 16:35:02,39.1,4.4,34.7,32.6,-5.7,111
2021-03-30 16:40:02,39.3,4.2,35.1,32.6,-5.7,112
2021-03-30 16:45:02,39.1,2.6,36.5,32.6,-5.8,111
2021-03-30 16:50:02,38.3,3.6,34.7,32.6,-6.1,112
2021-03-30 16:55:02,38.6,4.1,34.4,32.6,-6.0,111
2021-03-30 17:00:02,38.8,3.1,35.7,32.6,-5.8,112
2021-03-30 17:05:02,38.7,3.5,35.2,32.6,-5.9,111
2021-03-30 17:10:02,38.4,2.7,35.6,32.6,-6.1,111
2021-03-30 17:15:02,38.0,3.0,35.0,32.6,-6.2,112
2021-03-30 17:20:02,37.8,2.6,35.2,32.6,-6.2,111
2021-03-30 17:25:02,37.6,3.0,34.6,32.6,-6.2,110
2021-03-30 17:30:02,37.6,2.4,35.1,32.6,-6.2,112
2021-03-30 17:35:02,37.3,2.4,34.9,32.6,-6.3,111
2021-03-30 17:40:02,36.9,1.8,35.1,32.6,-6.6,111
2021-03-30 17:45:02,36.1,1.4,34.6,32.6,-6.6,111
2021-03-30 17:50:02,35.7,1.5,34.1,32.6,-6.6,111
2021-03-30 17:55:02,35.3,0.8,34.5,32.6,-6.3,111
2021-03-30 18:00:02,35.0,1.0,34.0,32.6,-6.3,112
2021-03-30 18:05:02,34.7,0.4,34.3,32.6,-6.3,111
2021-03-30 18:10:02,34.3,-0.2,34.5,32.6,-6.6,111
2021-03-30 18:15:02,33.9,-0.2,34.2,32.5,-6.7,112
2021-03-30 18:20:02,33.8,-0.1,34.0,32.5,-6.7,112
2021-03-30 18:25:02,33.7,-0.9,34.7,32.5,-6.7,112
2021-03-30 18:30:02,33.3,-1.5,34.8,32.5,-6.6,112
2021-03-30 18:35:02,33.1,-1.6,34.8,32.5,-6.5,111
2021-03-30 18:40:02,32.7,-2.8,35.5,32.5,-6.6,112
2021-03-30 18:45:02,32.0,-3.6,35.5,32.4,-6.6,112
2021-03-30 18:50:02,31.1,-4.4,35.6,32.3,-6.5,112
2021-03-30 18:55:02,30.2,-4.6,34.8,32.3,-6.6,112
2021-03-30 19:00:02,29.5,-4.5,34.0,32.3,-6.7,112
2021-03-30 19:05:02,29.0,-4.8,33.8,32.1,-6.6,112
2021-03-30 19:10:02,28.5,-5.1,33.5,32.0,-6.5,111
2021-03-30 19:15:02,28.0,-5.3,33.2,31.8,-6.6,111
2021-03-30 19:20:02,27.5,-5.3,32.8,31.5,-6.7,112
2021-03-30 19:25:02,27.2,-5.2,32.4,31.2,-6.7,111
2021-03-30 19:30:02,26.9,-5.2,32.0,30.8,-6.7,111
2021-03-30 19:35:02,26.6,-5.1,31.7,30.2,-6.7,111
2021-03-30 19:40:02,26.4,-5.2,31.6,29.3,-6.7,111
2021-03-30 19:45:02,26.2,-5.4,31.6,27.7,-6.7,111
2021-03-30 19:50:02,26.0,-5.4,31.4,24.9,-6.7,112
2021-03-30 19:55:02,25.8,-5.3,31.1,20.4,-6.7,111
2021-03-30 20:00:02,25.6,-5.6,31.2,14.4,-6.7,112
2021-03-30 20:05:02,25.5,-5.5,31.0,8.4,-6.7,111
2021-03-30 20:10:02,25.3,-5.4,30.7,4.3,-6.7,111
2021-03-30 20:15:02,25.3,-5.7,31.0,2.0,-6.7,112
2021-03-30 20:20:02,25.2,-5.8,31.0,0.9,-6.7,111
2021-03-30 20:25:02,25.2,-5.9,31.0,0.4,-6.7,111
2021-03-30 20:30:02,25.2,-5.7,30.9,0.1,-6.7,111
2021-03-30 20:35:02,25.1,-5.5,30.6,0.0,-6.7,112
2021-03-30 20:40:02,25.1,-5.4,30.6,0.0,-6.7,111
2021-03-30 20:45:02,25.1,-5.1,30.2,0.0,-6.7,112
2021-03-30 20:50:02,25.0,-5.1,30.1,0.0,-6.7,112
2021-03-30 20:55:02,25.0,-5.4,30.4,0.0,-6.7,111
2021-03-30 21:00:02,25.2,-5.4,30.6,0.0,-6.7,112
2021-03-30 21:05:02,24.9,-5.3,30.3,0.0,-6.7,110
2021-03-30 21:10:03,24.9,-4.9,29.8,0.0,-6.7,112
2021-03-30 21:15:03,24.9,-4.9,29.8,0.0,-6.7,111
2021-03-30 21:20:03,24.9,-5.1,30.0,0.0,-6.7,112
2021-03-30 21:25:03,24.9,-5.0,29.9,0.0,-6.7,111
2021-03-30 21:30:03,24.9,-5.4,30.3,0.0,-6.7,111
2021-03-30 21:35:03,24.9,-5.4,30.3,0.0,-6.7,112
2021-03-30 21:40:03,24.9,-5.1,29.9,0.0,-6.7,111
2021-03-30 21:45:03,24.9,-5.3,30.2,0.0,-6.7,112
2021-03-30 21:50:03,24.9,-5.3,30.2,0.0,-6.7,111
2021-03-30 21:55:03,25.0,-5.4,30.4,0.0,-6.7,111
2021-03-30 22:00:03,25.0,-5.3,30.4,0.0,-6.7,111
2021-03-30 22:05:03,25.0,-5.2,30.2,0.0,-6.7,112
2021-03-30 22:10:03,25.0,-5.5,30.4,0.0,-6.7,111
2021-03-30 22:15:03,24.9,-5.5,30.4,0.0,-6.7,111
2021-03-30 22:20:03,24.9,-5.6,30.6,0.0,-6.7,112
2021-03-30 22:25:03,24.9,-5.6,30.5,0.0,-6.7,111
2021-03-30 22:30:03,24.9,-5.4,30.3,0.0,-6.7,112
2021-03-30 22:35:03,24.9,-5.3,30.3,0.0,-6.7,111
2021-03-30 22:40:03,24.9,-5.3,30.3,0.0,-6.7,111
2021-03-30 22:45:03,24.9,-5.3,30.2,0.0,-6.7,112
2021-03-30 22:50:03,24.9,-5.5,30.3,0.0,-6.7,111
2021-03-30 22:55:03,24.8,-5.5,30.3,0.0,-6.6,111
2021-03-30 23:00:03,24.8,-5.5,30.3,0.0,-6.5,112
2021-03-30 23:05:03,24.7,-5.8,30.4,0.0,-6.4,111
2021-03-30 23:10:03,24.6,-5.7,30.3,0.0,-6.3,111
2021-03-30 23:15:03,24.6,-5.6,30.2,0.0,-6.4,112
2021-03-30 23:20:03,24.6,-5.2,29.9,0.0,-6.4,111
2021-03-30 23:25:03,24.7,-5.6,30.3,0.0,-6.6,112
2021-03-30 23:30:03,24.7,-5.7,30.4,0.0,-6.6,112
2021-03-30 23:35:03,24.7,-5.6,30.3,0.0,-6.5,111
2021-03-30 23:40:03,24.8,-5.6,30.3,0.0,-6.5,111
2021-03-30 23:45:03,24.8,-5.7,30.5,0.0,-6.6,111
2021-03-30 23:50:03,24.8,-5.8,30.6,0.0,-6.6,112
2021-03-30 23:55:03,24.8,-5.7,30.5,0.0,-6.7,111
