Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-05-08 00:00:34,20.8,16.1,4.7,0.0,28.2,112
2011-05-08 00:05:34,20.9,15.5,5.4,0.1,27.2,111
2011-05-08 00:10:34,21.0,15.3,5.7,0.1,26.3,111
2011-05-08 00:15:34,20.9,15.6,5.3,0.0,25.7,112
2011-05-08 00:20:34,20.9,16.0,4.9,0.0,24.6,111
2011-05-08 00:25:34,20.9,15.6,5.3,0.0,27.2,111
2011-05-08 00:30:34,20.9,15.4,5.5,0.0,24.1,112
2011-05-08 00:35:34,20.9,15.0,5.9,0.0,22.0,111
2011-05-08 00:40:34,20.9,14.7,6.3,0.0,28.4,111
2011-05-08 00:45:34,20.9,14.5,6.5,0.0,25.1,111
2011-05-08 00:50:34,20.9,14.1,6.8,0.0,24.7,112
2011-05-08 00:55:34,20.9,15.1,5.9,0.0,23.9,111
2011-05-08 01:00:36,20.9,15.0,5.9,0.0,25.0,112
2011-05-08 01:05:36,20.9,15.3,5.6,0.0,17.5,111
2011-05-08 01:10:36,20.7,15.3,5.4,0.0,19.5,111
2011-05-08 01:15:36,20.7,13.7,7.0,0.0,16.9,111
2011-05-08 01:20:36,20.6,14.2,6.4,0.0,18.4,111
2011-05-08 01:25:36,20.5,14.6,5.9,0.0,14.6,112
2011-05-08 01:30:36,20.5,14.9,5.6,0.0,18.2,111
2011-05-08 01:35:36,20.6,14.7,5.9,0.0,24.3,111
2011-05-08 01:40:36,20.6,14.8,5.8,0.0,24.5,112
2011-05-08 01:45:36,20.6,13.7,6.9,0.0,18.1,111
2011-05-08 01:50:36,20.5,13.3,7.3,0.0,11.7,111
2011-05-08 01:55:36,20.4,13.9,6.6,0.0,14.3,112
2011-05-08 02:00:36,20.5,13.5,7.0,0.0,18.6,111
2011-05-08 02:05:36,20.4,12.8,7.7,0.0,7.8,111
2011-05-08 02:10:36,20.4,13.6,6.8,0.0,3.9,112
2011-05-08 02:15:36,20.3,13.4,6.9,0.0,2.7,111
2011-05-08 02:20:36,20.4,11.5,8.8,0.0,5.5,111
2011-05-08 02:25:36,20.4,9.8,10.6,0.0,3.2,111
2011-05-08 02:30:36,20.4,9.9,10.4,0.0,2.7,112
2011-05-08 02:35:36,20.3,10.7,9.6,0.0,2.5,111
2011-05-08 02:40:36,20.4,11.2,9.1,0.0,2.6,111
2011-05-08 02:45:36,20.4,10.8,9.6,0.0,12.9,112
2011-05-08 02:50:36,20.5,14.0,6.5,0.0,19.8,111
2011-05-08 02:55:36,20.5,14.6,5.9,0.0,11.4,112
2011-05-08 03:00:36,20.5,14.9,5.6,0.0,9.2,111
2011-05-08 03:05:36,20.4,14.0,6.5,0.0,4.7,111
2011-05-08 03:10:36,20.4,13.8,6.5,0.0,14.9,112
2011-05-08 03:15:36,20.4,12.8,7.5,0.0,3.9,111
2011-05-08 03:20:36,20.4,9.8,10.5,0.0,2.3,111
2011-05-08 03:25:36,20.4,11.5,8.9,0.0,2.3,111
2011-05-08 03:30:36,20.5,10.4,10.1,0.0,2.6,112
2011-05-08 03:35:36,20.5,11.2,9.3,0.0,2.4,111
2011-05-08 03:40:36,20.5,11.6,8.9,0.0,2.4,111
2011-05-08 03:45:36,20.5,11.7,8.8,0.0,2.4,112
2011-05-08 03:50:36,20.5,11.8,8.7,0.0,2.7,111
2011-05-08 03:55:36,20.5,11.3,9.2,0.0,3.1,111
2011-05-08 04:00:36,20.4,11.2,9.2,0.0,13.0,111
2011-05-08 04:05:36,20.3,13.9,6.4,0.0,7.4,111
2011-05-08 04:10:36,20.2,10.6,9.6,0.0,9.0,112
2011-05-08 04:15:36,20.1,10.7,9.4,0.0,4.7,111
2011-05-08 04:20:36,20.1,11.2,8.9,0.0,4.8,111
2011-05-08 04:25:36,20.0,10.9,9.1,0.1,5.1,112
2011-05-08 04:30:36,20.0,11.6,8.4,0.4,9.0,112
2011-05-08 04:35:36,20.1,15.0,5.1,0.6,12.6,111
2011-05-08 04:40:36,20.1,11.3,8.8,0.8,4.0,111
2011-05-08 04:45:36,20.1,11.3,8.8,1.2,2.9,111
2011-05-08 04:50:36,20.1,10.5,9.6,2.9,17.3,112
2011-05-08 04:55:36,20.1,10.5,9.6,4.8,6.7,112
2011-05-08 05:00:36,20.0,11.2,8.8,5.4,3.5,111
2011-05-08 05:05:36,19.9,11.7,8.3,7.8,2.7,111
2011-05-08 05:10:36,19.9,11.5,8.4,11.1,2.3,112
2011-05-08 05:15:36,19.5,10.8,8.8,13.9,5.7,111
2011-05-08 05:20:36,19.8,10.6,9.2,18.6,7.7,112
2011-05-08 05:25:36,19.8,10.0,9.8,25.4,3.3,111
2011-05-08 05:30:36,19.6,9.5,10.2,27.5,6.2,111
2011-05-08 05:35:36,19.6,9.7,9.9,26.9,4.1,112
2011-05-08 05:40:36,19.6,9.4,10.2,29.4,11.1,111
2011-05-08 05:45:36,19.6,10.4,9.2,29.2,3.9,111
2011-05-08 05:50:36,19.6,10.7,8.9,29.4,2.4,112
2011-05-08 05:55:36,19.7,11.1,8.5,29.8,2.3,111
2011-05-08 06:00:36,19.8,10.6,9.2,29.1,2.3,111
2011-05-08 06:05:36,19.5,11.1,8.5,29.2,2.3,112
2011-05-08 06:10:36,19.9,10.5,9.4,30.9,2.3,112
2011-05-08 06:15:36,19.9,10.6,9.3,31.2,2.4,111
2011-05-08 06:20:36,19.6,10.6,9.0,31.5,2.5,111
2011-05-08 06:25:36,19.9,10.4,9.6,31.7,5.8,112
2011-05-08 06:30:36,20.0,8.5,11.5,32.1,11.6,112
2011-05-08 06:35:36,19.9,7.7,12.2,32.0,20.0,112
2011-05-08 06:40:36,19.7,8.3,11.4,32.0,4.6,111
2011-05-08 06:45:36,19.7,9.3,10.4,31.7,2.3,112
2011-05-08 06:50:36,19.6,8.7,10.9,32.1,2.3,111
2011-05-08 06:55:36,19.7,5.8,13.8,32.3,2.8,112
2011-05-08 07:00:36,19.7,3.7,16.0,32.4,2.6,111
2011-05-08 07:05:36,19.7,6.7,13.0,32.4,2.4,112
2011-05-08 07:10:36,19.8,7.2,12.6,32.3,2.3,111
2011-05-08 07:15:36,19.9,5.9,14.0,32.4,2.3,111
2011-05-08 07:20:36,20.2,1.4,18.8,32.4,2.4,112
2011-05-08 07:25:36,23.1,-0.9,24.0,32.4,2.3,111
2011-05-08 07:30:36,23.1,5.4,17.7,32.5,2.3,111
2011-05-08 07:35:36,21.3,5.3,16.0,32.5,2.2,112
2011-05-08 07:40:36,21.1,3.2,17.9,32.5,2.2,111
2011-05-08 07:45:37,21.4,2.7,18.7,32.5,2.3,112
2011-05-08 07:50:37,21.4,4.3,17.2,32.5,2.3,111
2011-05-08 07:55:37,21.3,3.9,17.4,32.5,2.3,112
2011-05-08 08:00:37,22.1,0.9,21.2,32.5,2.3,111
2011-05-08 08:05:37,24.8,1.3,23.5,32.5,2.3,112
2011-05-08 08:10:37,25.7,4.7,21.0,32.5,2.3,112
2011-05-08 08:15:37,24.1,5.5,18.6,32.5,2.2,111
2011-05-08 08:20:37,22.4,5.8,16.6,32.5,2.3,112
2011-05-08 08:25:37,21.8,5.9,15.9,32.5,2.3,111
2011-05-08 08:30:37,21.4,6.6,14.9,32.5,2.3,112
2011-05-08 08:35:37,21.2,7.6,13.5,32.5,2.3,111
2011-05-08 08:40:37,21.1,6.7,14.4,32.5,2.3,112
2011-05-08 08:45:37,21.2,6.4,14.8,32.5,2.3,111
2011-05-08 08:50:37,21.7,0.7,21.0,32.5,2.3,111
2011-05-08 08:55:37,24.5,0.3,24.2,32.5,2.3,112
2011-05-08 09:00:37,24.5,5.5,19.0,32.5,2.3,112
2011-05-08 09:05:37,22.2,5.0,17.2,32.5,2.3,111
2011-05-08 09:10:37,22.6,0.1,22.5,32.5,2.3,111
2011-05-08 09:15:37,24.7,0.9,23.8,32.5,2.3,112
2011-05-08 09:20:37,25.4,-3.2,28.6,32.5,2.2,112
2011-05-08 09:25:37,26.0,2.7,23.2,32.5,2.3,111
2011-05-08 09:30:37,23.8,7.5,16.3,32.5,2.2,112
2011-05-08 09:35:37,22.4,8.1,14.3,32.5,2.3,111
2011-05-08 09:40:37,22.1,8.8,13.2,32.5,2.3,112
2011-05-08 09:45:37,22.1,9.1,13.0,32.5,2.3,112
2011-05-08 09:50:37,22.2,9.1,13.0,32.6,2.3,111
2011-05-08 09:55:37,22.5,10.4,12.1,32.5,2.3,112
2011-05-08 10:00:37,22.3,11.0,11.3,32.4,2.3,112
2011-05-08 10:05:37,22.2,11.5,10.7,32.5,2.3,111
2011-05-08 10:10:37,22.1,9.9,12.2,32.5,2.3,111
2011-05-08 10:15:37,22.3,4.9,17.4,32.6,2.3,111
2011-05-08 10:20:37,23.9,7.5,16.4,32.6,2.2,112
2011-05-08 10:25:37,23.8,7.1,16.6,32.6,2.3,112
2011-05-08 10:30:37,23.3,7.8,15.5,32.5,2.2,111
2011-05-08 10:35:37,22.6,8.8,13.8,32.5,2.3,112
2011-05-08 10:40:37,22.3,8.9,13.4,32.5,2.3,111
2011-05-08 10:45:37,22.1,8.2,13.9,32.5,2.3,112
2011-05-08 10:50:37,21.9,7.5,14.5,32.6,2.3,111
2011-05-08 10:55:37,22.0,6.9,15.2,32.6,2.3,112
2011-05-08 11:00:37,22.3,5.0,17.3,32.6,2.3,111
2011-05-08 11:05:37,24.3,4.0,20.3,32.6,2.3,112
2011-05-08 11:10:37,26.1,5.5,20.6,32.6,2.3,111
2011-05-08 11:15:37,27.3,5.3,21.9,32.6,2.3,112
2011-05-08 11:20:37,27.2,5.7,21.5,32.6,2.3,111
2011-05-08 11:25:37,27.3,6.0,21.3,32.6,2.3,112
2011-05-08 11:30:37,27.6,5.2,22.4,32.6,2.3,111
2011-05-08 11:35:37,26.4,8.2,18.2,32.5,2.3,112
2011-05-08 11:40:37,23.8,8.6,15.2,32.5,2.3,111
2011-05-08 11:45:37,22.9,8.8,14.1,32.4,2.2,111
2011-05-08 11:50:37,22.3,8.3,14.0,32.4,2.4,111
2011-05-08 11:55:37,21.7,8.8,13.0,32.3,2.4,112
2011-05-08 12:00:37,21.3,8.6,12.7,32.5,2.3,111
2011-05-08 12:05:37,21.2,8.3,12.9,32.5,2.3,112
2011-05-08 12:10:37,22.7,2.5,20.2,32.6,2.3,111
2011-05-08 12:15:37,26.1,3.5,22.6,32.6,2.3,112
2011-05-08 12:20:37,27.1,4.4,22.7,32.6,2.3,111
2011-05-08 12:25:37,27.2,5.6,21.6,32.6,2.3,111
2011-05-08 12:30:37,28.0,3.1,24.8,32.6,2.3,111
2011-05-08 12:35:37,28.7,0.3,28.3,32.6,2.3,112
2011-05-08 12:40:37,29.4,2.8,26.6,32.6,2.3,112
2011-05-08 12:45:37,29.9,4.1,25.8,32.6,2.3,111
2011-05-08 12:50:37,29.4,3.6,25.8,32.6,2.3,111
2011-05-08 12:55:37,29.0,3.5,25.4,32.6,2.3,112
2011-05-08 13:00:37,30.0,1.7,28.2,32.6,2.3,112
2011-05-08 13:05:37,29.7,3.7,25.9,32.6,2.3,111
2011-05-08 13:10:37,29.2,4.5,24.8,32.6,2.3,111
2011-05-08 13:15:37,29.0,8.2,20.7,32.6,2.3,111
2011-05-08 13:20:37,29.2,6.6,22.6,32.6,2.3,112
2011-05-08 13:25:37,29.6,5.4,24.1,32.6,2.3,111
2011-05-08 13:30:37,29.1,5.8,23.3,32.6,2.3,112
2011-05-08 13:35:37,28.9,6.3,22.5,32.6,2.3,111
2011-05-08 13:40:37,29.1,3.7,25.4,32.6,2.3,112
2011-05-08 13:45:37,29.9,-1.3,31.2,32.6,2.3,111
2011-05-08 13:50:37,30.6,-0.9,31.5,32.6,2.3,112
2011-05-08 13:55:37,30.6,3.5,27.1,32.6,2.3,111
2011-05-08 14:00:37,29.6,6.7,22.9,32.6,2.3,112
2011-05-08 14:05:37,29.0,5.4,23.5,32.6,2.3,111
2011-05-08 14:10:37,28.7,5.2,23.5,32.6,2.3,112
2011-05-08 14:15:37,30.0,3.6,26.5,32.6,2.3,111
2011-05-08 14:20:37,30.5,3.0,27.4,32.6,2.3,111
2011-05-08 14:25:37,30.7,3.5,27.2,32.6,2.3,112
2011-05-08 14:30:37,30.6,5.1,25.5,32.6,2.3,112
2011-05-08 14:35:37,31.2,3.9,27.3,32.6,2.3,111
2011-05-08 14:40:37,30.8,5.7,25.1,32.6,2.3,112
2011-05-08 14:45:37,30.4,7.0,23.4,32.6,2.3,111
2011-05-08 14:50:37,31.3,4.6,26.7,32.6,2.3,111
2011-05-08 14:55:37,31.8,3.0,28.8,32.6,2.3,112
2011-05-08 15:00:37,31.6,2.7,28.9,32.6,2.3,111
2011-05-08 15:05:37,31.6,1.6,30.1,32.6,2.2,112
2011-05-08 15:10:37,31.5,3.2,28.3,32.6,2.3,111
2011-05-08 15:15:37,32.1,1.2,30.9,32.6,1.7,112
2011-05-08 15:20:37,30.8,0.4,30.4,32.6,2.0,111
2011-05-08 15:25:37,31.2,-0.1,31.3,32.6,2.3,111
2011-05-08 15:30:37,31.4,4.2,27.2,32.6,2.3,112
2011-05-08 15:35:37,32.3,5.1,27.2,32.6,1.4,111
2011-05-08 15:40:37,31.7,2.9,28.8,32.6,1.7,112
2011-05-08 15:45:37,30.8,4.6,26.1,32.6,2.2,112
2011-05-08 15:50:37,30.8,3.2,27.5,32.6,2.3,111
2011-05-08 15:55:37,31.3,5.3,26.0,32.6,2.2,111
2011-05-08 16:00:37,31.5,7.1,24.4,32.6,2.0,111
2011-05-08 16:05:37,31.9,7.1,24.8,32.6,1.8,112
2011-05-08 16:10:37,31.1,8.4,22.7,32.6,2.0,111
2011-05-08 16:15:37,33.1,6.2,26.9,32.6,1.3,112
2011-05-08 16:20:37,33.6,-0.1,33.7,32.6,1.5,111
2011-05-08 16:25:37,33.0,1.9,31.1,32.6,1.2,111
2011-05-08 16:30:37,32.4,3.2,29.2,32.6,1.2,112
2011-05-08 16:35:37,31.0,3.6,27.5,32.6,1.7,111
2011-05-08 16:40:37,30.3,5.5,24.9,32.6,2.3,112
2011-05-08 16:45:37,30.2,6.3,23.9,32.6,2.3,111
2011-05-08 16:50:37,30.7,5.8,24.9,32.6,2.3,112
2011-05-08 16:55:37,30.9,6.5,24.3,32.6,2.3,112
2011-05-08 17:00:37,31.0,6.3,24.6,32.6,2.3,111
2011-05-08 17:05:37,31.1,4.9,26.2,32.6,2.2,112
2011-05-08 17:10:37,30.8,4.8,25.9,32.5,2.3,111
2011-05-08 17:15:37,29.9,5.5,24.4,32.5,2.3,112
2011-05-08 17:20:37,29.5,6.3,23.2,32.5,2.3,112
2011-05-08 17:25:37,29.2,4.8,24.4,32.5,2.3,111
2011-05-08 17:30:37,28.5,5.5,23.0,32.5,2.3,112
2011-05-08 17:35:37,28.0,6.3,21.7,32.5,2.3,112
2011-05-08 17:40:37,27.8,6.9,20.9,32.6,2.3,111
2011-05-08 17:45:37,28.1,5.9,22.3,32.6,2.3,112
2011-05-08 17:50:37,28.6,5.1,23.6,32.5,2.3,111
2011-05-08 17:55:37,28.4,5.4,23.0,32.5,2.3,112
2011-05-08 18:00:37,28.4,4.3,24.2,32.5,2.3,112
2011-05-08 18:05:37,28.7,4.7,24.0,32.5,2.3,112
2011-05-08 18:10:37,28.9,5.5,23.5,32.5,2.3,111
2011-05-08 18:15:37,29.2,4.3,24.9,32.5,2.3,112
2011-05-08 18:20:37,29.0,3.5,25.5,32.5,2.3,111
2011-05-08 18:25:37,28.7,5.5,23.1,32.5,2.3,112
2011-05-08 18:30:37,28.7,7.0,21.7,32.5,2.3,111
2011-05-08 18:35:37,28.9,6.7,22.2,32.5,2.3,112
2011-05-08 18:40:37,28.7,6.1,22.6,32.5,2.3,112
2011-05-08 18:45:37,28.5,7.1,21.4,32.5,2.3,111
2011-05-08 18:50:37,27.7,7.8,20.0,32.3,2.4,111
2011-05-08 18:55:37,24.4,7.5,17.0,32.2,10.0,112
2011-05-08 19:00:37,22.5,9.2,13.2,32.2,23.0,111
2011-05-08 19:05:37,21.3,13.5,7.8,32.2,27.0,111
2011-05-08 19:10:37,20.6,15.0,5.6,32.3,13.0,112
2011-05-08 19:15:37,20.1,11.7,8.4,32.4,2.4,111
2011-05-08 19:20:37,20.4,0.4,20.0,32.4,2.3,111
2011-05-08 19:25:37,23.5,-5.0,28.4,32.3,2.3,112
2011-05-08 19:30:37,24.6,-5.7,30.3,32.3,2.3,112
2011-05-08 19:35:37,24.9,-2.4,27.3,32.4,2.3,111
2011-05-08 19:40:37,25.2,-4.8,30.0,32.2,2.3,111
2011-05-08 19:45:37,25.4,-4.9,30.3,32.1,2.3,112
2011-05-08 19:50:37,25.5,-4.9,30.3,32.1,2.4,111
2011-05-08 19:55:37,25.2,-5.3,30.5,32.1,2.3,112
2011-05-08 20:00:37,24.9,-3.1,28.0,31.9,2.3,111
2011-05-08 20:05:37,24.6,-1.7,26.4,31.8,2.3,112
2011-05-08 20:10:37,24.5,0.7,23.8,31.7,2.3,111
2011-05-08 20:15:37,22.2,6.1,16.1,31.6,2.3,112
2011-05-08 20:20:37,20.5,4.2,16.2,31.5,2.3,112
2011-05-08 20:25:37,20.9,0.3,20.7,31.2,2.3,111
2011-05-08 20:30:37,21.5,5.3,16.2,30.8,2.3,112
2011-05-08 20:35:37,20.1,2.9,17.2,30.5,2.3,111
2011-05-08 20:40:37,21.8,-3.7,25.6,29.9,2.3,111
2011-05-08 20:45:37,23.5,-3.6,27.2,29.1,2.3,112
2011-05-08 20:50:37,24.0,-4.1,28.1,27.6,2.3,112
2011-05-08 20:55:37,24.1,-6.2,30.3,25.0,2.3,111
2011-05-08 21:00:37,24.1,-4.5,28.6,21.1,2.3,112
2011-05-08 21:05:37,24.1,-0.9,25.0,15.8,2.3,111
2011-05-08 21:10:37,24.2,1.1,23.0,10.1,2.3,111
2011-05-08 21:15:37,24.2,-2.3,26.4,6.3,2.3,112
2011-05-08 21:20:37,24.2,-4.5,28.7,4.0,2.3,112
2011-05-08 21:25:37,24.2,-6.0,30.2,2.6,2.3,112
2011-05-08 21:30:37,24.1,-8.3,32.3,1.8,2.3,112
2011-05-08 21:35:37,24.0,-8.3,32.2,1.2,2.3,112
2011-05-08 21:40:37,23.9,-8.3,32.2,0.7,2.3,111
2011-05-08 21:45:37,23.8,-8.4,32.3,0.5,2.3,112
2011-05-08 21:50:37,23.8,-8.3,32.1,0.3,2.3,112
2011-05-08 21:55:37,23.9,-8.6,32.4,0.2,2.3,112
2011-05-08 22:00:37,23.7,-8.5,32.2,0.1,2.3,112
2011-05-08 22:05:37,23.6,-8.3,31.9,0.1,2.3,112
2011-05-08 22:10:37,23.7,-8.3,32.0,0.1,2.3,112
2011-05-08 22:15:37,23.3,-7.4,30.7,0.0,2.3,111
2011-05-08 22:20:37,23.4,-7.6,31.0,0.0,2.3,111
2011-05-08 22:25:37,23.5,-7.8,31.3,0.0,2.3,111
2011-05-08 22:30:37,23.5,-7.6,31.1,0.0,2.3,112
2011-05-08 22:35:37,23.5,-7.5,31.0,0.0,2.3,111
2011-05-08 22:40:37,23.6,-7.3,30.9,0.0,2.3,111
2011-05-08 22:45:37,23.6,-7.4,31.1,0.0,2.3,112
2011-05-08 22:50:37,23.6,-7.6,31.2,0.0,2.3,111
2011-05-08 22:55:38,23.6,-8.4,32.0,0.0,2.3,112
2011-05-08 23:00:38,23.6,-7.2,30.8,0.0,2.3,112
2011-05-08 23:05:38,23.6,-8.5,32.1,0.0,2.3,111
2011-05-08 23:10:38,23.5,-8.7,32.2,0.0,2.2,112
2011-05-08 23:15:38,23.3,-8.5,31.8,0.0,2.2,112
2011-05-08 23:20:38,23.2,-8.2,31.4,0.0,2.2,112
2011-05-08 23:25:38,23.1,-8.6,31.7,0.0,2.3,112
2011-05-08 23:30:38,23.1,-8.2,31.3,0.0,2.3,112
2011-05-08 23:35:38,23.1,-7.9,31.0,0.0,2.3,111
2011-05-08 23:40:38,23.2,-8.0,31.2,0.0,2.2,112
2011-05-08 23:45:38,23.3,-8.6,31.9,0.0,2.3,112
2011-05-08 23:50:38,23.5,-8.2,31.6,0.0,2.3,112
2011-05-08 23:55:38,23.5,-8.4,31.8,0.0,2.3,112
