Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-04-27 00:00:04,19.6,-14.9,34.5,0.1,2.5,112
2015-04-27 00:05:04,19.6,-15.2,34.7,0.1,2.3,111
2015-04-27 00:10:04,19.5,-15.2,34.7,0.1,2.3,112
2015-04-27 00:15:04,19.3,-15.8,35.1,0.1,2.3,112
2015-04-27 00:20:04,19.2,-16.2,35.4,0.1,2.3,111
2015-04-27 00:25:04,19.1,-16.3,35.4,0.1,2.2,111
2015-04-27 00:30:04,19.0,-16.4,35.4,0.1,2.2,111
2015-04-27 00:35:04,19.0,-16.5,35.5,0.1,2.2,112
2015-04-27 00:40:04,18.5,-16.8,35.2,0.0,2.3,112
2015-04-27 00:45:04,18.7,-17.0,35.7,0.0,2.3,111
2015-04-27 00:50:04,18.3,-17.3,35.5,0.0,2.3,112
2015-04-27 00:55:04,18.5,-17.6,36.1,0.0,2.5,111
2015-04-27 01:00:04,18.4,-17.6,36.0,0.0,2.4,111
2015-04-27 01:05:04,18.3,-17.8,36.1,0.0,2.3,112
2015-04-27 01:10:04,18.2,-18.0,36.2,0.0,2.3,112
2015-04-27 01:15:04,18.2,-18.1,36.2,0.0,2.3,111
2015-04-27 01:20:04,18.1,-18.1,36.2,0.0,2.3,112
2015-04-27 01:25:04,18.0,-18.1,36.2,0.0,2.3,112
2015-04-27 01:30:04,17.9,-18.2,36.2,0.0,2.3,111
2015-04-27 01:35:04,17.8,-18.1,35.9,0.0,2.4,112
2015-04-27 01:40:04,17.4,-18.2,35.6,0.0,2.5,111
2015-04-27 01:45:04,17.7,-18.2,35.9,0.0,2.4,112
2015-04-27 01:50:04,17.5,-18.3,35.9,0.0,2.3,112
2015-04-27 01:55:04,17.5,-18.5,36.0,0.0,2.3,112
2015-04-27 02:00:04,17.4,-18.7,36.1,0.0,2.3,111
2015-04-27 02:05:04,17.4,-18.8,36.2,0.0,2.3,112
2015-04-27 02:10:04,17.4,-18.8,36.2,0.0,2.3,112
2015-04-27 02:15:04,17.3,-19.0,36.3,0.0,2.3,112
2015-04-27 02:20:04,17.3,-19.1,36.3,0.0,2.3,111
2015-04-27 02:25:04,17.3,-19.2,36.4,0.0,2.3,111
2015-04-27 02:30:04,17.3,-19.1,36.4,0.0,2.3,112
2015-04-27 02:35:04,17.2,-19.1,36.3,0.0,2.3,112
2015-04-27 02:40:04,17.2,-19.1,36.2,0.0,2.3,112
2015-04-27 02:45:04,17.1,-19.1,36.2,0.0,2.3,112
2015-04-27 02:50:04,17.0,-19.1,36.1,0.0,2.3,112
2015-04-27 02:55:04,17.0,-19.2,36.3,0.0,2.3,111
2015-04-27 03:00:04,17.0,-19.2,36.2,0.0,2.3,112
2015-04-27 03:05:04,17.0,-19.5,36.5,0.0,2.3,111
2015-04-27 03:10:04,17.0,-19.3,36.2,0.0,2.3,112
2015-04-27 03:15:04,16.9,-19.4,36.3,0.0,2.3,111
2015-04-27 03:20:04,16.9,-19.5,36.4,0.0,2.3,111
2015-04-27 03:25:04,16.9,-19.3,36.2,0.0,2.3,112
2015-04-27 03:30:04,16.9,-19.3,36.2,0.0,2.3,112
2015-04-27 03:35:04,16.6,-19.2,35.8,0.0,2.3,111
2015-04-27 03:40:04,16.8,-19.3,36.1,0.0,2.3,112
2015-04-27 03:45:04,16.5,-19.5,36.0,0.0,2.3,111
2015-04-27 03:50:04,16.8,-19.4,36.2,0.0,2.3,112
2015-04-27 03:55:04,16.8,-19.5,36.3,0.0,2.3,111
2015-04-27 04:00:04,16.8,-19.6,36.4,0.0,2.3,111
2015-04-27 04:05:04,16.8,-19.6,36.4,0.0,2.3,112
2015-04-27 04:10:04,16.8,-19.9,36.6,0.0,2.3,112
2015-04-27 04:15:04,16.7,-19.8,36.5,0.0,2.3,111
2015-04-27 04:20:04,16.7,-19.8,36.5,0.0,2.3,112
2015-04-27 04:25:04,16.7,-19.8,36.5,0.0,2.3,111
2015-04-27 04:30:04,16.6,-19.7,36.4,0.0,2.3,112
2015-04-27 04:35:04,16.6,-19.8,36.4,0.0,2.3,111
2015-04-27 04:40:04,16.6,-19.9,36.5,0.1,2.3,112
2015-04-27 04:45:04,16.5,-19.9,36.4,0.1,2.3,111
2015-04-27 04:50:04,16.5,-20.0,36.5,0.3,2.3,112
2015-04-27 04:55:04,16.4,-20.0,36.5,0.5,2.3,112
2015-04-27 05:00:04,16.3,-20.1,36.4,0.9,2.4,112
2015-04-27 05:05:04,16.3,-20.2,36.5,1.8,2.3,111
2015-04-27 05:10:04,16.3,-20.4,36.6,3.3,2.4,112
2015-04-27 05:15:04,16.2,-20.4,36.6,6.0,2.4,111
2015-04-27 05:20:04,16.3,-20.4,36.6,10.1,2.4,112
2015-04-27 05:25:04,16.2,-20.4,36.6,15.4,2.4,112
2015-04-27 05:30:04,16.1,-20.5,36.6,20.7,2.4,111
2015-04-27 05:35:04,16.1,-20.3,36.4,24.9,2.4,112
2015-04-27 05:40:04,16.1,-20.2,36.3,27.8,2.4,112
2015-04-27 05:45:04,16.1,-20.2,36.3,29.5,2.5,112
2015-04-27 05:50:04,16.0,-20.1,36.2,30.4,2.5,112
2015-04-27 05:55:04,16.1,-20.1,36.2,31.0,2.5,111
2015-04-27 06:00:04,16.1,-20.2,36.3,31.4,2.5,112
2015-04-27 06:05:05,16.3,-20.0,36.2,31.6,2.5,74
2015-04-27 06:10:05,16.4,-19.9,36.3,31.8,2.4,112
2015-04-27 06:15:05,16.5,-20.0,36.5,31.9,2.4,111
2015-04-27 06:20:05,16.6,-20.2,36.8,32.0,2.3,112
2015-04-27 06:25:05,16.7,-20.2,36.9,32.0,2.3,111
2015-04-27 06:30:05,16.7,-20.3,37.0,32.0,2.3,112
2015-04-27 06:35:05,16.8,-20.2,37.0,32.1,2.3,112
2015-04-27 06:40:05,16.9,-20.2,37.1,32.1,2.3,112
2015-04-27 06:45:05,17.0,-20.2,37.2,32.1,2.3,112
2015-04-27 06:50:05,17.1,-20.3,37.5,32.2,2.3,111
2015-04-27 06:55:05,17.3,-20.3,37.6,32.2,2.3,112
2015-04-27 07:00:05,17.4,-20.3,37.7,32.2,2.3,111
2015-04-27 07:05:05,17.5,-20.2,37.7,32.2,2.3,112
2015-04-27 07:10:05,17.9,-19.9,37.8,32.2,2.3,112
2015-04-27 07:15:05,18.0,-20.0,38.0,32.2,2.3,112
2015-04-27 07:20:05,18.2,-19.9,38.0,32.2,2.3,111
2015-04-27 07:25:05,18.3,-19.9,38.2,32.2,2.4,112
2015-04-27 07:30:05,18.4,-20.1,38.6,32.2,2.3,112
2015-04-27 07:35:05,18.5,-19.9,38.4,32.3,2.3,111
2015-04-27 07:40:05,18.6,-20.3,38.9,32.3,2.3,112
2015-04-27 07:45:05,18.6,-20.0,38.5,32.3,2.3,112
2015-04-27 07:50:05,18.5,-19.3,37.8,32.3,2.3,111
2015-04-27 07:55:05,18.4,-19.5,37.9,32.3,2.3,112
2015-04-27 08:00:05,18.4,-18.8,37.2,32.3,2.3,112
2015-04-27 08:05:05,18.4,-19.4,37.8,32.3,2.3,111
2015-04-27 08:10:05,18.4,-18.9,37.3,32.3,2.3,112
2015-04-27 08:15:05,18.5,-18.7,37.2,32.3,2.3,112
2015-04-27 08:20:06,18.6,-18.1,36.7,32.3,2.3,111
2015-04-27 08:25:06,18.7,-18.2,36.9,32.3,2.3,112
2015-04-27 08:30:06,18.8,-17.8,36.7,32.3,2.3,112
2015-04-27 08:35:06,18.9,-17.7,36.7,32.3,2.4,111
2015-04-27 08:40:06,19.0,-18.0,36.9,32.3,2.5,111
2015-04-27 08:45:06,19.1,-17.3,36.4,32.3,2.5,112
2015-04-27 08:50:06,19.3,-17.1,36.4,32.3,2.3,112
2015-04-27 08:55:06,19.4,-17.0,36.4,32.3,2.3,111
2015-04-27 09:00:06,19.5,-17.3,36.8,32.3,2.2,111
2015-04-27 09:05:06,19.5,-17.2,36.7,32.3,2.2,112
2015-04-27 09:10:06,19.7,-16.8,36.5,32.3,2.2,111
2015-04-27 09:15:06,20.0,-16.7,36.7,32.3,2.3,112
2015-04-27 09:20:06,20.2,-16.5,36.7,32.3,2.3,111
2015-04-27 09:25:06,20.4,-17.3,37.6,32.3,2.6,112
2015-04-27 09:30:06,20.3,-17.1,37.4,32.3,2.6,111
2015-04-27 09:35:06,20.3,-16.6,36.9,32.3,2.7,112
2015-04-27 09:40:06,20.5,-15.6,36.2,32.4,2.5,111
2015-04-27 09:45:06,21.2,-15.0,36.2,32.5,2.3,112
2015-04-27 09:50:06,22.0,-14.7,36.6,32.5,2.3,111
2015-04-27 09:55:06,22.5,-14.5,37.1,32.5,2.0,112
2015-04-27 10:00:06,23.0,-14.3,37.3,32.5,2.3,111
2015-04-27 10:05:06,23.4,-13.6,37.0,32.5,2.5,112
2015-04-27 10:10:06,23.7,-13.4,37.1,32.5,2.5,111
2015-04-27 10:15:06,24.2,-12.3,36.5,32.5,2.3,111
2015-04-27 10:20:06,24.6,-11.8,36.3,32.5,2.3,112
2015-04-27 10:25:06,25.1,-11.8,36.9,32.5,2.3,111
2015-04-27 10:30:06,25.3,-12.4,37.6,32.5,2.5,112
2015-04-27 10:35:06,25.6,-11.9,37.6,32.6,2.3,111
2015-04-27 10:40:06,25.8,-11.4,37.2,32.6,2.3,111
2015-04-27 10:45:06,25.9,-11.7,37.6,32.6,2.3,112
2015-04-27 10:50:06,26.2,-10.2,36.4,32.6,2.3,112
2015-04-27 10:55:06,26.4,-10.4,36.8,32.6,2.3,112
2015-04-27 11:00:06,26.6,-10.6,37.2,32.6,2.3,111
2015-04-27 11:05:06,26.5,-10.0,36.5,32.6,2.3,112
2015-04-27 11:10:06,26.6,-9.2,35.8,32.6,2.3,112
2015-04-27 11:15:06,27.2,-8.0,35.2,32.6,2.3,111
2015-04-27 11:20:06,28.0,-7.1,35.0,32.6,2.3,112
2015-04-27 11:25:06,28.6,-7.7,36.3,32.6,2.2,111
2015-04-27 11:30:06,28.7,-8.3,37.0,32.6,2.3,112
2015-04-27 11:35:06,28.1,-8.7,36.9,32.6,2.3,111
2015-04-27 11:40:06,27.9,-8.1,36.0,32.6,2.3,112
2015-04-27 11:45:06,28.4,-7.4,35.8,32.6,2.3,111
2015-04-27 11:50:06,28.4,-7.2,35.6,32.6,2.3,112
2015-04-27 11:55:06,28.6,-7.9,36.5,32.6,2.3,111
2015-04-27 12:00:06,28.8,-6.5,35.3,32.6,2.4,112
2015-04-27 12:05:06,28.6,-6.5,35.1,32.6,2.4,112
2015-04-27 12:10:06,28.6,-6.0,34.6,32.6,2.3,111
2015-04-27 12:15:06,28.7,-7.1,35.8,32.6,2.4,112
2015-04-27 12:20:06,28.7,-3.9,32.6,32.6,2.3,112
2015-04-27 12:25:06,28.2,-6.4,34.6,32.5,2.4,111
2015-04-27 12:30:06,28.7,-1.2,29.9,32.6,2.4,112
2015-04-27 12:35:06,30.3,-3.1,33.4,32.6,2.4,112
2015-04-27 12:40:06,30.2,-7.0,37.2,32.6,2.3,111
2015-04-27 12:45:06,30.3,-3.3,33.7,32.6,2.4,112
2015-04-27 12:50:06,30.9,-5.2,36.1,32.6,2.3,111
2015-04-27 12:55:06,30.7,-4.0,34.7,32.6,2.3,112
2015-04-27 13:00:06,30.7,-1.9,32.6,32.6,2.3,111
2015-04-27 13:05:06,30.9,3.3,27.5,32.6,2.4,111
2015-04-27 13:10:06,31.3,-2.1,33.3,32.5,2.3,112
2015-04-27 13:15:06,28.9,-6.5,35.5,32.5,2.3,112
2015-04-27 13:20:06,27.4,-2.4,29.8,32.6,2.4,111
2015-04-27 13:25:06,28.7,1.5,27.2,32.6,2.4,112
2015-04-27 13:30:06,29.6,-1.8,31.4,32.6,2.3,111
2015-04-27 13:35:06,28.2,-7.5,35.7,32.5,2.3,111
2015-04-27 13:40:06,26.6,-8.5,35.0,32.5,2.3,112
2015-04-27 13:45:06,26.1,-5.7,31.8,32.6,2.3,112
2015-04-27 13:50:06,26.8,0.3,26.5,32.6,2.4,111
2015-04-27 13:55:06,28.5,-4.1,32.7,32.6,2.3,112
2015-04-27 14:00:06,27.9,-6.6,34.5,32.6,2.3,112
2015-04-27 14:05:06,27.6,1.4,26.2,32.6,2.4,111
2015-04-27 14:10:06,28.9,0.1,28.8,32.6,2.3,111
2015-04-27 14:15:06,28.0,-0.9,28.9,32.5,2.3,112
2015-04-27 14:20:06,27.0,-1.3,28.3,32.5,2.3,112
2015-04-27 14:25:06,26.1,-0.2,26.3,32.6,2.3,111
2015-04-27 14:30:06,26.2,0.9,25.3,32.6,2.3,112
2015-04-27 14:35:06,26.7,-1.0,27.7,32.6,2.3,111
2015-04-27 14:40:06,26.6,-0.9,27.5,32.6,2.3,112
2015-04-27 14:45:06,26.6,0.2,26.4,32.6,2.3,112
2015-04-27 14:50:06,26.3,0.4,25.8,32.5,2.3,111
2015-04-27 14:55:06,25.9,0.1,25.8,32.5,2.3,112
2015-04-27 15:00:06,25.6,-0.6,26.2,32.5,2.3,111
2015-04-27 15:05:06,25.4,-1.1,26.5,32.5,2.3,112
2015-04-27 15:10:06,25.1,-0.2,25.3,32.5,2.3,112
2015-04-27 15:15:06,24.9,0.1,24.8,32.5,2.3,112
2015-04-27 15:20:06,25.1,0.3,24.8,32.6,2.3,111
2015-04-27 15:25:06,25.2,-0.5,25.7,32.6,2.3,112
2015-04-27 15:30:06,25.4,-1.0,26.4,32.6,2.3,111
2015-04-27 15:35:06,26.6,0.5,26.1,32.6,2.3,112
2015-04-27 15:40:06,27.3,-4.8,32.1,32.5,2.2,112
2015-04-27 15:45:06,26.2,-1.0,27.3,32.5,2.3,112
2015-04-27 15:50:06,25.3,0.4,24.9,32.5,2.3,111
2015-04-27 15:55:06,24.6,0.5,24.1,32.4,2.3,111
2015-04-27 16:00:06,24.0,0.5,23.5,32.4,2.3,111
2015-04-27 16:05:06,23.6,-0.2,23.8,32.3,2.3,112
2015-04-27 16:10:06,23.1,-0.1,23.2,32.3,2.8,112
2015-04-27 16:15:06,22.8,-0.0,22.8,32.3,2.3,112
2015-04-27 16:20:06,22.6,-0.1,22.7,32.4,2.3,111
2015-04-27 16:25:06,22.6,-0.2,22.9,32.5,2.3,112
2015-04-27 16:30:06,22.8,-0.7,23.5,32.5,2.3,112
2015-04-27 16:35:06,23.0,0.9,22.1,32.6,2.3,112
2015-04-27 16:40:06,22.6,1.5,21.2,32.6,2.3,111
2015-04-27 16:45:06,24.0,-3.4,27.4,32.5,2.3,112
2015-04-27 16:50:06,24.0,-2.6,26.6,32.5,2.3,112
2015-04-27 16:55:06,23.7,-2.0,25.7,32.5,2.3,111
2015-04-27 17:00:06,23.7,-1.8,25.5,32.5,2.3,112
2015-04-27 17:05:06,23.9,-2.8,26.7,32.5,2.3,111
2015-04-27 17:10:06,23.9,-2.9,26.8,32.5,2.3,112
2015-04-27 17:15:06,23.7,-2.7,26.4,32.5,2.3,112
2015-04-27 17:20:06,23.5,-1.3,24.7,32.5,2.3,111
2015-04-27 17:25:06,23.4,-1.9,25.3,32.6,2.5,112
2015-04-27 17:30:06,23.4,-3.9,27.2,32.5,2.5,112
2015-04-27 17:35:06,23.2,-3.4,26.6,32.5,2.4,112
2015-04-27 17:40:06,23.0,-1.6,24.7,32.5,2.3,111
2015-04-27 17:45:06,23.0,-2.5,25.6,32.5,2.3,112
2015-04-27 17:50:06,23.0,-5.5,28.6,32.5,2.3,112
2015-04-27 17:55:06,22.9,-4.7,27.6,32.5,2.3,112
2015-04-27 18:00:06,22.7,-1.5,24.2,32.4,2.3,112
2015-04-27 18:05:06,22.5,-1.3,23.9,32.4,2.3,111
2015-04-27 18:10:06,22.3,-1.4,23.7,32.4,2.3,112
2015-04-27 18:15:06,22.2,-1.6,23.8,32.3,2.3,111
2015-04-27 18:20:06,22.0,-2.0,23.9,32.3,2.3,112
2015-04-27 18:25:06,21.7,-2.0,23.8,32.2,2.3,112
2015-04-27 18:30:06,21.6,-1.6,23.3,32.2,2.4,111
2015-04-27 18:35:06,21.6,-1.8,23.4,32.2,2.7,112
2015-04-27 18:40:06,21.4,-2.5,24.0,32.2,2.7,112
2015-04-27 18:45:06,21.3,-2.9,24.2,32.2,2.6,111
2015-04-27 18:50:06,21.2,-2.4,23.6,32.2,2.4,112
2015-04-27 18:55:06,21.1,-2.5,23.7,32.1,2.3,112
2015-04-27 19:00:06,21.0,-2.3,23.3,32.1,2.3,112
2015-04-27 19:05:06,21.0,-2.3,23.3,32.1,2.3,111
2015-04-27 19:10:06,21.0,-2.6,23.6,32.1,2.3,112
2015-04-27 19:15:06,21.0,-2.7,23.7,32.1,2.3,111
2015-04-27 19:20:06,20.9,-3.0,23.9,32.1,2.2,112
2015-04-27 19:25:06,20.8,-3.1,23.9,32.0,2.2,112
2015-04-27 19:30:06,20.7,-2.7,23.4,32.0,2.0,112
2015-04-27 19:35:06,20.7,-2.8,23.5,31.8,1.9,111
2015-04-27 19:40:06,20.6,-2.7,23.3,31.7,2.0,112
2015-04-27 19:45:06,20.6,-2.8,23.4,31.5,2.0,112
2015-04-27 19:50:06,20.5,-2.8,23.2,31.3,2.0,112
2015-04-27 19:55:06,20.4,-3.0,23.4,31.2,2.0,112
2015-04-27 20:00:06,20.4,-3.0,23.4,31.1,2.1,112
2015-04-27 20:05:06,20.4,-2.6,23.0,31.1,2.2,111
2015-04-27 20:10:06,20.5,-2.3,22.8,30.7,2.2,112
2015-04-27 20:15:06,20.5,-2.3,22.8,29.7,2.2,111
2015-04-27 20:20:06,20.4,-2.1,22.5,28.3,2.3,112
2015-04-27 20:25:06,20.3,-2.6,22.9,27.4,2.3,111
2015-04-27 20:30:06,20.2,-3.1,23.3,25.5,2.3,112
2015-04-27 20:35:06,20.1,-2.3,22.5,22.1,2.3,112
2015-04-27 20:40:06,20.1,-2.6,22.8,18.3,2.3,112
2015-04-27 20:45:06,20.1,-2.0,22.1,12.7,2.4,111
2015-04-27 20:50:06,20.1,-1.5,21.5,7.6,2.4,112
2015-04-27 20:55:06,20.1,-1.7,21.8,4.9,2.4,111
2015-04-27 21:00:06,20.1,-2.0,22.2,3.1,2.3,112
2015-04-27 21:05:06,20.1,-2.6,22.7,2.0,2.3,112
2015-04-27 21:10:06,19.8,-4.4,24.1,1.5,2.3,111
2015-04-27 21:15:06,20.0,-10.0,30.0,0.9,2.3,112
2015-04-27 21:20:06,19.9,-13.2,33.2,0.5,2.3,111
2015-04-27 21:25:06,19.8,-15.4,35.2,0.4,2.5,112
2015-04-27 21:30:06,19.5,-16.4,35.9,0.2,2.7,111
2015-04-27 21:35:06,19.2,-16.8,36.0,0.2,2.4,112
2015-04-27 21:40:06,19.0,-17.0,36.0,0.2,2.3,111
2015-04-27 21:45:06,18.9,-17.2,36.0,0.1,2.3,111
2015-04-27 21:50:06,18.7,-17.4,36.1,0.1,2.3,112
2015-04-27 21:55:06,18.7,-17.5,36.2,0.1,2.2,111
2015-04-27 22:00:06,18.5,-17.5,36.0,0.1,2.2,112
2015-04-27 22:05:06,18.5,-17.5,36.0,0.1,2.3,111
2015-04-27 22:10:06,18.4,-17.6,36.0,0.1,2.3,111
2015-04-27 22:15:06,18.4,-17.6,35.9,0.1,2.3,112
2015-04-27 22:20:06,18.1,-17.5,35.6,0.1,2.5,111
2015-04-27 22:25:06,18.2,-17.7,35.8,0.1,2.3,111
2015-04-27 22:30:06,18.3,-17.7,36.0,0.1,2.3,112
2015-04-27 22:35:06,18.3,-17.8,36.1,0.1,2.3,111
2015-04-27 22:40:06,18.2,-18.0,36.3,0.1,2.3,112
2015-04-27 22:45:06,18.2,-18.2,36.3,0.1,2.3,112
2015-04-27 22:50:06,18.1,-18.4,36.5,0.1,2.3,112
2015-04-27 22:55:06,18.1,-18.5,36.5,0.1,2.4,111
2015-04-27 23:00:06,17.9,-18.5,36.5,0.1,2.5,112
2015-04-27 23:05:06,17.9,-18.6,36.4,0.1,2.4,112
2015-04-27 23:10:06,17.9,-18.5,36.4,0.1,2.4,112
2015-04-27 23:15:06,17.8,-18.4,36.3,0.1,2.3,112
2015-04-27 23:20:06,17.8,-18.3,36.1,0.1,2.3,111
2015-04-27 23:25:06,17.8,-18.4,36.1,0.1,2.3,112
2015-04-27 23:30:07,17.7,-18.3,35.9,0.1,2.3,111
2015-04-27 23:35:07,17.4,-18.6,35.9,0.1,2.3,112
2015-04-27 23:40:07,17.7,-18.4,36.1,0.1,2.3,111
2015-04-27 23:45:07,17.6,-18.3,36.0,0.1,2.3,112
2015-04-27 23:50:07,17.6,-18.4,36.1,0.1,2.3,112
2015-04-27 23:55:07,17.6,-18.6,36.2,0.1,2.3,112
