Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-07-12 00:00:06,25.1,-6.3,31.4,0.0,2.3,112
2020-07-12 00:05:08,25.1,-6.2,31.2,0.0,2.3,112
2020-07-12 00:10:08,25.1,-6.0,31.1,0.0,2.3,111
2020-07-12 00:15:08,25.1,-6.1,31.2,0.0,2.3,112
2020-07-12 00:20:08,25.1,-6.2,31.2,0.0,2.3,112
2020-07-12 00:25:08,25.1,-6.1,31.2,0.0,2.3,111
2020-07-12 00:30:08,25.2,-6.0,31.2,0.0,2.3,112
2020-07-12 00:35:08,25.1,-6.1,31.3,0.0,2.3,112
2020-07-12 00:40:08,25.1,-6.1,31.2,0.0,2.3,111
2020-07-12 00:45:08,25.1,-6.2,31.3,0.0,2.3,112
2020-07-12 00:50:08,25.2,-6.2,31.4,0.0,2.3,112
2020-07-12 00:55:08,25.2,-6.3,31.5,0.0,2.3,112
2020-07-12 01:00:08,25.1,-6.3,31.5,0.0,2.3,112
2020-07-12 01:05:08,25.1,-6.4,31.5,0.0,2.3,112
2020-07-12 01:10:08,25.1,-6.5,31.6,0.0,2.3,112
2020-07-12 01:15:08,25.0,-6.6,31.6,0.0,2.3,112
2020-07-12 01:20:08,24.9,-6.5,31.4,0.0,2.3,112
2020-07-12 01:25:08,24.9,-6.5,31.4,0.0,2.3,112
2020-07-12 01:30:08,24.9,-6.7,31.5,0.0,2.3,113
2020-07-12 01:35:08,24.9,-6.6,31.5,0.0,2.3,112
2020-07-12 01:40:08,24.9,-6.7,31.5,0.0,2.3,111
2020-07-12 01:45:08,24.8,-6.7,31.5,0.0,2.3,113
2020-07-12 01:50:08,24.8,-6.7,31.4,0.0,2.3,112
2020-07-12 01:55:08,24.7,-6.7,31.4,0.0,2.3,112
2020-07-12 02:00:08,24.7,-6.7,31.4,0.0,2.3,112
2020-07-12 02:05:08,24.7,-6.7,31.4,0.0,2.3,112
2020-07-12 02:10:08,24.8,-6.6,31.4,0.0,2.3,113
2020-07-12 02:15:08,24.9,-6.5,31.4,0.0,2.3,112
2020-07-12 02:20:08,24.8,-6.5,31.3,0.0,2.3,112
2020-07-12 02:25:08,24.6,-6.5,31.1,0.0,2.3,112
2020-07-12 02:30:08,24.6,-6.5,31.1,0.0,2.3,112
2020-07-12 02:35:08,24.6,-6.6,31.3,0.0,2.3,112
2020-07-12 02:40:08,24.6,-6.6,31.2,0.0,2.2,113
2020-07-12 02:45:08,24.6,-6.3,30.9,0.0,2.2,112
2020-07-12 02:50:08,24.6,-6.5,31.1,0.0,2.2,112
2020-07-12 02:55:08,24.7,-6.4,31.1,0.0,2.2,112
2020-07-12 03:00:08,24.7,-6.6,31.3,0.0,2.3,112
2020-07-12 03:05:08,24.7,-6.5,31.2,0.0,2.3,112
2020-07-12 03:10:08,24.8,-6.5,31.3,0.0,2.3,112
2020-07-12 03:15:08,24.8,-6.6,31.4,0.0,2.3,112
2020-07-12 03:20:08,24.8,-6.4,31.2,0.0,2.3,112
2020-07-12 03:25:08,24.8,-6.5,31.3,0.0,2.3,112
2020-07-12 03:30:08,24.7,-6.6,31.3,0.0,2.2,112
2020-07-12 03:35:08,24.7,-6.6,31.3,0.0,2.2,112
2020-07-12 03:40:08,24.7,-6.4,31.1,0.0,2.2,112
2020-07-12 03:45:08,24.6,-6.5,31.1,0.0,2.3,112
2020-07-12 03:50:08,24.6,-6.5,31.1,0.1,2.3,112
2020-07-12 03:55:08,24.6,-6.4,31.1,0.2,2.3,112
2020-07-12 04:00:08,24.7,-6.5,31.2,0.3,2.2,112
2020-07-12 04:05:08,24.7,-6.5,31.2,0.5,2.2,112
2020-07-12 04:10:08,24.7,-6.2,30.9,0.8,2.2,112
2020-07-12 04:15:08,24.7,-6.6,31.3,1.4,2.2,112
2020-07-12 04:20:08,24.4,-7.1,31.5,2.5,2.3,112
2020-07-12 04:25:08,24.1,-6.5,30.5,4.3,2.3,112
2020-07-12 04:30:08,23.9,-6.8,30.6,7.0,2.4,112
2020-07-12 04:35:08,23.8,-7.2,31.1,10.9,2.4,112
2020-07-12 04:40:08,23.8,-7.4,31.2,15.5,2.3,111
2020-07-12 04:45:08,23.7,-7.4,31.1,20.1,2.3,111
2020-07-12 04:50:08,23.6,-7.5,31.2,23.9,2.3,111
2020-07-12 04:55:08,23.6,-7.5,31.2,26.6,2.3,111
2020-07-12 05:00:08,23.7,-7.6,31.3,28.4,2.3,112
2020-07-12 05:05:08,23.6,-7.7,31.3,29.6,2.3,111
2020-07-12 05:10:08,23.6,-7.7,31.3,30.4,2.3,111
2020-07-12 05:15:08,23.6,-7.7,31.3,30.8,2.3,111
2020-07-12 05:20:08,23.7,-7.8,31.5,31.2,2.3,111
2020-07-12 05:25:08,23.8,-7.7,31.6,31.4,2.3,111
2020-07-12 05:30:08,23.9,-7.7,31.6,31.6,2.4,111
2020-07-12 05:35:08,24.2,-7.5,31.6,31.7,2.3,112
2020-07-12 05:40:08,24.4,-7.8,32.2,31.8,2.3,111
2020-07-12 05:45:08,24.5,-7.9,32.4,31.9,2.3,111
2020-07-12 05:50:08,24.6,-7.8,32.4,31.9,2.3,112
2020-07-12 05:55:08,24.8,-7.6,32.4,32.0,2.2,110
2020-07-12 06:00:08,24.9,-7.6,32.5,32.0,2.3,112
2020-07-12 06:05:04,25.1,-7.4,32.5,32.0,2.3,51
2020-07-12 06:10:04,25.3,-7.5,32.7,32.0,2.3,111
2020-07-12 06:15:04,25.4,-7.3,32.7,32.1,2.3,112
2020-07-12 06:20:04,25.7,-7.2,32.8,32.1,2.3,111
2020-07-12 06:25:04,25.9,-7.2,33.1,32.1,2.3,112
2020-07-12 06:30:04,26.2,-6.5,32.7,32.1,2.3,111
2020-07-12 06:35:04,26.7,-6.6,33.3,32.1,2.2,112
2020-07-12 06:40:04,27.2,-6.7,33.9,32.1,2.3,112
2020-07-12 06:45:04,27.8,-6.3,34.0,32.1,2.3,111
2020-07-12 06:50:04,28.2,-6.4,34.6,32.2,2.3,112
2020-07-12 06:55:04,28.1,-6.4,34.5,32.2,2.3,112
2020-07-12 07:00:04,28.7,-6.5,35.2,32.2,2.3,112
2020-07-12 07:05:04,28.2,-6.2,34.5,32.2,2.3,112
2020-07-12 07:10:05,28.8,-6.3,35.1,32.2,2.3,112
2020-07-12 07:15:05,28.8,-6.2,35.0,32.2,2.3,111
2020-07-12 07:20:05,28.8,-6.3,35.2,32.2,2.3,112
2020-07-12 07:25:05,28.9,-6.1,35.0,32.2,2.3,112
2020-07-12 07:30:05,29.0,-5.6,34.6,32.2,2.3,111
2020-07-12 07:35:05,29.3,-5.7,35.0,32.2,2.3,112
2020-07-12 07:40:05,29.6,-5.4,35.0,32.2,2.3,111
2020-07-12 07:45:05,30.0,-5.1,35.0,32.2,2.3,112
2020-07-12 07:50:05,30.1,-5.3,35.4,32.2,2.3,111
2020-07-12 07:55:05,29.9,-5.5,35.4,32.2,2.3,111
2020-07-12 08:00:05,29.8,-4.9,34.7,32.2,2.3,111
2020-07-12 08:05:05,30.2,-4.6,34.8,32.2,2.3,112
2020-07-12 08:10:05,30.5,-4.6,35.1,32.2,2.3,112
2020-07-12 08:15:05,30.7,-4.5,35.2,32.2,2.3,112
2020-07-12 08:20:05,31.1,-4.4,35.4,32.2,2.3,112
2020-07-12 08:25:05,31.3,-4.4,35.7,32.2,2.3,112
2020-07-12 08:30:05,31.3,-4.3,35.6,32.2,2.3,112
2020-07-12 08:35:05,31.3,-4.2,35.5,32.2,2.3,112
2020-07-12 08:40:05,31.3,-4.1,35.4,32.2,2.3,111
2020-07-12 08:45:05,31.1,-4.2,35.2,32.3,2.3,112
2020-07-12 08:50:05,31.0,-4.2,35.3,32.3,2.3,112
2020-07-12 08:55:05,30.8,-4.2,34.9,32.3,2.3,112
2020-07-12 09:00:05,30.5,-3.5,33.9,32.3,2.3,111
2020-07-12 09:05:05,30.3,-3.3,33.6,32.3,2.3,113
2020-07-12 09:10:05,30.2,-3.5,33.7,32.3,2.3,111
2020-07-12 09:15:05,30.0,-3.3,33.2,32.3,2.3,112
2020-07-12 09:20:05,29.9,-2.7,32.6,32.3,2.3,112
2020-07-12 09:25:05,30.2,-2.0,32.2,32.4,2.3,111
2020-07-12 09:30:05,30.7,-2.5,33.2,32.4,2.3,112
2020-07-12 09:35:05,31.2,-1.5,32.7,32.4,2.3,112
2020-07-12 09:40:05,31.6,-1.6,33.2,32.3,2.2,111
2020-07-12 09:45:05,31.4,1.6,29.8,32.5,2.3,112
2020-07-12 09:50:05,32.0,2.6,29.4,32.5,2.3,110
2020-07-12 09:55:05,32.6,2.0,30.6,32.4,2.2,111
2020-07-12 10:00:05,32.4,3.6,28.8,32.5,2.2,112
2020-07-12 10:05:05,32.4,5.2,27.2,32.5,2.1,112
2020-07-12 10:10:05,33.1,5.5,27.5,32.5,1.5,111
2020-07-12 10:15:05,33.5,4.0,29.5,32.5,1.4,111
2020-07-12 10:20:05,33.4,6.2,27.2,32.5,1.4,112
2020-07-12 10:25:05,33.9,6.5,27.4,32.5,1.1,112
2020-07-12 10:30:05,34.7,7.0,27.7,32.5,1.3,111
2020-07-12 10:35:05,35.4,6.5,28.9,32.5,1.5,111
2020-07-12 10:40:05,36.0,6.3,29.7,32.5,1.8,112
2020-07-12 10:45:05,35.4,3.7,31.7,32.5,1.8,112
2020-07-12 10:50:05,34.4,5.8,28.6,32.5,1.5,111
2020-07-12 10:55:05,34.3,5.4,28.8,32.5,1.4,112
2020-07-12 11:00:05,33.9,6.5,27.4,32.5,1.2,111
2020-07-12 11:05:05,33.4,6.3,27.1,32.5,1.2,112
2020-07-12 11:10:05,32.7,7.8,24.9,32.5,1.4,111
2020-07-12 11:15:05,32.3,8.3,24.0,32.5,1.4,111
2020-07-12 11:20:05,32.1,8.1,24.0,32.5,1.7,112
2020-07-12 11:25:05,31.9,9.1,22.8,32.5,2.2,111
2020-07-12 11:30:05,31.8,9.0,22.8,32.5,2.2,111
2020-07-12 11:35:05,31.7,9.5,22.2,32.5,2.3,112
2020-07-12 11:40:05,31.8,9.8,22.0,32.5,2.3,112
2020-07-12 11:45:05,31.7,10.1,21.6,32.5,2.3,112
2020-07-12 11:50:05,31.8,9.8,22.1,32.5,2.3,111
2020-07-12 11:55:05,32.1,7.6,24.4,32.5,2.3,112
2020-07-12 12:00:05,32.0,7.5,24.5,32.5,2.3,111
2020-07-12 12:05:05,32.1,6.5,25.7,32.5,2.3,111
2020-07-12 12:10:05,32.3,4.2,28.1,32.5,2.3,112
2020-07-12 12:15:05,32.3,4.5,27.8,32.5,2.2,111
2020-07-12 12:20:05,32.3,5.7,26.7,32.5,2.3,112
2020-07-12 12:25:05,32.3,5.5,26.8,32.5,2.1,112
2020-07-12 12:30:05,32.5,7.4,25.1,32.5,2.0,112
2020-07-12 12:35:05,32.1,7.5,24.6,32.5,1.2,111
2020-07-12 12:40:05,32.8,7.4,25.4,32.5,1.4,112
2020-07-12 12:45:05,32.8,4.0,28.9,32.5,1.5,111
2020-07-12 12:50:05,32.3,2.6,29.6,32.5,1.7,111
2020-07-12 12:55:05,32.1,5.9,26.1,32.6,2.3,111
2020-07-12 13:00:05,33.5,8.4,25.1,32.6,1.4,112
2020-07-12 13:05:05,35.2,9.4,25.8,32.6,1.4,111
2020-07-12 13:10:05,36.1,9.0,27.1,32.6,1.9,111
2020-07-12 13:15:05,36.6,11.1,25.5,32.6,2.0,111
2020-07-12 13:20:05,37.9,11.5,26.4,32.6,2.4,112
2020-07-12 13:25:05,38.4,12.7,25.7,32.6,2.6,111
2020-07-12 13:30:05,39.4,11.6,27.8,32.6,2.6,112
2020-07-12 13:35:05,39.1,12.6,26.5,32.6,2.7,111
2020-07-12 13:40:05,39.9,8.7,31.1,32.6,2.4,112
2020-07-12 13:45:05,39.5,7.4,32.1,32.6,2.4,111
2020-07-12 13:50:05,38.2,7.7,30.5,32.6,2.6,112
2020-07-12 13:55:05,38.3,13.6,24.7,32.6,2.7,111
2020-07-12 14:00:05,38.8,6.4,32.4,32.6,2.4,111
2020-07-12 14:05:05,37.0,10.1,26.9,32.6,2.6,112
2020-07-12 14:10:05,37.5,11.1,26.3,32.6,2.7,111
2020-07-12 14:15:05,38.7,12.1,26.6,32.6,2.6,111
2020-07-12 14:20:05,40.3,12.2,28.1,32.6,2.4,112
2020-07-12 14:25:05,41.4,10.4,31.0,32.6,2.4,111
2020-07-12 14:30:05,40.2,9.3,30.9,32.6,2.4,111
2020-07-12 14:35:05,39.3,8.6,30.7,32.6,2.4,112
2020-07-12 14:40:05,38.6,10.9,27.7,32.6,2.4,111
2020-07-12 14:45:05,38.2,11.3,26.8,32.6,2.4,112
2020-07-12 14:50:05,37.5,7.2,30.2,32.6,2.6,111
2020-07-12 14:55:05,37.4,11.5,25.9,32.6,2.8,112
2020-07-12 15:00:05,39.3,12.2,27.1,32.6,2.4,111
2020-07-12 15:05:05,39.5,8.5,31.0,32.6,2.4,112
2020-07-12 15:10:05,38.2,9.2,29.0,32.6,2.4,111
2020-07-12 15:15:05,37.2,5.1,32.2,32.6,2.6,112
2020-07-12 15:20:05,35.9,6.4,29.5,32.6,2.4,111
2020-07-12 15:25:05,35.8,9.5,26.2,32.6,2.4,112
2020-07-12 15:30:05,36.4,10.3,26.1,32.6,2.4,111
2020-07-12 15:35:05,36.7,8.9,27.8,32.6,2.5,112
2020-07-12 15:40:05,36.6,10.0,26.6,32.6,2.5,111
2020-07-12 15:45:05,37.0,10.7,26.3,32.6,2.6,112
2020-07-12 15:50:05,37.8,9.4,28.5,32.6,2.7,111
2020-07-12 15:55:05,37.7,8.8,28.8,32.6,2.7,111
2020-07-12 16:00:05,37.1,9.0,28.1,32.6,2.7,112
2020-07-12 16:05:05,36.9,8.9,28.0,32.6,2.6,111
2020-07-12 16:10:05,37.1,10.1,27.0,32.6,2.7,112
2020-07-12 16:15:05,37.5,10.1,27.5,32.6,2.8,111
2020-07-12 16:20:05,37.7,8.9,28.8,32.6,2.7,112
2020-07-12 16:25:05,37.5,8.2,29.3,32.6,2.7,111
2020-07-12 16:30:05,37.1,8.8,28.3,32.6,2.7,112
2020-07-12 16:35:05,37.0,8.6,28.5,32.6,2.7,111
2020-07-12 16:40:05,37.0,9.6,27.5,32.6,2.7,112
2020-07-12 16:45:05,37.2,8.4,28.9,32.6,2.8,111
2020-07-12 16:50:05,36.8,7.8,29.0,32.6,2.7,112
2020-07-12 16:55:05,36.7,7.9,28.8,32.6,2.6,111
2020-07-12 17:00:05,36.3,7.1,29.2,32.6,2.4,112
2020-07-12 17:05:05,36.0,7.3,28.7,32.6,2.3,111
2020-07-12 17:10:05,35.4,2.4,33.0,32.6,2.3,112
2020-07-12 17:15:05,34.5,5.3,29.2,32.6,2.0,111
2020-07-12 17:20:05,34.3,5.2,29.1,32.6,1.8,111
2020-07-12 17:25:05,34.3,6.0,28.3,32.6,1.9,111
2020-07-12 17:30:05,33.9,4.2,29.7,32.6,1.8,112
2020-07-12 17:35:05,33.9,4.4,29.4,32.6,1.8,111
2020-07-12 17:40:05,33.7,4.9,28.9,32.6,1.8,112
2020-07-12 17:45:05,33.7,2.9,30.8,32.6,1.8,111
2020-07-12 17:50:05,33.1,3.6,29.6,32.6,1.6,112
2020-07-12 17:55:05,32.9,1.5,31.4,32.6,1.5,111
2020-07-12 18:00:05,32.1,2.2,29.9,32.5,1.2,112
2020-07-12 18:05:05,32.2,6.4,25.8,32.6,1.1,111
2020-07-12 18:10:05,33.2,6.8,26.4,32.6,1.3,111
2020-07-12 18:15:05,33.3,6.7,26.6,32.6,1.6,111
2020-07-12 18:20:05,34.6,5.5,29.1,32.6,1.8,112
2020-07-12 18:25:05,34.6,5.4,29.1,32.6,1.8,112
2020-07-12 18:30:05,34.5,3.4,31.1,32.6,1.9,111
2020-07-12 18:35:05,34.1,3.8,30.3,32.6,1.8,111
2020-07-12 18:40:05,34.1,3.5,30.5,32.6,1.8,112
2020-07-12 18:45:05,34.1,4.0,30.1,32.6,1.8,111
2020-07-12 18:50:05,34.3,3.3,31.0,32.6,1.8,112
2020-07-12 18:55:05,34.2,2.4,31.8,32.6,1.8,111
2020-07-12 19:00:05,33.9,1.9,31.9,32.6,1.8,110
2020-07-12 19:05:05,33.6,1.9,31.7,32.6,1.7,112
2020-07-12 19:10:05,33.4,1.5,31.9,32.6,1.6,110
2020-07-12 19:15:05,33.3,1.6,31.7,32.6,1.5,112
2020-07-12 19:20:05,33.2,1.0,32.2,32.6,1.5,111
2020-07-12 19:25:05,33.2,1.4,31.7,32.6,1.5,111
2020-07-12 19:30:05,33.2,1.0,32.1,32.6,1.5,111
2020-07-12 19:35:05,33.0,0.4,32.6,32.5,1.4,112
2020-07-12 19:40:05,32.8,0.3,32.5,32.5,1.3,111
2020-07-12 19:45:05,32.5,0.3,32.2,32.5,1.2,112
2020-07-12 19:50:05,32.2,-0.0,32.2,32.5,1.2,111
2020-07-12 19:55:05,32.0,0.2,31.8,32.5,1.2,112
2020-07-12 20:00:05,31.9,0.4,31.5,32.5,1.3,111
2020-07-12 20:05:05,31.9,0.0,31.9,32.5,1.4,112
2020-07-12 20:10:05,31.8,-0.2,32.0,32.5,1.4,112
2020-07-12 20:15:05,31.5,-1.7,33.2,32.3,1.5,111
2020-07-12 20:20:05,30.8,-1.0,31.8,32.3,2.0,112
2020-07-12 20:25:05,30.5,-0.7,31.3,32.4,2.3,111
2020-07-12 20:30:05,30.4,-1.6,32.0,32.2,2.3,112
2020-07-12 20:35:05,30.0,-2.3,32.3,32.1,2.3,111
2020-07-12 20:40:05,29.5,-2.2,31.7,32.0,2.3,112
2020-07-12 20:45:05,29.1,-1.9,31.0,32.1,2.3,112
2020-07-12 20:50:05,28.9,-1.8,30.8,32.1,2.3,111
2020-07-12 20:55:05,28.8,-2.2,31.0,31.9,2.3,112
2020-07-12 21:00:05,28.7,-2.3,31.0,31.8,2.3,111
2020-07-12 21:05:05,28.4,-2.7,31.1,31.4,2.3,112
2020-07-12 21:10:05,28.1,-2.8,30.9,31.1,2.3,112
2020-07-12 21:15:05,27.7,-3.0,30.7,30.4,2.3,112
2020-07-12 21:20:05,27.3,-3.0,30.3,29.7,2.3,111
2020-07-12 21:25:05,26.9,-3.3,30.2,28.6,2.3,112
2020-07-12 21:30:05,26.7,-3.3,30.0,26.8,2.3,112
2020-07-12 21:35:05,26.5,-3.4,29.9,24.1,2.3,112
2020-07-12 21:40:05,26.4,-3.3,29.7,20.1,2.3,112
2020-07-12 21:45:05,26.3,-3.3,29.6,15.4,2.3,112
2020-07-12 21:50:05,26.4,-3.1,29.6,11.1,2.3,111
2020-07-12 21:55:05,26.1,-3.3,29.4,7.5,2.3,112
2020-07-12 22:00:05,26.0,-3.6,29.6,4.7,2.3,112
2020-07-12 22:05:06,26.0,-3.4,29.4,2.9,2.4,112
2020-07-12 22:10:06,26.0,-3.6,29.6,1.7,2.4,112
2020-07-12 22:15:06,26.0,-3.7,29.6,1.0,2.4,111
2020-07-12 22:20:06,25.9,-3.9,29.7,0.6,2.3,112
2020-07-12 22:25:06,25.8,-3.8,29.6,0.3,2.3,112
2020-07-12 22:30:06,25.8,-3.5,29.3,0.2,2.3,112
2020-07-12 22:35:06,25.7,-3.4,29.1,0.1,2.3,111
2020-07-12 22:40:06,25.5,-3.5,29.0,0.0,2.3,112
2020-07-12 22:45:06,25.4,-3.6,29.0,0.0,2.3,112
2020-07-12 22:50:06,25.4,-3.5,28.9,0.0,2.2,111
2020-07-12 22:55:06,25.4,-3.6,28.9,0.0,2.2,112
2020-07-12 23:00:06,25.3,-3.4,28.8,0.0,2.1,112
2020-07-12 23:05:06,25.3,-3.5,28.8,0.0,2.1,112
2020-07-12 23:10:06,25.4,-3.5,28.8,0.0,2.1,112
2020-07-12 23:15:06,25.4,-3.7,29.1,0.0,2.1,111
2020-07-12 23:20:06,25.4,-3.8,29.1,0.0,2.1,112
2020-07-12 23:25:06,25.4,-3.8,29.2,0.0,2.1,112
2020-07-12 23:30:06,25.4,-3.6,29.0,0.0,2.2,111
2020-07-12 23:35:06,25.4,-3.8,29.2,0.0,2.2,112
2020-07-12 23:40:06,25.3,-3.7,29.0,0.0,2.3,111
2020-07-12 23:45:06,25.4,-3.5,28.9,0.0,2.3,111
2020-07-12 23:50:06,25.4,-3.4,28.7,0.0,2.3,112
2020-07-12 23:55:06,25.4,-3.3,28.6,0.0,2.3,112
