Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-07-01 00:00:03,28.3,1.8,26.5,0.0,2.3,111
2018-07-01 00:05:05,28.3,1.9,26.4,0.0,2.3,111
2018-07-01 00:10:05,28.2,1.9,26.3,0.0,2.3,111
2018-07-01 00:15:05,28.2,1.9,26.3,0.0,2.3,111
2018-07-01 00:20:05,28.2,2.0,26.3,0.0,2.3,111
2018-07-01 00:25:05,28.2,2.1,26.2,0.0,2.3,111
2018-07-01 00:30:05,28.2,2.1,26.1,0.0,2.3,111
2018-07-01 00:35:05,28.2,2.1,26.1,0.0,2.3,110
2018-07-01 00:40:05,28.2,2.1,26.1,0.0,2.3,111
2018-07-01 00:45:05,28.2,2.1,26.1,0.0,2.3,111
2018-07-01 00:50:05,28.2,2.2,26.0,0.0,2.3,112
2018-07-01 00:55:05,28.2,2.2,26.0,0.0,2.3,111
2018-07-01 01:00:05,28.2,2.2,26.0,0.0,2.3,111
2018-07-01 01:05:05,28.1,2.3,25.8,0.0,2.3,110
2018-07-01 01:10:05,28.1,2.4,25.7,0.0,2.3,111
2018-07-01 01:15:05,28.1,2.4,25.7,0.0,2.3,111
2018-07-01 01:20:05,28.1,2.5,25.6,0.0,2.3,112
2018-07-01 01:25:05,28.1,2.5,25.6,0.0,2.3,111
2018-07-01 01:30:05,28.1,2.6,25.6,0.0,2.3,111
2018-07-01 01:35:05,28.1,2.7,25.4,0.0,2.3,112
2018-07-01 01:40:05,28.1,2.8,25.4,0.0,2.3,111
2018-07-01 01:45:05,28.1,2.9,25.2,0.0,2.2,112
2018-07-01 01:50:05,28.0,2.9,25.1,0.0,2.2,110
2018-07-01 01:55:05,28.0,3.0,25.0,0.0,2.2,112
2018-07-01 02:00:05,28.0,3.0,25.0,0.0,2.2,111
2018-07-01 02:05:05,28.0,3.1,24.9,0.0,2.2,112
2018-07-01 02:10:05,28.1,3.2,24.9,0.0,2.2,111
2018-07-01 02:15:05,28.1,3.2,24.8,0.0,2.2,111
2018-07-01 02:20:05,28.0,3.2,24.8,0.0,2.3,111
2018-07-01 02:25:05,27.9,3.3,24.7,0.0,2.3,111
2018-07-01 02:30:05,27.9,3.2,24.6,0.0,2.3,111
2018-07-01 02:35:05,27.8,3.3,24.6,0.0,2.3,111
2018-07-01 02:40:05,27.8,3.3,24.4,0.0,2.3,111
2018-07-01 02:45:05,27.8,3.3,24.4,0.0,2.3,111
2018-07-01 02:50:05,27.7,3.2,24.5,0.0,2.3,112
2018-07-01 02:55:05,27.7,3.3,24.4,0.1,2.3,111
2018-07-01 03:00:05,27.7,3.3,24.4,0.1,2.3,112
2018-07-01 03:05:05,27.7,3.2,24.5,0.1,2.3,111
2018-07-01 03:10:05,27.6,3.2,24.4,0.1,2.3,111
2018-07-01 03:15:05,27.6,3.4,24.2,0.1,2.3,111
2018-07-01 03:20:05,27.7,3.5,24.2,0.1,2.3,112
2018-07-01 03:25:05,27.7,3.4,24.4,0.2,2.3,111
2018-07-01 03:30:05,27.7,3.3,24.5,0.2,2.3,112
2018-07-01 03:35:05,27.7,3.3,24.4,0.3,2.3,111
2018-07-01 03:40:05,27.7,3.4,24.3,0.4,2.3,111
2018-07-01 03:45:05,27.7,3.3,24.3,0.5,2.3,111
2018-07-01 03:50:05,27.6,3.3,24.3,0.7,2.3,111
2018-07-01 03:55:05,27.6,3.4,24.2,1.1,2.3,112
2018-07-01 04:00:05,27.0,3.2,23.8,1.7,2.3,111
2018-07-01 04:05:05,27.5,3.3,24.2,2.7,2.3,111
2018-07-01 04:10:05,27.5,3.6,23.9,4.3,2.3,111
2018-07-01 04:15:05,27.4,3.3,24.1,6.8,2.3,111
2018-07-01 04:20:05,27.4,3.5,23.9,10.2,2.3,111
2018-07-01 04:25:05,27.3,3.4,23.9,14.4,2.3,111
2018-07-01 04:30:05,27.2,3.5,23.7,18.8,2.3,111
2018-07-01 04:35:05,27.1,3.7,23.4,22.9,2.3,112
2018-07-01 04:40:05,27.0,3.6,23.4,25.9,2.3,111
2018-07-01 04:45:05,27.0,3.7,23.3,27.9,2.3,112
2018-07-01 04:50:05,26.9,3.5,23.4,29.2,2.3,111
2018-07-01 04:55:05,26.9,3.6,23.3,30.1,2.3,112
2018-07-01 05:00:05,26.9,3.6,23.3,30.6,2.3,111
2018-07-01 05:05:05,26.9,3.6,23.3,31.0,2.3,112
2018-07-01 05:10:05,27.0,3.8,23.2,31.3,2.3,111
2018-07-01 05:15:05,27.1,4.0,23.1,31.5,2.3,112
2018-07-01 05:20:05,27.2,4.0,23.2,31.7,2.3,112
2018-07-01 05:25:05,27.2,4.0,23.3,31.8,2.3,111
2018-07-01 05:30:05,27.3,3.7,23.5,31.9,2.3,112
2018-07-01 05:35:05,27.3,3.8,23.4,32.0,2.3,111
2018-07-01 05:40:05,27.4,3.8,23.5,32.0,2.3,112
2018-07-01 05:45:05,27.5,3.9,23.5,32.0,2.3,112
2018-07-01 05:50:05,27.7,3.9,23.8,32.0,2.3,111
2018-07-01 05:55:05,27.8,3.8,24.0,32.1,2.3,112
2018-07-01 06:00:05,27.9,3.8,24.1,32.1,2.3,111
2018-07-01 06:05:02,28.0,3.6,24.4,32.1,2.3,72
2018-07-01 06:10:02,28.0,3.9,24.1,32.2,2.3,111
2018-07-01 06:15:02,28.1,3.9,24.2,32.2,2.3,111
2018-07-01 06:20:02,28.3,4.0,24.2,32.2,2.3,112
2018-07-01 06:25:02,28.4,3.9,24.5,32.2,2.3,112
2018-07-01 06:30:02,28.5,3.9,24.5,32.2,2.3,111
2018-07-01 06:35:02,28.6,4.0,24.6,32.3,2.2,112
2018-07-01 06:40:02,28.7,4.3,24.4,32.3,2.3,111
2018-07-01 06:45:02,29.0,4.1,24.8,32.3,2.3,112
2018-07-01 06:50:02,29.1,4.2,24.9,32.3,2.3,112
2018-07-01 06:55:02,29.3,4.2,25.1,32.2,2.3,111
2018-07-01 07:00:02,29.3,4.0,25.3,32.2,2.3,112
2018-07-01 07:05:02,29.2,4.3,24.9,32.3,2.3,112
2018-07-01 07:10:02,28.8,4.5,24.3,32.3,2.3,111
2018-07-01 07:15:02,29.5,4.6,24.8,32.3,2.3,112
2018-07-01 07:20:02,29.7,4.8,25.0,32.3,2.3,111
2018-07-01 07:25:02,29.9,4.5,25.4,32.3,2.3,112
2018-07-01 07:30:02,30.0,4.5,25.5,32.3,2.3,111
2018-07-01 07:35:02,30.0,4.6,25.4,32.3,2.3,112
2018-07-01 07:40:02,30.1,4.5,25.6,32.3,2.3,111
2018-07-01 07:45:02,30.2,5.2,25.1,32.3,2.3,112
2018-07-01 07:50:02,30.6,5.4,25.1,32.3,2.3,112
2018-07-01 07:55:02,30.8,5.1,25.6,32.3,2.3,112
2018-07-01 08:00:02,30.9,5.7,25.2,32.3,2.3,111
2018-07-01 08:05:02,31.2,5.8,25.4,32.3,2.3,112
2018-07-01 08:10:02,31.4,5.6,25.8,32.4,2.3,111
2018-07-01 08:15:02,31.5,5.4,26.1,32.4,2.3,112
2018-07-01 08:20:02,31.4,5.6,25.8,32.4,2.3,112
2018-07-01 08:25:02,31.4,5.8,25.6,32.4,2.3,112
2018-07-01 08:30:02,31.4,5.7,25.8,32.4,2.3,111
2018-07-01 08:35:02,31.5,6.0,25.5,32.4,2.3,112
2018-07-01 08:40:02,31.7,6.2,25.5,32.4,2.3,111
2018-07-01 08:45:02,32.0,6.7,25.2,32.4,2.2,111
2018-07-01 08:50:02,32.4,6.8,25.6,32.4,1.6,112
2018-07-01 08:55:02,31.8,7.2,24.6,32.4,1.2,111
2018-07-01 09:00:02,32.4,7.9,24.5,32.4,1.2,112
2018-07-01 09:05:02,32.5,8.4,24.1,32.4,1.8,111
2018-07-01 09:10:02,32.6,8.7,23.9,32.5,1.5,111
2018-07-01 09:15:02,32.8,10.2,22.5,32.5,1.3,112
2018-07-01 09:20:02,33.4,10.8,22.5,32.5,1.2,112
2018-07-01 09:25:02,34.2,10.8,23.4,32.5,1.3,111
2018-07-01 09:30:02,34.8,10.6,24.2,32.5,1.6,111
2018-07-01 09:35:02,35.1,10.8,24.3,32.5,1.8,112
2018-07-01 09:40:02,35.5,10.8,24.6,32.5,1.9,111
2018-07-01 09:45:02,35.8,10.5,25.4,32.5,1.9,111
2018-07-01 09:50:02,35.8,10.1,25.8,32.5,1.9,112
2018-07-01 09:55:02,35.8,10.0,25.8,32.5,1.9,111
2018-07-01 10:00:02,35.7,10.4,25.2,32.5,1.9,112
2018-07-01 10:05:02,35.8,11.3,24.5,32.5,1.9,111
2018-07-01 10:10:02,36.2,12.1,24.1,32.5,2.2,111
2018-07-01 10:15:02,36.5,13.2,23.3,32.5,2.4,112
2018-07-01 10:20:02,36.8,14.9,21.9,32.6,2.4,111
2018-07-01 10:25:02,37.1,15.5,21.6,32.6,2.4,112
2018-07-01 10:30:02,37.3,15.4,21.9,32.6,2.5,111
2018-07-01 10:35:02,37.4,15.8,21.6,32.6,2.6,112
2018-07-01 10:40:02,37.5,16.0,21.5,32.6,2.7,111
2018-07-01 10:45:02,37.6,16.2,21.4,32.6,2.8,111
2018-07-01 10:50:02,37.6,17.1,20.5,32.6,2.7,112
2018-07-01 10:55:02,37.9,16.3,21.6,32.6,2.8,111
2018-07-01 11:00:02,37.6,16.5,21.2,32.6,2.7,111
2018-07-01 11:05:02,36.5,17.5,19.0,32.6,2.7,112
2018-07-01 11:10:02,34.0,18.5,15.6,32.6,2.4,111
2018-07-01 11:15:02,33.4,19.2,14.2,32.6,2.4,112
2018-07-01 11:20:02,33.3,19.0,14.3,32.6,2.4,111
2018-07-01 11:25:02,33.1,19.2,13.9,32.6,2.4,112
2018-07-01 11:30:02,33.1,18.8,14.3,32.6,2.4,111
2018-07-01 11:35:02,33.2,19.8,13.4,32.6,2.4,112
2018-07-01 11:40:02,34.0,20.1,13.8,32.6,2.4,111
2018-07-01 11:45:02,34.9,19.2,15.7,32.6,2.6,112
2018-07-01 11:50:02,35.1,18.5,16.6,32.6,2.7,111
2018-07-01 11:55:02,34.7,16.8,18.0,32.6,2.7,112
2018-07-01 12:00:02,34.0,17.7,16.3,32.6,2.5,111
2018-07-01 12:05:02,33.7,17.1,16.6,32.6,2.4,112
2018-07-01 12:10:02,33.4,17.6,15.8,32.6,2.4,111
2018-07-01 12:15:02,32.4,17.7,14.7,32.6,2.4,112
2018-07-01 12:20:02,32.8,17.8,15.0,32.6,2.1,111
2018-07-01 12:25:02,32.6,17.5,15.2,32.6,2.0,111
2018-07-01 12:30:02,32.6,17.1,15.4,32.6,2.1,112
2018-07-01 12:35:02,32.7,17.5,15.1,32.6,2.1,112
2018-07-01 12:40:02,33.0,17.7,15.4,32.6,2.2,111
2018-07-01 12:45:02,33.6,18.5,15.1,32.6,2.4,112
2018-07-01 12:50:02,34.2,18.0,16.2,32.6,2.4,111
2018-07-01 12:55:02,34.6,18.2,16.4,32.6,2.6,112
2018-07-01 13:00:02,35.0,17.7,17.3,32.6,2.7,111
2018-07-01 13:05:02,35.3,18.1,17.2,32.6,2.8,111
2018-07-01 13:10:02,35.9,19.8,16.1,32.6,2.7,112
2018-07-01 13:15:02,37.0,21.0,16.0,32.6,2.4,111
2018-07-01 13:20:02,38.7,19.6,19.2,32.6,2.4,112
2018-07-01 13:25:02,40.8,20.0,20.7,32.6,2.4,111
2018-07-01 13:30:02,41.9,19.3,22.6,32.6,2.4,111
2018-07-01 13:35:02,42.2,21.4,20.8,32.6,2.4,111
2018-07-01 13:40:02,41.7,23.9,17.7,32.6,2.4,112
2018-07-01 13:45:02,42.2,21.4,20.8,32.6,2.3,111
2018-07-01 13:50:02,43.5,24.1,19.4,32.6,2.3,111
2018-07-01 13:55:02,42.3,23.5,18.8,32.6,2.4,112
2018-07-01 14:00:02,43.3,21.6,21.7,32.6,2.4,111
2018-07-01 14:05:02,41.8,25.4,16.4,32.6,2.4,111
2018-07-01 14:10:02,41.1,24.3,16.8,32.6,2.4,112
2018-07-01 14:15:02,41.8,23.3,18.5,32.6,2.4,111
2018-07-01 14:20:02,42.0,23.0,19.0,32.6,2.2,112
2018-07-01 14:25:02,43.2,20.9,22.3,32.6,2.1,111
2018-07-01 14:30:02,41.7,25.5,16.2,32.6,2.3,112
2018-07-01 14:35:02,41.2,23.9,17.4,32.6,2.2,112
2018-07-01 14:40:02,41.7,21.5,20.2,32.6,2.0,112
2018-07-01 14:45:02,41.7,21.7,20.0,32.6,2.3,111
2018-07-01 14:50:02,39.3,21.5,17.9,32.6,2.3,111
2018-07-01 14:55:02,38.1,23.4,14.7,32.6,2.4,112
2018-07-01 15:00:02,38.2,23.2,15.0,32.6,2.4,111
2018-07-01 15:05:02,38.8,21.5,17.3,32.6,2.4,111
2018-07-01 15:10:02,38.3,21.6,16.7,32.6,2.4,111
2018-07-01 15:15:02,38.1,22.3,15.8,32.6,2.4,112
2018-07-01 15:20:02,37.8,22.2,15.7,32.6,2.4,111
2018-07-01 15:25:02,38.1,22.3,15.9,32.6,2.4,112
2018-07-01 15:30:02,38.7,23.9,14.9,32.6,2.4,111
2018-07-01 15:35:02,39.8,22.7,17.1,32.6,2.3,112
2018-07-01 15:40:02,40.2,23.6,16.6,32.6,2.4,111
2018-07-01 15:45:02,40.5,22.5,18.0,32.6,2.4,111
2018-07-01 15:50:02,40.4,22.1,18.2,32.6,2.4,112
2018-07-01 15:55:02,40.7,20.0,20.7,32.6,2.4,111
2018-07-01 16:00:02,41.5,19.5,22.0,32.6,2.4,111
2018-07-01 16:05:03,40.5,21.5,19.1,32.6,2.3,111
2018-07-01 16:10:03,38.0,20.8,17.2,32.6,2.4,112
2018-07-01 16:15:03,36.7,20.6,16.2,32.6,2.4,111
2018-07-01 16:20:03,36.4,21.5,14.9,32.6,2.4,111
2018-07-01 16:25:03,36.5,21.1,15.4,32.6,2.4,112
2018-07-01 16:30:03,36.8,22.1,14.6,32.6,2.4,111
2018-07-01 16:35:03,36.7,18.2,18.6,32.6,2.4,112
2018-07-01 16:40:03,35.3,17.2,18.1,32.5,2.4,111
2018-07-01 16:45:03,34.3,17.8,16.5,32.5,2.4,111
2018-07-01 16:50:03,34.0,18.9,15.1,32.5,2.4,112
2018-07-01 16:55:03,33.9,19.0,14.9,32.5,2.6,111
2018-07-01 17:00:03,33.6,19.3,14.2,32.5,2.8,111
2018-07-01 17:05:03,33.4,19.6,13.8,32.5,2.8,111
2018-07-01 17:10:03,33.4,20.4,13.0,32.5,2.8,112
2018-07-01 17:15:03,33.6,20.6,12.9,32.5,2.8,111
2018-07-01 17:20:03,33.5,20.2,13.2,32.5,2.7,112
2018-07-01 17:25:03,33.2,20.0,13.2,32.5,2.7,111
2018-07-01 17:30:03,33.2,20.3,12.9,32.6,2.7,111
2018-07-01 17:35:03,33.3,19.7,13.6,32.5,2.7,112
2018-07-01 17:40:03,33.2,20.1,13.1,32.5,2.7,111
2018-07-01 17:45:03,33.3,20.2,13.1,32.5,2.7,111
2018-07-01 17:50:03,32.7,19.5,13.2,32.5,2.7,112
2018-07-01 17:55:03,32.9,18.9,14.0,32.5,2.4,111
2018-07-01 18:00:03,32.5,18.9,13.7,32.5,2.3,111
2018-07-01 18:05:03,32.3,18.7,13.6,32.5,2.3,111
2018-07-01 18:10:03,32.0,18.4,13.6,32.5,2.3,112
2018-07-01 18:15:03,31.7,17.9,13.8,32.5,2.1,111
2018-07-01 18:20:03,31.6,17.7,13.8,32.5,2.0,112
2018-07-01 18:25:03,31.5,17.0,14.5,32.5,2.0,111
2018-07-01 18:30:03,31.3,16.8,14.6,32.5,1.9,112
2018-07-01 18:35:03,31.2,17.0,14.2,32.5,1.9,111
2018-07-01 18:40:03,31.2,17.7,13.4,32.5,1.8,111
2018-07-01 18:45:03,31.2,17.9,13.3,32.5,1.8,112
2018-07-01 18:50:03,31.2,17.6,13.6,32.5,1.8,111
2018-07-01 18:55:03,30.5,17.3,13.2,32.5,1.7,112
2018-07-01 19:00:03,31.0,16.8,14.2,32.5,1.7,111
2018-07-01 19:05:03,30.9,16.8,14.1,32.5,1.7,111
2018-07-01 19:10:03,30.9,16.9,14.0,32.5,1.7,112
2018-07-01 19:15:03,30.9,16.7,14.3,32.5,1.7,111
2018-07-01 19:20:03,30.9,15.9,15.0,32.5,1.7,112
2018-07-01 19:25:03,30.8,16.0,14.9,32.5,1.7,111
2018-07-01 19:30:03,30.8,16.3,14.5,32.5,1.6,111
2018-07-01 19:35:03,30.8,17.0,13.8,32.5,1.6,112
2018-07-01 19:40:03,30.8,17.0,13.7,32.4,1.6,112
2018-07-01 19:45:03,30.7,17.6,13.1,32.4,1.5,111
2018-07-01 19:50:03,30.6,17.3,13.3,32.4,1.5,112
2018-07-01 19:55:03,29.8,17.3,12.5,32.3,1.4,112
2018-07-01 20:00:03,30.1,17.7,12.4,32.2,1.3,111
2018-07-01 20:05:03,29.9,17.0,12.9,32.2,1.2,111
2018-07-01 20:10:03,29.8,16.3,13.5,32.2,1.1,112
2018-07-01 20:15:03,29.6,15.8,13.8,32.2,1.0,111
2018-07-01 20:20:03,29.5,15.1,14.5,32.2,1.0,111
2018-07-01 20:25:03,29.4,14.4,15.0,32.2,0.9,111
2018-07-01 20:30:03,29.3,14.1,15.3,32.2,0.9,111
2018-07-01 20:35:03,29.3,13.8,15.5,32.2,0.9,111
2018-07-01 20:40:03,29.2,13.4,15.8,32.2,0.9,111
2018-07-01 20:45:03,29.1,13.6,15.5,32.2,1.0,112
2018-07-01 20:50:03,29.0,14.3,14.8,32.1,0.9,111
2018-07-01 20:55:03,28.9,14.2,14.7,32.0,0.8,112
2018-07-01 21:00:03,28.8,14.7,14.1,31.9,0.9,111
2018-07-01 21:05:03,28.7,15.9,12.8,31.5,0.9,111
2018-07-01 21:10:03,28.1,16.2,11.9,31.0,1.2,112
2018-07-01 21:15:03,28.5,16.6,11.9,30.1,1.9,111
2018-07-01 21:20:03,28.5,16.8,11.7,29.1,1.6,111
2018-07-01 21:25:03,28.4,16.6,11.8,27.9,1.5,112
2018-07-01 21:30:03,28.3,16.6,11.7,25.9,1.8,111
2018-07-01 21:35:03,28.3,16.5,11.7,23.6,2.2,112
2018-07-01 21:40:03,28.2,16.5,11.6,20.3,2.3,111
2018-07-01 21:45:03,28.1,16.4,11.7,16.0,2.3,112
2018-07-01 21:50:03,28.0,16.2,11.8,12.3,2.3,111
2018-07-01 21:55:03,28.0,16.0,12.0,8.8,2.3,111
2018-07-01 22:00:03,27.9,15.6,12.3,5.9,2.3,111
2018-07-01 22:05:03,27.8,15.5,12.4,3.7,2.3,112
2018-07-01 22:10:03,27.8,15.1,12.7,2.2,2.2,111
2018-07-01 22:15:03,27.7,13.9,13.9,1.4,2.1,112
2018-07-01 22:20:03,27.6,13.2,14.5,0.9,2.2,111
2018-07-01 22:25:03,27.6,13.1,14.5,0.6,2.3,111
2018-07-01 22:30:03,27.5,13.2,14.2,0.4,2.3,112
2018-07-01 22:35:03,27.4,14.1,13.4,0.2,2.3,111
2018-07-01 22:40:03,26.9,14.2,12.7,0.1,2.3,111
2018-07-01 22:45:03,27.4,14.2,13.1,0.1,2.3,111
2018-07-01 22:50:03,27.4,13.8,13.6,0.0,2.3,112
2018-07-01 22:55:03,27.3,13.3,14.0,0.0,2.3,111
2018-07-01 23:00:03,27.3,12.7,14.6,0.0,2.3,111
2018-07-01 23:05:03,27.2,11.8,15.4,0.0,2.3,112
2018-07-01 23:10:03,27.2,10.4,16.8,0.0,2.2,111
2018-07-01 23:15:03,27.1,9.3,17.8,0.0,2.2,111
2018-07-01 23:20:03,27.0,9.1,17.9,0.0,2.3,112
2018-07-01 23:25:03,26.8,8.9,18.0,0.0,2.3,111
2018-07-01 23:30:03,26.8,8.8,17.9,0.0,2.3,112
2018-07-01 23:35:03,26.7,8.7,18.0,0.0,2.3,111
2018-07-01 23:40:03,26.6,8.6,18.0,0.0,2.3,112
2018-07-01 23:45:03,26.6,8.6,18.0,0.0,2.3,111
2018-07-01 23:50:03,26.6,8.5,18.1,0.0,2.3,111
2018-07-01 23:55:03,26.6,8.4,18.1,0.0,2.3,112
