Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-07-24 00:00:04,29.1,20.3,8.9,0.0,1.4,111
2019-07-24 00:05:04,28.9,16.0,12.9,0.0,20.1,111
2019-07-24 00:10:04,27.4,15.6,11.7,0.0,1.8,112
2019-07-24 00:15:04,26.9,17.8,9.1,0.0,2.4,111
2019-07-24 00:20:04,27.1,18.7,8.4,0.2,2.3,111
2019-07-24 00:25:04,27.2,17.9,9.3,0.0,6.9,112
2019-07-24 00:30:04,26.7,16.0,10.8,0.0,26.8,111
2019-07-24 00:35:04,26.1,16.2,10.0,0.0,20.1,112
2019-07-24 00:40:04,25.6,17.3,8.3,0.0,5.1,111
2019-07-24 00:45:04,25.6,19.5,6.1,0.1,3.9,111
2019-07-24 00:50:04,26.0,19.7,6.3,0.2,7.5,112
2019-07-24 00:55:04,26.1,15.4,10.7,0.6,15.0,111
2019-07-24 01:00:04,26.0,18.5,7.5,0.5,24.6,112
2019-07-24 01:05:04,25.6,16.1,9.6,0.1,10.7,111
2019-07-24 01:10:04,25.2,16.3,8.8,0.0,2.3,111
2019-07-24 01:15:04,25.3,15.1,10.2,0.0,2.3,111
2019-07-24 01:20:04,25.7,14.7,11.0,0.0,2.3,111
2019-07-24 01:25:04,26.2,15.0,11.2,0.0,2.3,112
2019-07-24 01:30:04,26.6,17.1,9.5,0.0,2.2,111
2019-07-24 01:35:04,26.9,14.8,12.1,0.0,2.3,112
2019-07-24 01:40:04,27.0,12.8,14.2,0.0,2.3,111
2019-07-24 01:45:04,27.1,12.7,14.3,0.0,2.3,112
2019-07-24 01:50:04,27.1,13.4,13.7,0.0,2.3,111
2019-07-24 01:55:04,27.1,14.2,12.8,0.0,2.3,111
2019-07-24 02:00:04,27.1,14.5,12.6,0.0,2.3,112
2019-07-24 02:05:04,27.1,15.0,12.2,0.0,2.3,111
2019-07-24 02:10:04,27.1,13.5,13.6,0.0,2.3,111
2019-07-24 02:15:04,27.1,13.2,13.9,0.0,2.3,112
2019-07-24 02:20:04,27.1,13.4,13.7,0.0,2.3,111
2019-07-24 02:25:04,27.1,15.1,12.0,0.0,2.3,111
2019-07-24 02:30:04,27.1,14.5,12.6,0.0,2.3,111
2019-07-24 02:35:04,27.1,12.0,15.1,0.0,2.3,112
2019-07-24 02:40:04,27.0,10.2,16.7,0.0,2.3,111
2019-07-24 02:45:04,26.8,9.9,16.8,0.0,2.2,112
2019-07-24 02:50:04,26.6,9.7,17.0,0.0,2.2,111
2019-07-24 02:55:04,26.5,10.1,16.5,0.0,2.2,112
2019-07-24 03:00:04,26.5,9.3,17.2,0.0,2.3,111
2019-07-24 03:05:04,26.3,8.9,17.5,0.0,2.3,112
2019-07-24 03:10:04,26.3,9.2,17.0,0.0,2.3,111
2019-07-24 03:15:04,26.1,9.8,16.3,0.0,2.3,112
2019-07-24 03:20:04,26.0,10.3,15.7,0.0,2.3,112
2019-07-24 03:25:04,25.9,11.3,14.6,0.0,2.3,111
2019-07-24 03:30:04,25.8,13.0,12.8,0.0,2.3,111
2019-07-24 03:35:04,25.9,13.6,12.3,0.0,2.3,112
2019-07-24 03:40:04,25.8,13.5,12.3,0.0,2.3,111
2019-07-24 03:45:04,25.8,13.1,12.7,0.0,2.3,112
2019-07-24 03:50:04,25.7,13.7,12.0,0.0,2.3,111
2019-07-24 03:55:04,25.7,13.8,12.0,0.0,2.3,111
2019-07-24 04:00:04,25.7,11.8,14.0,0.0,2.3,112
2019-07-24 04:05:04,25.6,10.0,15.7,0.0,2.3,111
2019-07-24 04:10:04,25.5,9.9,15.6,0.1,2.2,112
2019-07-24 04:15:04,25.5,10.0,15.4,0.1,2.2,112
2019-07-24 04:20:04,25.4,10.8,14.5,0.3,2.3,112
2019-07-24 04:25:04,25.3,11.3,14.0,0.5,2.3,111
2019-07-24 04:30:04,25.4,11.1,14.3,1.0,2.3,111
2019-07-24 04:35:04,25.4,10.7,14.7,1.7,2.3,112
2019-07-24 04:40:04,25.4,10.7,14.7,3.0,2.3,111
2019-07-24 04:45:04,25.4,11.0,14.4,5.0,2.3,111
2019-07-24 04:50:04,25.4,12.3,13.1,7.9,2.3,112
2019-07-24 04:55:05,25.6,13.0,12.6,11.6,2.2,111
2019-07-24 05:00:05,25.6,12.2,13.5,15.8,2.2,112
2019-07-24 05:05:05,25.5,11.4,14.2,20.1,2.2,112
2019-07-24 05:10:05,25.3,9.3,16.0,23.8,2.2,111
2019-07-24 05:15:05,25.0,8.2,16.9,26.2,2.3,111
2019-07-24 05:20:05,24.8,7.7,17.1,27.8,2.3,112
2019-07-24 05:25:05,24.6,7.5,17.2,29.1,2.3,111
2019-07-24 05:30:05,24.5,7.2,17.2,30.0,2.3,112
2019-07-24 05:35:05,24.3,7.3,17.0,30.6,2.3,111
2019-07-24 05:40:05,24.1,7.2,16.9,31.0,2.3,112
2019-07-24 05:45:05,24.0,7.4,16.6,31.3,2.3,111
2019-07-24 05:50:05,24.1,7.0,17.1,31.4,2.3,112
2019-07-24 05:55:05,24.2,6.3,17.9,31.6,2.3,111
2019-07-24 06:00:05,24.2,5.6,18.6,31.7,2.2,111
2019-07-24 06:05:03,24.0,5.0,19.0,31.9,2.3,50
2019-07-24 06:10:03,24.0,4.7,19.2,31.9,2.3,112
2019-07-24 06:15:03,24.0,6.7,17.3,32.0,2.3,111
2019-07-24 06:20:03,24.0,10.3,13.7,32.0,2.3,111
2019-07-24 06:25:03,24.2,10.1,14.1,32.0,2.3,112
2019-07-24 06:30:03,24.2,8.5,15.7,32.1,2.3,111
2019-07-24 06:35:03,23.8,6.9,16.9,32.1,2.3,112
2019-07-24 06:40:03,24.2,5.3,18.9,32.1,2.3,111
2019-07-24 06:45:03,24.5,5.3,19.2,32.2,2.3,112
2019-07-24 06:50:03,27.2,4.8,22.4,32.2,2.3,112
2019-07-24 06:55:03,28.9,4.2,24.6,32.2,2.3,112
2019-07-24 07:00:03,29.5,3.8,25.7,32.2,2.3,111
2019-07-24 07:05:03,30.0,3.8,26.2,32.2,2.3,111
2019-07-24 07:10:03,30.6,3.9,26.6,32.2,2.3,112
2019-07-24 07:15:03,31.0,3.8,27.1,32.2,2.3,112
2019-07-24 07:20:03,31.3,4.4,26.9,32.2,2.3,112
2019-07-24 07:25:03,31.4,4.0,27.4,32.3,2.3,111
2019-07-24 07:30:03,31.5,4.1,27.5,32.3,2.1,112
2019-07-24 07:35:03,31.7,4.1,27.6,32.3,1.9,111
2019-07-24 07:40:03,31.8,4.2,27.6,32.3,1.7,112
2019-07-24 07:45:03,31.9,4.1,27.8,32.3,1.6,111
2019-07-24 07:50:03,32.0,4.3,27.6,32.3,1.5,112
2019-07-24 07:55:03,32.1,4.5,27.6,32.3,1.6,112
2019-07-24 08:00:03,32.3,4.7,27.6,32.3,1.5,111
2019-07-24 08:05:03,32.4,4.6,27.8,32.3,1.4,112
2019-07-24 08:10:03,32.5,4.6,27.9,32.3,1.3,112
2019-07-24 08:15:03,32.7,5.1,27.6,32.3,1.2,111
2019-07-24 08:20:03,33.0,5.4,27.7,32.3,1.3,112
2019-07-24 08:25:03,33.4,5.8,27.6,32.3,1.4,111
2019-07-24 08:30:03,33.8,5.7,28.0,32.3,1.6,112
2019-07-24 08:35:03,34.0,5.9,28.1,32.3,1.7,111
2019-07-24 08:40:03,34.1,5.8,28.3,32.3,1.8,112
2019-07-24 08:45:03,33.9,5.5,28.4,32.3,1.8,112
2019-07-24 08:50:03,33.5,5.2,28.3,32.3,1.7,111
2019-07-24 08:55:03,33.2,5.1,28.1,32.3,1.5,112
2019-07-24 09:00:03,32.9,5.0,27.9,32.3,1.4,111
2019-07-24 09:05:03,32.8,5.0,27.7,32.3,1.4,112
2019-07-24 09:10:03,32.7,5.4,27.3,32.3,1.3,112
2019-07-24 09:15:03,32.7,5.5,27.1,32.4,1.3,112
2019-07-24 09:20:03,32.7,6.0,26.7,32.4,1.3,111
2019-07-24 09:25:03,32.9,5.7,27.2,32.4,1.3,112
2019-07-24 09:30:03,33.0,6.5,26.6,32.4,1.4,112
2019-07-24 09:35:03,33.4,6.6,26.8,32.4,1.5,111
2019-07-24 09:40:03,34.0,6.6,27.4,32.4,1.7,111
2019-07-24 09:45:03,34.6,6.7,28.0,32.4,1.9,112
2019-07-24 09:50:03,35.1,6.1,29.0,32.4,2.0,111
2019-07-24 09:55:03,35.3,6.2,29.1,32.5,2.1,111
2019-07-24 10:00:03,35.5,6.1,29.3,32.5,2.2,112
2019-07-24 10:05:03,35.5,6.2,29.3,32.5,2.3,112
2019-07-24 10:10:03,35.6,6.7,28.9,32.5,2.3,111
2019-07-24 10:15:03,35.9,6.5,29.4,32.5,2.3,111
2019-07-24 10:20:03,35.9,6.4,29.5,32.5,2.3,112
2019-07-24 10:25:03,35.9,6.3,29.6,32.5,2.3,111
2019-07-24 10:30:03,36.0,6.8,29.2,32.5,2.3,112
2019-07-24 10:35:03,36.2,7.4,28.8,32.5,2.4,111
2019-07-24 10:40:03,36.4,7.2,29.2,32.5,2.5,111
2019-07-24 10:45:03,36.5,7.8,28.7,32.5,2.6,112
2019-07-24 10:50:03,36.7,7.6,29.1,32.5,2.6,111
2019-07-24 10:55:03,36.9,8.2,28.7,32.5,2.7,112
2019-07-24 11:00:03,36.6,8.3,28.3,32.6,2.7,111
2019-07-24 11:05:03,37.5,7.6,29.9,32.6,2.8,112
2019-07-24 11:10:03,37.8,9.1,28.7,32.6,2.9,111
2019-07-24 11:15:03,38.0,9.3,28.7,32.6,2.5,112
2019-07-24 11:20:03,38.4,9.1,29.3,32.6,2.4,111
2019-07-24 11:25:03,38.5,8.3,30.2,32.6,2.4,112
2019-07-24 11:30:03,38.3,8.8,29.5,32.6,2.4,111
2019-07-24 11:35:03,38.3,8.9,29.3,32.6,2.4,112
2019-07-24 11:40:03,38.3,8.1,30.1,32.6,2.4,111
2019-07-24 11:45:03,38.0,8.0,30.0,32.6,2.3,111
2019-07-24 11:50:03,37.8,8.7,29.1,32.6,2.4,112
2019-07-24 11:55:03,38.0,8.8,29.2,32.6,2.4,111
2019-07-24 12:00:03,38.2,9.2,29.0,32.6,2.4,112
2019-07-24 12:05:03,38.4,9.2,29.2,32.6,2.4,111
2019-07-24 12:10:03,38.5,8.9,29.6,32.6,2.4,112
2019-07-24 12:15:03,38.4,9.8,28.6,32.6,2.4,111
2019-07-24 12:20:03,37.9,9.1,28.7,32.6,2.4,112
2019-07-24 12:25:03,38.3,9.9,28.4,32.6,2.4,111
2019-07-24 12:30:03,38.3,10.5,27.8,32.6,2.4,112
2019-07-24 12:35:03,38.3,10.3,28.0,32.6,2.4,111
2019-07-24 12:40:03,38.1,9.6,28.5,32.6,2.4,111
2019-07-24 12:45:03,38.0,10.2,27.7,32.6,2.4,112
2019-07-24 12:50:03,37.8,9.9,27.8,32.6,2.4,112
2019-07-24 12:55:03,37.6,10.3,27.3,32.6,2.4,111
2019-07-24 13:00:03,37.7,12.0,25.7,32.6,2.4,112
2019-07-24 13:05:03,38.3,12.1,26.2,32.6,2.4,111
2019-07-24 13:10:03,38.5,10.4,28.0,32.6,2.4,112
2019-07-24 13:15:03,38.1,10.9,27.2,32.6,2.4,111
2019-07-24 13:20:03,38.1,11.4,26.7,32.6,2.4,111
2019-07-24 13:25:03,38.0,11.0,27.0,32.6,2.4,112
2019-07-24 13:30:03,37.8,10.9,26.9,32.6,2.4,111
2019-07-24 13:35:03,37.9,11.7,26.2,32.6,2.4,112
2019-07-24 13:40:03,38.0,10.5,27.5,32.6,2.4,111
2019-07-24 13:45:03,37.8,11.1,26.7,32.6,2.4,111
2019-07-24 13:50:03,37.9,11.2,26.7,32.6,2.4,112
2019-07-24 13:55:03,38.1,11.9,26.2,32.6,2.4,111
2019-07-24 14:00:03,38.3,11.4,26.8,32.6,2.4,111
2019-07-24 14:05:03,38.4,12.2,26.2,32.6,2.4,112
2019-07-24 14:10:03,38.5,12.8,25.8,32.6,2.4,111
2019-07-24 14:15:03,39.0,13.1,25.9,32.6,2.4,112
2019-07-24 14:20:03,39.4,13.4,25.9,32.6,2.4,111
2019-07-24 14:25:03,39.6,12.5,27.1,32.6,2.4,111
2019-07-24 14:30:03,38.9,12.4,26.4,32.6,2.4,111
2019-07-24 14:35:03,39.1,11.4,27.7,32.6,2.4,111
2019-07-24 14:40:03,38.8,12.4,26.3,32.6,2.4,112
2019-07-24 14:45:03,38.6,11.4,27.1,32.6,2.4,111
2019-07-24 14:50:03,38.1,11.3,26.9,32.6,2.4,112
2019-07-24 14:55:03,37.7,11.6,26.1,32.6,2.4,111
2019-07-24 15:00:03,37.6,11.8,25.8,32.6,2.4,111
2019-07-24 15:05:03,37.5,12.1,25.4,32.6,2.4,112
2019-07-24 15:10:03,37.7,11.9,25.8,32.6,2.4,111
2019-07-24 15:15:03,37.6,12.5,25.2,32.6,2.4,112
2019-07-24 15:20:03,37.9,12.3,25.6,32.6,2.4,111
2019-07-24 15:25:03,38.0,12.7,25.2,32.6,2.4,112
2019-07-24 15:30:03,38.0,13.1,24.9,32.6,2.4,111
2019-07-24 15:35:03,38.1,12.7,25.4,32.6,2.4,111
2019-07-24 15:40:03,38.0,12.5,25.6,32.6,2.4,112
2019-07-24 15:45:03,38.1,13.3,24.8,32.6,2.4,111
2019-07-24 15:50:03,38.1,12.4,25.7,32.6,2.4,111
2019-07-24 15:55:03,38.1,13.5,24.6,32.6,2.4,112
2019-07-24 16:00:03,38.4,13.4,25.0,32.6,2.4,111
2019-07-24 16:05:03,38.6,12.9,25.6,32.6,2.4,111
2019-07-24 16:10:03,38.6,13.7,24.9,32.6,2.4,111
2019-07-24 16:15:03,38.8,12.4,26.4,32.6,2.4,111
2019-07-24 16:20:04,38.5,12.6,26.0,32.6,2.4,111
2019-07-24 16:25:04,38.3,12.1,26.2,32.6,2.4,112
2019-07-24 16:30:04,38.2,12.0,26.2,32.6,2.4,111
2019-07-24 16:35:04,38.2,12.7,25.5,32.6,2.4,111
2019-07-24 16:40:04,38.3,12.4,25.9,32.6,2.4,112
2019-07-24 16:45:04,38.4,12.2,26.2,32.6,2.4,111
2019-07-24 16:50:04,38.4,12.4,26.0,32.6,2.4,112
2019-07-24 16:55:04,38.5,12.4,26.1,32.6,2.4,111
2019-07-24 17:00:04,38.7,12.0,26.7,32.6,2.4,111
2019-07-24 17:05:04,38.6,11.3,27.3,32.6,2.4,112
2019-07-24 17:10:04,38.2,8.8,29.4,32.6,2.4,111
2019-07-24 17:15:04,37.7,11.1,26.6,32.6,2.4,111
2019-07-24 17:20:04,38.2,12.9,25.3,32.6,2.4,112
2019-07-24 17:25:04,39.0,12.9,26.1,32.6,2.4,111
2019-07-24 17:30:04,39.7,12.6,27.1,32.6,2.4,112
2019-07-24 17:35:04,39.8,12.3,27.6,32.6,2.4,111
2019-07-24 17:40:04,40.0,11.7,28.3,32.6,2.4,111
2019-07-24 17:45:04,40.1,11.1,28.9,32.6,2.4,112
2019-07-24 17:50:04,39.8,10.1,29.6,32.6,2.4,111
2019-07-24 17:55:04,39.7,12.4,27.3,32.6,2.4,112
2019-07-24 18:00:04,40.4,13.7,26.7,32.6,2.4,111
2019-07-24 18:05:04,41.2,12.5,28.8,32.6,2.4,111
2019-07-24 18:10:04,41.2,10.4,30.8,32.6,2.4,111
2019-07-24 18:15:04,40.0,7.4,32.6,32.5,2.4,112
2019-07-24 18:20:04,38.5,8.3,30.2,32.5,2.3,111
2019-07-24 18:25:04,38.4,12.4,26.0,32.6,2.4,112
2019-07-24 18:30:04,39.7,12.9,26.8,32.6,2.4,111
2019-07-24 18:35:04,40.4,9.8,30.6,32.6,2.4,111
2019-07-24 18:40:04,39.3,8.1,31.2,32.5,2.4,112
2019-07-24 18:45:04,38.5,10.7,27.8,32.6,2.4,111
2019-07-24 18:50:04,39.0,11.3,27.7,32.6,2.4,112
2019-07-24 18:55:04,39.0,9.3,29.7,32.6,2.4,111
2019-07-24 19:00:04,38.8,10.6,28.3,32.6,2.4,111
2019-07-24 19:05:04,38.7,9.3,29.4,32.6,2.4,112
2019-07-24 19:10:04,38.4,10.3,28.1,32.6,2.4,111
2019-07-24 19:15:04,38.7,9.5,29.3,32.6,2.4,112
2019-07-24 19:20:04,38.5,8.2,30.3,32.5,2.3,112
2019-07-24 19:25:04,36.9,6.7,30.1,32.5,2.3,111
2019-07-24 19:30:04,36.4,6.6,29.8,32.5,2.3,111
2019-07-24 19:35:04,35.6,5.8,29.8,32.4,2.5,112
2019-07-24 19:40:04,34.8,5.7,29.2,32.4,2.6,111
2019-07-24 19:45:04,34.2,5.5,28.7,32.3,2.3,112
2019-07-24 19:50:04,33.7,5.9,27.8,32.3,2.3,112
2019-07-24 19:55:04,33.6,5.9,27.7,32.3,2.2,112
2019-07-24 20:00:04,32.8,5.6,27.2,32.2,1.9,111
2019-07-24 20:05:04,33.1,5.5,27.6,32.1,1.9,112
2019-07-24 20:10:04,32.9,5.5,27.4,32.0,1.8,112
2019-07-24 20:15:04,32.7,5.7,27.0,32.0,1.7,112
2019-07-24 20:20:04,32.6,5.7,26.9,31.9,1.8,112
2019-07-24 20:25:04,32.6,5.7,26.8,31.9,1.7,111
2019-07-24 20:30:04,32.5,5.8,26.7,31.7,1.7,112
2019-07-24 20:35:04,32.4,5.8,26.6,31.6,1.6,111
2019-07-24 20:40:04,32.4,5.4,27.0,31.5,1.6,112
2019-07-24 20:45:04,32.2,5.1,27.0,31.3,1.5,111
2019-07-24 20:50:04,32.0,5.7,26.3,31.1,1.3,112
2019-07-24 20:55:04,31.8,5.6,26.2,30.8,1.2,112
2019-07-24 21:00:04,31.6,5.7,25.9,30.3,1.3,111
2019-07-24 21:05:04,31.4,5.6,25.8,29.5,1.4,112
2019-07-24 21:10:04,31.2,5.4,25.8,28.6,1.4,111
2019-07-24 21:15:04,30.9,5.3,25.6,27.0,1.6,112
2019-07-24 21:20:04,30.8,5.7,25.1,24.0,1.7,112
2019-07-24 21:25:04,30.7,5.7,25.0,20.1,2.2,111
2019-07-24 21:30:04,30.7,5.4,25.3,15.5,2.3,112
2019-07-24 21:35:04,30.6,5.2,25.4,11.0,2.3,112
2019-07-24 21:40:04,30.5,5.1,25.4,7.2,2.3,112
2019-07-24 21:45:04,30.3,4.8,25.5,4.4,2.3,111
2019-07-24 21:50:04,30.2,5.1,25.1,2.5,2.3,112
2019-07-24 21:55:04,30.2,5.2,24.9,1.4,2.3,112
2019-07-24 22:00:04,30.2,5.6,24.5,0.8,2.3,111
2019-07-24 22:05:04,30.1,5.7,24.4,0.4,2.3,112
2019-07-24 22:10:04,30.1,6.0,24.1,0.2,2.3,112
2019-07-24 22:15:04,30.1,6.4,23.7,0.1,2.3,111
2019-07-24 22:20:04,30.0,6.8,23.2,0.0,2.3,111
2019-07-24 22:25:04,30.2,7.1,23.1,0.0,2.3,112
2019-07-24 22:30:04,30.2,7.2,23.0,0.0,2.3,111
2019-07-24 22:35:04,30.3,7.5,22.8,0.0,2.3,112
2019-07-24 22:40:04,30.5,7.5,23.0,0.0,2.3,111
2019-07-24 22:45:04,30.7,7.4,23.2,0.0,2.3,111
2019-07-24 22:50:04,30.6,7.4,23.2,0.0,2.3,112
2019-07-24 22:55:04,30.6,7.6,23.0,0.0,2.3,112
2019-07-24 23:00:04,30.6,7.6,23.0,0.0,2.3,111
2019-07-24 23:05:04,30.5,7.7,22.9,0.0,2.3,111
2019-07-24 23:10:04,30.4,7.8,22.6,0.0,2.3,111
2019-07-24 23:15:04,30.4,7.9,22.5,0.0,2.3,112
2019-07-24 23:20:04,30.4,8.0,22.4,0.0,2.3,111
2019-07-24 23:25:04,30.4,8.1,22.3,0.0,2.3,112
2019-07-24 23:30:04,30.4,8.1,22.2,0.0,2.3,112
2019-07-24 23:35:04,30.4,8.1,22.3,0.0,2.3,111
2019-07-24 23:40:04,30.5,8.0,22.4,0.0,2.3,112
2019-07-24 23:45:04,30.5,7.9,22.6,0.0,2.3,111
2019-07-24 23:50:04,30.6,7.8,22.7,0.0,2.3,111
2019-07-24 23:55:04,30.6,7.8,22.8,0.0,2.3,112
