Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-03-23 00:00:22,21.3,-15.4,36.6,0.0,2.3,111
2011-03-23 00:05:22,21.2,-15.2,36.5,0.0,2.3,112
2011-03-23 00:10:22,21.2,-14.9,36.2,0.0,2.3,111
2011-03-23 00:15:22,21.2,-15.1,36.3,0.0,2.2,112
2011-03-23 00:20:22,21.1,-15.3,36.4,0.0,2.2,112
2011-03-23 00:25:22,21.0,-15.1,36.2,0.0,2.1,111
2011-03-23 00:30:22,21.0,-15.3,36.3,0.0,2.0,112
2011-03-23 00:35:22,20.9,-15.3,36.2,0.0,2.0,112
2011-03-23 00:40:22,20.9,-15.2,36.1,0.0,2.0,111
2011-03-23 00:45:22,20.9,-15.3,36.2,0.0,1.9,112
2011-03-23 00:50:22,20.8,-15.4,36.2,0.0,1.9,112
2011-03-23 00:55:22,20.8,-15.5,36.2,0.0,1.9,112
2011-03-23 01:00:22,20.8,-15.4,36.2,0.0,1.9,111
2011-03-23 01:05:22,20.7,-15.6,36.3,0.0,1.9,112
2011-03-23 01:10:22,20.7,-15.6,36.3,0.0,1.8,111
2011-03-23 01:15:22,20.7,-15.6,36.3,0.0,1.9,112
2011-03-23 01:20:22,20.7,-15.7,36.4,0.0,1.9,111
2011-03-23 01:25:22,20.6,-15.7,36.3,0.0,1.9,112
2011-03-23 01:30:22,20.6,-16.0,36.6,0.0,1.9,112
2011-03-23 01:35:22,20.6,-15.9,36.4,0.0,2.0,112
2011-03-23 01:40:22,20.6,-16.0,36.6,0.1,2.2,111
2011-03-23 01:45:22,20.5,-16.1,36.6,0.1,2.2,112
2011-03-23 01:50:22,20.5,-16.2,36.7,0.1,2.2,111
2011-03-23 01:55:22,20.5,-16.3,36.8,0.2,2.2,112
2011-03-23 02:00:22,20.4,-16.4,36.8,0.2,2.3,112
2011-03-23 02:05:22,20.5,-16.5,37.0,0.2,2.2,111
2011-03-23 02:10:22,20.4,-16.6,37.0,0.2,2.3,112
2011-03-23 02:15:22,20.4,-16.6,37.0,0.2,2.3,111
2011-03-23 02:20:22,20.4,-16.8,37.1,0.2,2.3,112
2011-03-23 02:25:22,20.4,-16.7,37.0,0.2,2.3,111
2011-03-23 02:30:22,20.3,-16.8,37.1,0.2,2.3,112
2011-03-23 02:35:22,20.3,-16.7,36.9,0.2,2.3,111
2011-03-23 02:40:22,20.2,-16.5,36.7,0.2,2.3,112
2011-03-23 02:45:22,20.3,-16.4,36.7,0.2,2.3,111
2011-03-23 02:50:22,20.3,-16.5,36.8,0.2,2.3,112
2011-03-23 02:55:22,20.3,-16.6,36.9,0.2,2.3,111
2011-03-23 03:00:22,20.3,-16.7,36.9,0.3,2.3,112
2011-03-23 03:05:22,20.3,-16.4,36.7,0.3,2.3,112
2011-03-23 03:10:22,20.3,-16.5,36.8,0.3,2.3,111
2011-03-23 03:15:22,20.3,-16.7,37.0,0.3,2.3,112
2011-03-23 03:20:22,20.3,-16.5,36.7,0.3,2.3,112
2011-03-23 03:25:22,20.3,-16.0,36.3,0.3,2.3,111
2011-03-23 03:30:22,20.3,-15.7,36.0,0.3,2.3,112
2011-03-23 03:35:22,20.3,-15.9,36.1,0.3,2.3,111
2011-03-23 03:40:22,20.2,-16.6,36.8,0.3,2.3,111
2011-03-23 03:45:22,20.1,-16.5,36.6,0.3,2.3,112
2011-03-23 03:50:22,20.0,-16.5,36.5,0.3,2.3,111
2011-03-23 03:55:22,20.0,-16.1,36.1,0.3,2.3,111
2011-03-23 04:00:22,20.0,-15.9,35.9,0.3,2.3,112
2011-03-23 04:05:22,20.0,-16.2,36.1,0.3,2.3,112
2011-03-23 04:10:22,19.9,-16.6,36.4,0.3,2.3,111
2011-03-23 04:15:22,19.8,-16.7,36.5,0.3,2.3,111
2011-03-23 04:20:22,19.8,-15.7,35.5,0.3,2.3,112
2011-03-23 04:25:22,19.8,-16.6,36.4,0.3,2.3,111
2011-03-23 04:30:22,19.7,-16.8,36.6,0.3,2.3,112
2011-03-23 04:35:22,19.7,-16.6,36.2,0.3,2.3,112
2011-03-23 04:40:22,19.7,-16.4,36.1,0.3,2.3,111
2011-03-23 04:45:22,20.1,-16.1,36.2,0.3,2.3,112
2011-03-23 04:50:22,19.8,-15.5,35.3,0.3,2.3,112
2011-03-23 04:55:22,19.8,-16.0,35.8,0.3,2.3,111
2011-03-23 05:00:22,19.6,-16.4,36.0,0.3,2.3,111
2011-03-23 05:05:22,19.7,-16.1,35.8,0.4,2.3,111
2011-03-23 05:10:22,19.7,-16.2,35.9,0.6,2.3,112
2011-03-23 05:15:22,19.8,-16.3,36.1,0.9,2.3,111
2011-03-23 05:20:22,19.8,-16.4,36.2,1.6,2.3,112
2011-03-23 05:25:22,19.7,-16.7,36.4,2.9,2.3,111
2011-03-23 05:30:22,19.6,-16.5,36.1,5.6,2.3,112
2011-03-23 05:35:22,19.5,-16.6,36.1,10.1,2.3,112
2011-03-23 05:40:22,19.4,-16.7,36.2,16.1,2.3,111
2011-03-23 05:45:22,19.4,-16.5,35.9,21.9,2.4,112
2011-03-23 05:50:22,19.4,-16.7,36.2,26.1,2.3,112
2011-03-23 05:55:22,19.4,-16.8,36.2,28.6,2.3,111
2011-03-23 06:00:22,19.4,-17.1,36.4,30.0,2.3,111
2011-03-23 06:05:22,19.2,-17.0,36.2,30.8,2.5,112
2011-03-23 06:10:22,19.1,-16.8,35.9,31.3,2.4,111
2011-03-23 06:15:22,19.1,-16.6,35.6,31.6,2.4,111
2011-03-23 06:20:22,19.2,-16.6,35.9,31.8,2.5,112
2011-03-23 06:25:22,19.4,-16.4,35.8,31.9,2.6,111
2011-03-23 06:30:22,19.4,-16.7,36.1,32.0,2.5,112
2011-03-23 06:35:22,19.5,-16.7,36.2,32.1,2.4,111
2011-03-23 06:40:22,19.5,-16.6,36.1,32.1,2.3,112
2011-03-23 06:45:22,19.6,-16.7,36.3,32.2,2.3,111
2011-03-23 06:50:22,19.2,-16.7,35.9,32.2,2.3,112
2011-03-23 06:55:22,19.7,-16.7,36.4,32.2,2.3,112
2011-03-23 07:00:22,19.8,-16.4,36.2,32.2,2.3,111
2011-03-23 07:05:22,19.9,-16.3,36.1,32.3,2.3,111
2011-03-23 07:10:22,19.9,-16.1,36.0,32.3,2.3,112
2011-03-23 07:15:22,20.0,-16.1,36.1,32.3,2.3,111
2011-03-23 07:20:22,20.2,-15.8,36.0,32.3,2.3,112
2011-03-23 07:25:22,20.4,-15.8,36.2,32.3,2.3,112
2011-03-23 07:30:22,20.5,-15.9,36.4,32.3,2.3,111
2011-03-23 07:35:22,20.6,-15.9,36.5,32.3,2.3,112
2011-03-23 07:40:22,20.7,-15.6,36.3,32.3,2.3,111
2011-03-23 07:45:22,20.9,-15.9,36.8,32.3,2.0,111
2011-03-23 07:50:22,20.9,-15.8,36.7,32.4,1.9,112
2011-03-23 07:55:22,21.0,-15.8,36.8,32.4,1.9,112
2011-03-23 08:00:22,21.1,-15.4,36.5,32.4,1.9,111
2011-03-23 08:05:22,21.2,-15.3,36.5,32.4,2.0,112
2011-03-23 08:10:22,21.5,-15.3,36.8,32.4,2.2,112
2011-03-23 08:15:22,21.6,-15.4,37.0,32.4,2.3,111
2011-03-23 08:20:22,21.6,-15.6,37.2,32.4,2.3,111
2011-03-23 08:25:22,21.6,-15.5,37.1,32.4,2.3,112
2011-03-23 08:30:22,21.8,-15.1,37.0,32.4,2.3,112
2011-03-23 08:35:22,22.0,-15.1,37.1,32.4,2.3,111
2011-03-23 08:40:22,22.0,-15.0,37.1,32.4,2.4,112
2011-03-23 08:45:22,22.2,-14.4,36.6,32.4,2.6,112
2011-03-23 08:50:22,22.5,-14.1,36.6,32.4,2.5,111
2011-03-23 08:55:22,22.7,-14.1,36.7,32.4,2.3,111
2011-03-23 09:00:22,22.9,-13.7,36.6,32.4,2.3,112
2011-03-23 09:05:22,23.1,-13.4,36.5,32.4,2.3,111
2011-03-23 09:10:22,23.3,-13.7,37.0,32.4,2.3,112
2011-03-23 09:15:22,23.4,-13.8,37.1,32.5,2.3,112
2011-03-23 09:20:22,23.5,-13.1,36.5,32.5,2.3,111
2011-03-23 09:25:22,23.2,-13.1,36.3,32.5,2.3,111
2011-03-23 09:30:22,24.0,-11.8,35.8,32.5,2.3,112
2011-03-23 09:35:22,25.1,-11.1,36.2,32.5,2.3,111
2011-03-23 09:40:22,26.0,-12.1,38.1,32.5,2.3,111
2011-03-23 09:45:22,26.5,-11.9,38.3,32.5,2.3,112
2011-03-23 09:50:22,26.7,-12.1,38.8,32.6,2.3,112
2011-03-23 09:55:22,26.8,-11.9,38.7,32.6,2.3,111
2011-03-23 10:00:22,26.8,-11.5,38.3,32.6,2.3,112
2011-03-23 10:05:22,27.3,-10.5,37.8,32.6,2.2,111
2011-03-23 10:10:22,28.0,-10.6,38.5,32.6,2.3,111
2011-03-23 10:15:22,28.5,-10.3,38.8,32.6,2.3,112
2011-03-23 10:20:22,28.9,-10.9,39.8,32.6,2.3,112
2011-03-23 10:25:22,28.8,-10.7,39.5,32.6,2.3,112
2011-03-23 10:30:22,28.9,-9.6,38.6,32.6,2.3,112
2011-03-23 10:35:22,29.3,-10.3,39.6,32.6,2.3,111
2011-03-23 10:40:22,29.3,-9.0,38.3,32.6,2.3,112
2011-03-23 10:45:22,29.9,-8.6,38.5,32.6,2.3,112
2011-03-23 10:50:22,30.4,-8.3,38.7,32.6,2.3,112
2011-03-23 10:55:22,31.0,-7.9,38.8,32.6,2.3,111
2011-03-23 11:00:22,31.4,-8.4,39.8,32.6,2.3,112
2011-03-23 11:05:22,31.5,-7.7,39.1,32.6,2.3,112
2011-03-23 11:10:22,31.4,-8.5,39.9,32.6,2.3,111
2011-03-23 11:15:22,31.2,-7.7,38.9,32.6,2.3,112
2011-03-23 11:20:22,31.5,-6.7,38.1,32.6,2.4,112
2011-03-23 11:25:22,32.0,-7.2,39.2,32.6,2.3,111
2011-03-23 11:30:22,31.9,-8.6,40.4,32.6,2.3,112
2011-03-23 11:35:22,31.2,-7.7,38.9,32.6,2.3,111
2011-03-23 11:40:22,31.2,-6.5,37.7,32.6,2.4,112
2011-03-23 11:45:22,31.7,-6.5,38.2,32.6,2.4,111
2011-03-23 11:50:22,32.1,-6.4,38.5,32.6,2.4,112
2011-03-23 11:55:22,32.4,-5.4,37.8,32.6,2.4,111
2011-03-23 12:00:22,33.2,-5.2,38.3,32.6,2.3,112
2011-03-23 12:05:22,33.7,-5.2,38.8,32.6,1.8,112
2011-03-23 12:10:22,34.1,-4.5,38.6,32.6,1.5,111
2011-03-23 12:15:22,34.5,-4.2,38.7,32.6,1.2,112
2011-03-23 12:20:22,35.1,-5.6,40.7,32.6,1.3,111
2011-03-23 12:25:22,34.5,-5.3,39.8,32.6,1.2,112
2011-03-23 12:30:22,33.9,-5.5,39.4,32.6,1.4,112
2011-03-23 12:35:22,32.9,-5.3,38.2,32.6,1.9,111
2011-03-23 12:40:22,32.5,-4.2,36.7,32.6,2.4,112
2011-03-23 12:45:22,33.0,-4.2,37.2,32.6,2.0,112
2011-03-23 12:50:23,33.1,-3.8,36.9,32.6,1.7,112
2011-03-23 12:55:23,33.3,-4.3,37.6,32.6,1.9,112
2011-03-23 13:00:23,33.8,-3.9,37.6,32.6,1.4,111
2011-03-23 13:05:23,34.1,-4.3,38.4,32.6,1.3,112
2011-03-23 13:10:23,34.3,-3.7,37.9,32.6,1.2,111
2011-03-23 13:15:23,34.6,-3.7,38.3,32.6,1.3,112
2011-03-23 13:20:23,34.7,-3.7,38.3,32.6,1.3,112
2011-03-23 13:25:23,34.6,-3.4,38.0,32.6,1.4,112
2011-03-23 13:30:23,35.1,-2.4,37.5,32.6,1.6,112
2011-03-23 13:35:23,36.0,-2.4,38.4,32.6,1.9,111
2011-03-23 13:40:23,36.8,-2.2,39.0,32.6,2.2,112
2011-03-23 13:45:23,37.2,-2.3,39.5,32.6,2.4,111
2011-03-23 13:50:23,36.9,-4.1,41.0,32.6,2.4,112
2011-03-23 13:55:23,35.9,-1.6,37.5,32.6,2.0,111
2011-03-23 14:00:23,36.7,-1.7,38.4,32.6,2.3,112
2011-03-23 14:05:23,36.8,-2.5,39.4,32.6,2.4,112
2011-03-23 14:10:23,37.0,-1.5,38.5,32.6,2.4,111
2011-03-23 14:15:23,36.8,-4.6,41.4,32.6,2.4,112
2011-03-23 14:20:23,35.2,-2.2,37.4,32.6,2.0,112
2011-03-23 14:25:23,35.9,-1.5,37.4,32.6,2.2,111
2011-03-23 14:30:23,36.4,-1.6,38.1,32.6,2.4,112
2011-03-23 14:35:23,36.8,-2.3,39.1,32.6,2.4,112
2011-03-23 14:40:23,36.6,-2.4,38.9,32.6,2.4,111
2011-03-23 14:45:23,36.8,-2.1,38.9,32.6,2.4,112
2011-03-23 14:50:23,36.9,-2.4,39.3,32.6,2.4,112
2011-03-23 14:55:23,36.4,-2.8,39.1,32.6,2.4,111
2011-03-23 15:00:23,36.3,-2.8,39.2,32.6,2.4,111
2011-03-23 15:05:23,36.1,-2.8,38.9,32.6,2.4,112
2011-03-23 15:10:23,36.4,-3.1,39.6,32.6,2.4,112
2011-03-23 15:15:23,36.2,-3.2,39.4,32.6,2.4,111
2011-03-23 15:20:23,35.9,-2.8,38.7,32.6,2.4,112
2011-03-23 15:25:23,35.7,-3.0,38.7,32.6,2.3,111
2011-03-23 15:30:23,35.8,-2.9,38.7,32.6,2.4,112
2011-03-23 15:35:23,35.8,-2.8,38.6,32.6,2.4,112
2011-03-23 15:40:23,35.8,-4.0,39.8,32.6,2.4,112
2011-03-23 15:45:23,35.0,-4.6,39.6,32.6,2.1,112
2011-03-23 15:50:23,34.1,-4.9,39.0,32.6,1.9,111
2011-03-23 15:55:23,33.4,-5.3,38.7,32.6,1.7,112
2011-03-23 16:00:23,32.8,-4.7,37.5,32.6,1.4,112
2011-03-23 16:05:23,32.7,-5.3,38.0,32.6,1.3,112
2011-03-23 16:10:23,32.5,-5.0,37.5,32.6,1.2,112
2011-03-23 16:15:23,32.5,-5.1,37.6,32.6,1.2,111
2011-03-23 16:20:23,32.2,-5.4,37.7,32.6,1.2,112
2011-03-23 16:25:23,32.2,-5.1,37.3,32.6,1.2,111
2011-03-23 16:30:23,32.2,-5.6,37.7,32.6,1.3,112
2011-03-23 16:35:23,31.9,-5.6,37.6,32.6,1.4,111
2011-03-23 16:40:23,31.8,-5.5,37.3,32.6,1.6,112
2011-03-23 16:45:23,31.8,-5.7,37.5,32.6,1.2,111
2011-03-23 16:50:23,31.7,-6.3,37.9,32.6,1.3,112
2011-03-23 16:55:23,31.3,-6.1,37.5,32.6,1.8,111
2011-03-23 17:00:23,31.0,-6.8,37.8,32.6,2.1,112
2011-03-23 17:05:23,30.6,-7.1,37.6,32.6,2.3,111
2011-03-23 17:10:23,30.2,-7.3,37.4,32.6,2.3,112
2011-03-23 17:15:23,29.8,-7.2,37.0,32.6,2.3,111
2011-03-23 17:20:23,29.5,-7.7,37.2,32.6,2.3,111
2011-03-23 17:25:23,29.1,-7.7,36.8,32.5,2.3,111
2011-03-23 17:30:23,28.8,-7.9,36.7,32.5,2.3,112
2011-03-23 17:35:23,28.6,-8.4,37.0,32.5,2.3,111
2011-03-23 17:40:23,28.2,-8.7,36.9,32.5,2.3,112
2011-03-23 17:45:23,27.8,-9.3,37.1,32.4,2.3,112
2011-03-23 17:50:23,27.3,-9.2,36.5,32.4,2.3,112
2011-03-23 17:55:23,27.0,-9.5,36.5,32.3,2.3,111
2011-03-23 18:00:23,26.7,-9.7,36.4,32.2,2.3,112
2011-03-23 18:05:23,26.3,-9.9,36.2,32.1,2.3,112
2011-03-23 18:10:23,25.8,-10.8,36.6,32.0,2.3,112
2011-03-23 18:15:23,25.2,-11.7,36.9,31.7,2.3,111
2011-03-23 18:20:23,24.7,-11.4,36.2,31.4,2.3,112
2011-03-23 18:25:23,23.8,-11.7,35.5,30.9,2.3,111
2011-03-23 18:30:23,23.9,-11.7,35.6,30.1,2.3,111
2011-03-23 18:35:23,23.6,-11.6,35.1,28.7,2.3,111
2011-03-23 18:40:23,23.4,-11.5,34.9,26.2,2.3,111
2011-03-23 18:45:23,23.3,-11.3,34.6,22.1,2.3,111
2011-03-23 18:50:23,23.3,-11.3,34.6,16.5,2.3,112
2011-03-23 18:55:23,23.0,-11.2,34.3,10.8,2.2,111
2011-03-23 19:00:23,22.9,-11.4,34.3,6.3,2.3,112
2011-03-23 19:05:23,22.8,-11.3,34.1,3.5,2.3,111
2011-03-23 19:10:23,22.5,-11.2,33.7,1.8,2.3,112
2011-03-23 19:15:23,22.4,-11.2,33.6,1.0,2.3,111
2011-03-23 19:20:23,22.3,-11.3,33.6,0.5,2.3,112
2011-03-23 19:25:23,21.7,-11.5,33.2,0.3,2.3,111
2011-03-23 19:30:23,22.1,-11.6,33.6,0.1,2.3,111
2011-03-23 19:35:23,21.9,-11.4,33.3,0.1,2.3,111
2011-03-23 19:40:23,22.0,-11.4,33.4,0.0,2.3,111
2011-03-23 19:45:23,22.0,-11.2,33.1,0.0,2.3,112
2011-03-23 19:50:23,22.0,-11.5,33.4,0.0,2.2,111
2011-03-23 19:55:23,21.9,-12.2,34.1,0.0,2.2,111
2011-03-23 20:00:23,21.5,-12.9,34.4,0.0,2.3,111
2011-03-23 20:05:23,21.8,-13.3,35.1,0.0,2.3,112
2011-03-23 20:10:23,21.9,-13.4,35.2,0.0,2.2,112
2011-03-23 20:15:23,22.1,-13.5,35.6,0.0,2.3,111
2011-03-23 20:20:23,22.3,-13.7,36.0,0.0,2.3,112
2011-03-23 20:25:23,22.3,-13.8,36.1,0.0,2.3,112
2011-03-23 20:30:23,21.9,-13.9,35.8,0.0,2.3,111
2011-03-23 20:35:23,22.3,-13.9,36.2,0.0,2.3,112
2011-03-23 20:40:23,22.3,-13.9,36.2,0.0,2.3,111
2011-03-23 20:45:23,21.8,-14.0,35.8,0.0,2.3,112
2011-03-23 20:50:23,22.1,-14.1,36.2,0.0,2.3,111
2011-03-23 20:55:23,22.1,-14.1,36.2,0.0,2.3,112
2011-03-23 21:00:23,22.1,-14.2,36.3,0.0,2.3,111
2011-03-23 21:05:23,22.0,-14.4,36.5,0.0,2.3,112
2011-03-23 21:10:23,22.1,-14.3,36.4,0.0,2.3,111
2011-03-23 21:15:23,22.0,-14.4,36.4,0.0,2.3,112
2011-03-23 21:20:23,21.8,-14.5,36.3,0.0,2.3,111
2011-03-23 21:25:23,21.8,-14.5,36.3,0.0,2.3,112
2011-03-23 21:30:23,21.8,-14.6,36.4,0.0,2.3,111
2011-03-23 21:35:23,21.8,-14.6,36.4,0.0,2.3,111
2011-03-23 21:40:23,22.1,-14.8,36.8,0.0,2.3,112
2011-03-23 21:45:23,21.7,-14.9,36.5,0.0,2.3,111
2011-03-23 21:50:23,21.6,-14.8,36.4,0.0,2.3,112
2011-03-23 21:55:23,21.6,-14.9,36.5,0.0,2.3,111
2011-03-23 22:00:23,21.2,-14.9,36.1,0.0,2.3,112
2011-03-23 22:05:23,21.6,-14.9,36.4,0.0,2.3,112
2011-03-23 22:10:23,21.6,-14.7,36.3,0.0,2.3,111
2011-03-23 22:15:23,21.7,-14.8,36.5,0.0,2.3,112
2011-03-23 22:20:23,21.7,-14.9,36.6,0.0,2.3,112
2011-03-23 22:25:23,21.7,-14.4,36.1,0.0,2.3,111
2011-03-23 22:30:23,21.7,-14.0,35.7,0.0,2.3,112
2011-03-23 22:35:23,21.6,-14.6,36.2,0.0,2.3,111
2011-03-23 22:40:23,21.4,-14.9,36.3,0.0,2.3,112
2011-03-23 22:45:23,21.3,-14.7,36.0,0.0,2.6,112
2011-03-23 22:50:23,21.2,-14.6,35.9,0.0,2.6,111
2011-03-23 22:55:23,21.2,-15.0,36.2,0.0,2.6,112
2011-03-23 23:00:23,21.1,-15.0,36.1,0.0,2.5,111
2011-03-23 23:05:23,21.0,-15.1,36.2,0.0,2.4,112
2011-03-23 23:10:23,21.0,-15.2,36.2,0.0,2.4,111
2011-03-23 23:15:23,20.9,-15.3,36.2,0.0,2.4,112
2011-03-23 23:20:23,20.9,-15.3,36.2,0.0,2.3,111
2011-03-23 23:25:23,20.8,-15.4,36.2,0.0,2.3,112
2011-03-23 23:30:23,20.7,-15.7,36.4,0.0,2.3,111
2011-03-23 23:35:23,20.6,-15.7,36.3,0.0,2.3,112
2011-03-23 23:40:23,20.6,-15.9,36.5,0.0,2.3,111
2011-03-23 23:45:23,20.5,-16.1,36.7,0.0,2.3,112
2011-03-23 23:50:23,20.5,-15.9,36.5,0.0,2.3,111
2011-03-23 23:55:23,20.5,-16.0,36.5,0.0,2.2,111
