Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-13 00:00:04,20.0,-11.5,31.4,0.0,2.3,112
2017-04-13 00:05:04,20.0,-11.3,31.3,0.0,2.3,111
2017-04-13 00:10:04,20.1,-9.6,29.6,0.0,2.3,112
2017-04-13 00:15:04,20.1,-10.3,30.3,0.0,2.3,112
2017-04-13 00:20:04,20.0,-11.2,31.2,0.0,2.3,111
2017-04-13 00:25:04,20.0,-11.8,31.8,0.0,2.3,111
2017-04-13 00:30:04,20.0,-8.7,28.6,0.1,2.3,112
2017-04-13 00:35:04,20.0,-11.3,31.3,0.0,2.3,111
2017-04-13 00:40:04,19.9,-11.9,31.8,0.0,2.3,111
2017-04-13 00:45:04,19.7,-12.4,32.1,0.1,2.3,111
2017-04-13 00:50:04,19.7,-12.4,32.1,0.1,2.4,112
2017-04-13 00:55:04,19.7,-12.5,32.2,0.1,2.4,111
2017-04-13 01:00:04,19.7,-12.4,32.1,0.1,2.5,111
2017-04-13 01:05:04,19.6,-12.5,32.1,0.1,2.5,112
2017-04-13 01:10:04,19.6,-12.4,31.9,0.1,2.5,111
2017-04-13 01:15:04,19.4,-12.4,31.9,0.1,2.5,112
2017-04-13 01:20:04,19.4,-12.6,32.0,0.1,2.5,111
2017-04-13 01:25:04,19.3,-12.4,31.8,0.1,2.4,111
2017-04-13 01:30:04,19.3,-10.7,30.0,0.1,2.4,111
2017-04-13 01:35:04,19.3,-10.8,30.2,0.2,2.4,112
2017-04-13 01:40:04,19.3,-12.7,32.0,0.2,2.4,111
2017-04-13 01:45:04,19.3,-12.9,32.2,0.2,2.3,112
2017-04-13 01:50:04,19.3,-12.8,32.1,0.2,2.3,112
2017-04-13 01:55:04,19.3,-12.6,32.0,0.2,2.3,111
2017-04-13 02:00:04,19.3,-10.8,30.2,0.2,2.3,112
2017-04-13 02:05:04,19.4,-6.7,26.1,0.1,2.4,112
2017-04-13 02:10:04,17.8,0.2,17.6,0.1,2.2,111
2017-04-13 02:15:04,17.2,-4.3,21.5,0.2,2.3,112
2017-04-13 02:20:04,19.2,-5.6,24.7,0.2,2.3,111
2017-04-13 02:25:04,19.6,-7.9,27.5,0.2,2.3,112
2017-04-13 02:30:04,19.7,-9.5,29.3,0.2,2.4,112
2017-04-13 02:35:04,19.7,-7.6,27.4,0.2,2.4,112
2017-04-13 02:40:04,19.8,-6.8,26.6,0.2,2.5,111
2017-04-13 02:45:04,19.8,-5.1,24.9,0.2,2.5,112
2017-04-13 02:50:04,19.9,-5.3,25.2,0.1,2.5,112
2017-04-13 02:55:04,19.9,-6.0,25.9,0.1,2.5,111
2017-04-13 03:00:04,19.2,0.2,19.1,0.1,2.4,112
2017-04-13 03:05:04,16.8,3.7,13.1,0.1,2.3,111
2017-04-13 03:10:04,16.2,4.6,11.6,0.0,2.3,112
2017-04-13 03:15:04,16.0,3.4,12.6,0.1,2.3,111
2017-04-13 03:20:04,16.0,3.2,12.8,0.1,2.3,112
2017-04-13 03:25:04,16.0,2.2,13.8,0.1,2.3,111
2017-04-13 03:30:04,16.1,2.4,13.7,0.1,2.3,111
2017-04-13 03:35:04,16.2,3.6,12.6,0.1,2.3,112
2017-04-13 03:40:04,16.3,4.4,11.9,0.1,2.3,112
2017-04-13 03:45:04,16.1,3.7,12.3,0.0,2.3,111
2017-04-13 03:50:04,16.3,5.1,11.2,0.1,2.3,112
2017-04-13 03:55:04,16.3,2.4,13.9,0.1,2.3,112
2017-04-13 04:00:04,17.4,-4.8,22.2,0.2,2.3,112
2017-04-13 04:05:04,19.6,-4.8,24.4,0.3,2.3,111
2017-04-13 04:10:04,19.7,-0.6,20.3,0.2,2.4,112
2017-04-13 04:15:04,17.0,1.6,15.4,0.1,2.2,111
2017-04-13 04:20:04,16.7,0.3,16.4,0.1,2.3,111
2017-04-13 04:25:04,16.5,-1.3,17.8,0.1,2.3,112
2017-04-13 04:30:04,16.2,-2.6,18.8,0.2,2.3,112
2017-04-13 04:35:04,17.0,-3.2,20.2,0.1,2.3,111
2017-04-13 04:40:04,19.0,-9.0,28.1,0.2,2.2,112
2017-04-13 04:45:04,19.8,-13.4,33.2,0.3,2.3,112
2017-04-13 04:50:04,19.9,-12.9,32.8,0.3,2.3,112
2017-04-13 04:55:04,19.8,-12.5,32.3,0.3,2.3,111
2017-04-13 05:00:04,19.7,-11.0,30.8,0.3,2.3,111
2017-04-13 05:05:04,19.8,-4.4,24.2,0.3,2.4,112
2017-04-13 05:10:04,18.7,-0.0,18.7,0.1,2.3,111
2017-04-13 05:15:04,17.2,1.9,15.3,0.2,2.3,112
2017-04-13 05:20:04,16.3,1.9,14.4,0.2,2.3,111
2017-04-13 05:25:04,16.0,1.7,14.3,0.4,2.3,111
2017-04-13 05:30:04,15.9,2.2,13.8,0.8,2.3,112
2017-04-13 05:35:04,15.9,2.4,13.5,1.8,2.3,111
2017-04-13 05:40:04,15.9,3.2,12.7,3.5,2.3,111
2017-04-13 05:45:04,15.9,1.4,14.5,6.3,2.3,111
2017-04-13 05:50:04,15.9,0.6,15.3,10.9,2.3,112
2017-04-13 05:55:04,16.1,-3.1,19.2,16.7,2.3,112
2017-04-13 06:00:04,17.0,-5.8,22.8,22.2,2.3,111
2017-04-13 06:05:03,19.1,-9.0,28.1,26.6,2.3,73
2017-04-13 06:10:03,19.5,-10.8,30.4,28.3,2.2,111
2017-04-13 06:15:03,19.7,-11.7,31.5,29.6,2.3,112
2017-04-13 06:20:03,19.7,-12.9,32.5,30.4,2.3,111
2017-04-13 06:25:03,19.6,-12.9,32.5,30.9,2.2,112
2017-04-13 06:30:03,19.5,-12.6,32.1,31.3,2.2,112
2017-04-13 06:35:03,19.5,-11.9,31.4,31.5,2.2,112
2017-04-13 06:40:03,19.6,-11.5,31.1,31.7,2.2,111
2017-04-13 06:45:03,19.6,-12.1,31.7,31.8,2.2,112
2017-04-13 06:50:03,19.6,-12.1,31.8,31.9,2.3,111
2017-04-13 06:55:03,19.6,-10.3,30.0,32.0,2.3,111
2017-04-13 07:00:03,19.8,-8.7,28.5,32.0,2.3,112
2017-04-13 07:05:03,19.9,-8.4,28.3,32.1,2.3,111
2017-04-13 07:10:03,19.9,-7.8,27.7,32.1,2.3,112
2017-04-13 07:15:03,20.0,-5.5,25.5,32.2,2.5,112
2017-04-13 07:20:03,19.8,-4.0,23.8,32.2,2.6,111
2017-04-13 07:25:03,20.4,-1.8,22.2,32.3,2.3,111
2017-04-13 07:30:03,20.7,-1.0,21.7,32.3,2.3,112
2017-04-13 07:35:03,20.9,-2.0,22.9,32.3,2.3,112
2017-04-13 07:40:03,21.0,-1.9,22.9,32.3,2.3,112
2017-04-13 07:45:03,21.1,-0.4,21.5,32.3,2.3,111
2017-04-13 07:50:03,21.3,-1.3,22.6,32.4,2.3,112
2017-04-13 07:55:03,21.7,-1.6,23.3,32.4,2.3,112
2017-04-13 08:00:03,21.9,-1.8,23.7,32.4,2.1,111
2017-04-13 08:05:03,21.9,-3.1,25.1,32.4,1.9,112
2017-04-13 08:10:03,21.9,-1.0,22.9,32.4,1.9,112
2017-04-13 08:15:03,22.0,0.5,21.6,32.4,1.9,111
2017-04-13 08:20:03,22.3,-0.9,23.2,32.4,2.0,111
2017-04-13 08:25:03,22.5,-1.2,23.7,32.4,2.2,112
2017-04-13 08:30:03,22.7,-1.0,23.6,32.4,2.3,112
2017-04-13 08:35:03,22.9,1.1,21.8,32.5,2.3,111
2017-04-13 08:40:03,23.2,0.4,22.7,32.5,2.5,111
2017-04-13 08:45:03,23.3,1.3,22.0,32.5,2.5,112
2017-04-13 08:50:03,23.4,2.0,21.4,32.5,2.3,111
2017-04-13 08:55:03,23.1,2.2,20.9,32.5,2.5,111
2017-04-13 09:00:03,21.7,3.8,18.0,32.5,2.4,112
2017-04-13 09:05:03,19.8,4.6,15.2,32.5,1.9,112
2017-04-13 09:10:03,19.3,5.0,14.3,32.5,1.8,112
2017-04-13 09:15:03,19.0,4.8,14.3,32.5,2.0,111
2017-04-13 09:20:03,19.0,3.8,15.2,32.5,2.2,112
2017-04-13 09:25:03,19.1,2.0,17.1,32.5,2.2,111
2017-04-13 09:30:03,20.5,-2.2,22.7,32.5,2.1,112
2017-04-13 09:35:03,22.4,-3.3,25.7,32.5,2.4,112
2017-04-13 09:40:03,23.5,-5.6,29.1,32.5,2.4,112
2017-04-13 09:45:03,23.9,-1.9,25.8,32.5,2.3,111
2017-04-13 09:50:03,24.3,1.3,23.0,32.5,2.3,111
2017-04-13 09:55:03,24.8,3.8,21.0,32.5,2.3,112
2017-04-13 10:00:03,23.7,4.1,19.6,32.5,2.3,111
2017-04-13 10:05:03,22.0,2.5,19.5,32.5,2.3,111
2017-04-13 10:10:03,23.2,1.9,21.3,32.5,2.3,111
2017-04-13 10:15:03,25.0,2.8,22.2,32.5,2.3,111
2017-04-13 10:20:03,25.5,1.0,24.5,32.5,2.3,112
2017-04-13 10:25:03,25.7,2.0,23.7,32.5,2.3,111
2017-04-13 10:30:03,25.9,3.3,22.5,32.5,2.2,111
2017-04-13 10:35:03,25.6,3.4,22.3,32.5,2.2,111
2017-04-13 10:40:03,25.2,3.1,22.2,32.5,2.3,111
2017-04-13 10:45:03,25.1,2.8,22.3,32.5,2.3,112
2017-04-13 10:50:03,24.3,3.1,21.1,32.5,2.3,111
2017-04-13 10:55:03,24.5,1.8,22.7,32.5,2.4,111
2017-04-13 11:00:03,24.4,1.2,23.1,32.5,2.3,112
2017-04-13 11:05:03,24.5,2.8,21.7,32.5,2.3,111
2017-04-13 11:10:03,25.0,0.8,24.2,32.5,2.3,111
2017-04-13 11:15:03,24.9,1.9,23.1,32.6,2.3,112
2017-04-13 11:20:03,25.2,3.2,22.0,32.6,2.3,110
2017-04-13 11:25:03,25.9,-0.1,26.0,32.5,2.3,112
2017-04-13 11:30:03,25.7,0.6,25.1,32.6,2.3,112
2017-04-13 11:35:03,25.6,-2.4,28.0,32.5,2.2,112
2017-04-13 11:40:03,25.8,-1.1,26.9,32.6,2.2,111
2017-04-13 11:45:03,27.1,-1.4,28.5,32.6,2.3,111
2017-04-13 11:50:03,28.3,-5.4,33.8,32.6,2.2,112
2017-04-13 11:55:03,28.3,-8.3,36.6,32.6,2.2,112
2017-04-13 12:00:03,27.9,-3.9,31.7,32.6,2.2,112
2017-04-13 12:05:03,27.5,-1.9,29.4,32.6,2.3,111
2017-04-13 12:10:03,26.9,-1.8,28.7,32.6,2.3,112
2017-04-13 12:15:03,26.4,-0.6,27.0,32.6,2.3,111
2017-04-13 12:20:03,25.9,-1.9,27.8,32.6,2.3,112
2017-04-13 12:25:03,25.7,-4.6,30.3,32.6,2.3,112
2017-04-13 12:30:03,25.9,-1.2,27.1,32.6,2.3,111
2017-04-13 12:35:03,27.1,1.6,25.6,32.6,2.3,111
2017-04-13 12:40:03,27.8,0.3,27.5,32.6,2.2,112
2017-04-13 12:45:03,27.2,1.6,25.6,32.6,2.3,111
2017-04-13 12:50:03,26.8,2.2,24.6,32.6,2.3,111
2017-04-13 12:55:03,27.0,-0.3,27.4,32.6,2.3,112
2017-04-13 13:00:03,26.7,-0.3,26.9,32.6,2.3,111
2017-04-13 13:05:03,26.4,-0.7,27.1,32.6,2.3,112
2017-04-13 13:10:03,26.3,1.9,24.3,32.6,2.3,111
2017-04-13 13:15:03,25.7,8.0,17.7,32.6,2.3,112
2017-04-13 13:20:03,26.6,2.0,24.6,32.6,2.3,111
2017-04-13 13:25:03,26.9,-2.6,29.5,32.6,2.3,112
2017-04-13 13:30:03,26.0,7.1,18.9,32.6,2.3,111
2017-04-13 13:35:03,26.2,2.9,23.3,32.6,2.3,112
2017-04-13 13:40:03,27.0,2.2,24.8,32.6,2.3,111
2017-04-13 13:45:03,25.6,8.3,17.3,32.6,2.3,112
2017-04-13 13:50:03,26.2,5.5,20.7,32.6,2.3,111
2017-04-13 13:55:03,27.2,3.6,23.6,32.6,2.0,112
2017-04-13 14:00:03,27.1,4.9,22.2,32.6,2.3,111
2017-04-13 14:05:03,26.9,4.7,22.2,32.6,2.3,112
2017-04-13 14:10:03,26.7,4.5,22.2,32.6,2.3,112
2017-04-13 14:15:03,26.5,3.6,22.9,32.6,2.3,111
2017-04-13 14:20:03,25.9,1.9,24.0,32.6,2.3,112
2017-04-13 14:25:03,27.4,4.1,23.3,32.6,2.3,111
2017-04-13 14:30:03,28.1,1.4,26.7,32.6,2.2,111
2017-04-13 14:35:03,27.6,1.4,26.2,32.6,2.1,111
2017-04-13 14:40:03,27.1,0.5,26.6,32.6,2.3,111
2017-04-13 14:45:04,26.5,0.4,26.1,32.6,2.3,112
2017-04-13 14:50:04,26.1,2.6,23.4,32.6,2.3,111
2017-04-13 14:55:04,26.1,3.8,22.3,32.6,2.3,111
2017-04-13 15:00:04,26.4,3.0,23.4,32.6,2.3,112
2017-04-13 15:05:04,29.1,0.7,28.4,32.6,2.3,111
2017-04-13 15:10:04,29.3,-1.9,31.2,32.6,2.3,112
2017-04-13 15:15:04,28.5,-1.5,30.0,32.6,2.3,112
2017-04-13 15:20:04,28.9,1.3,27.6,32.6,2.3,111
2017-04-13 15:25:04,29.0,0.5,28.5,32.6,2.3,111
2017-04-13 15:30:04,28.7,-4.0,32.7,32.6,2.3,112
2017-04-13 15:35:04,28.5,3.4,25.0,32.6,2.4,111
2017-04-13 15:40:04,29.2,-0.3,29.5,32.6,2.3,112
2017-04-13 15:45:04,29.4,-2.4,31.7,32.6,2.3,111
2017-04-13 15:50:04,29.3,-1.6,30.9,32.6,2.3,111
2017-04-13 15:55:04,29.5,1.5,27.9,32.6,2.3,112
2017-04-13 16:00:04,30.0,1.4,28.6,32.6,2.3,111
2017-04-13 16:05:04,29.3,-0.5,29.8,32.6,2.3,112
2017-04-13 16:10:04,28.8,0.2,28.6,32.6,2.3,111
2017-04-13 16:15:04,27.4,-1.1,28.5,32.5,2.3,112
2017-04-13 16:20:04,26.3,-4.3,30.7,32.5,2.3,112
2017-04-13 16:25:04,26.0,-3.3,29.3,32.5,2.3,112
2017-04-13 16:30:04,25.8,2.2,23.6,32.5,2.3,111
2017-04-13 16:35:04,25.5,0.3,25.1,32.5,2.3,112
2017-04-13 16:40:04,25.2,-0.3,25.5,32.5,2.3,111
2017-04-13 16:45:04,25.1,3.1,22.0,32.5,2.3,112
2017-04-13 16:50:04,23.2,4.8,18.4,32.5,2.3,112
2017-04-13 16:55:04,21.6,4.4,17.3,32.5,2.3,111
2017-04-13 17:00:04,21.0,4.4,16.6,32.5,2.3,111
2017-04-13 17:05:04,20.7,3.6,17.1,32.5,2.3,111
2017-04-13 17:10:04,20.4,4.2,16.2,32.5,2.3,112
2017-04-13 17:15:04,20.1,4.4,15.7,32.5,2.3,112
2017-04-13 17:20:04,20.0,5.8,14.2,32.5,2.3,111
2017-04-13 17:25:04,20.4,2.6,17.7,32.5,2.3,111
2017-04-13 17:30:04,20.2,2.6,17.6,32.5,2.5,112
2017-04-13 17:35:04,19.9,3.7,16.2,32.4,2.5,111
2017-04-13 17:40:04,19.7,3.9,15.8,32.4,2.3,112
2017-04-13 17:45:04,19.4,3.7,15.6,32.3,2.3,111
2017-04-13 17:50:04,19.1,4.0,15.2,32.4,2.1,112
2017-04-13 17:55:04,19.1,3.8,15.3,32.4,2.0,111
2017-04-13 18:00:04,19.1,3.5,15.6,32.3,2.0,112
2017-04-13 18:05:04,18.9,3.7,15.2,32.3,1.8,111
2017-04-13 18:10:04,18.8,4.0,14.8,32.3,1.8,112
2017-04-13 18:15:04,18.8,3.9,14.9,32.3,1.8,112
2017-04-13 18:20:04,18.8,3.8,14.9,32.3,1.8,111
2017-04-13 18:25:04,18.7,3.8,15.0,32.2,1.9,111
2017-04-13 18:30:04,18.7,3.7,15.0,32.2,2.0,112
2017-04-13 18:35:04,18.7,3.6,15.0,32.3,2.2,111
2017-04-13 18:40:04,18.7,2.8,16.0,32.3,2.1,111
2017-04-13 18:45:04,18.7,3.4,15.3,32.2,2.2,112
2017-04-13 18:50:04,18.7,2.7,16.1,32.2,2.2,111
2017-04-13 18:55:04,18.7,3.2,15.5,32.2,2.2,111
2017-04-13 19:00:04,18.7,3.7,15.0,32.1,2.2,111
2017-04-13 19:05:04,18.6,3.6,15.0,32.0,2.2,112
2017-04-13 19:10:04,18.4,3.6,14.9,31.9,2.3,111
2017-04-13 19:15:04,18.4,3.9,14.5,31.7,2.3,112
2017-04-13 19:20:04,18.3,3.7,14.6,31.6,2.3,111
2017-04-13 19:25:04,18.3,4.3,14.0,31.6,2.3,112
2017-04-13 19:30:04,18.3,4.0,14.2,31.4,2.3,111
2017-04-13 19:35:04,18.2,4.2,14.1,31.1,2.3,112
2017-04-13 19:40:04,18.2,4.3,13.9,30.8,2.3,111
2017-04-13 19:45:04,17.8,4.3,13.5,30.3,2.3,112
2017-04-13 19:50:04,18.1,4.5,13.5,29.8,2.3,111
2017-04-13 19:55:04,18.1,4.2,13.9,29.2,2.3,112
2017-04-13 20:00:04,18.0,4.4,13.6,27.6,2.3,111
2017-04-13 20:05:04,18.0,4.6,13.4,25.8,2.3,112
2017-04-13 20:10:04,17.7,4.7,13.0,22.9,2.3,111
2017-04-13 20:15:04,17.9,4.7,13.2,18.0,2.3,112
2017-04-13 20:20:04,17.8,4.7,13.1,12.3,2.3,111
2017-04-13 20:25:04,17.7,4.9,12.9,7.2,2.3,111
2017-04-13 20:30:04,17.7,4.4,13.4,3.6,2.6,112
2017-04-13 20:35:04,17.8,4.5,13.3,1.7,2.6,112
2017-04-13 20:40:04,17.8,4.3,13.4,0.8,2.7,111
2017-04-13 20:45:04,17.8,4.0,13.7,0.4,2.6,112
2017-04-13 20:50:04,17.8,4.0,13.7,0.2,2.5,112
2017-04-13 20:55:04,17.8,4.3,13.4,0.1,2.5,111
2017-04-13 21:00:04,17.7,4.0,13.7,0.0,2.5,112
2017-04-13 21:05:04,17.7,3.5,14.2,0.0,2.4,112
2017-04-13 21:10:04,17.6,3.2,14.4,0.0,2.3,111
2017-04-13 21:15:04,17.5,3.3,14.3,0.0,2.3,111
2017-04-13 21:20:04,17.5,2.6,14.9,0.0,2.3,111
2017-04-13 21:25:04,17.0,2.6,14.5,0.0,2.3,112
2017-04-13 21:30:04,17.4,3.1,14.2,0.0,2.3,111
2017-04-13 21:35:04,17.3,3.2,14.1,0.0,2.3,112
2017-04-13 21:40:04,17.3,2.8,14.4,0.0,2.3,111
2017-04-13 21:45:04,17.3,3.0,14.3,0.0,2.3,111
2017-04-13 21:50:04,17.4,3.0,14.4,0.0,2.3,111
2017-04-13 21:55:04,17.4,2.2,15.2,0.0,2.3,111
2017-04-13 22:00:04,17.3,3.0,14.4,0.0,2.3,112
2017-04-13 22:05:04,17.2,3.5,13.7,0.0,2.3,111
2017-04-13 22:10:04,17.2,3.5,13.7,0.0,2.3,111
2017-04-13 22:15:04,17.2,3.9,13.3,0.0,2.3,111
2017-04-13 22:20:04,17.2,3.8,13.4,0.0,2.3,112
2017-04-13 22:25:04,17.1,2.9,14.2,0.0,2.3,111
2017-04-13 22:30:04,17.1,3.0,14.1,0.0,2.3,111
2017-04-13 22:35:04,17.0,2.9,14.1,0.0,2.3,112
2017-04-13 22:40:04,16.9,2.9,14.1,0.0,2.3,111
2017-04-13 22:45:04,16.9,2.5,14.4,0.0,2.2,110
2017-04-13 22:50:04,16.9,2.0,14.9,0.0,2.1,111
2017-04-13 22:55:04,16.9,2.1,14.8,0.0,2.0,111
2017-04-13 23:00:04,16.9,2.2,14.7,0.0,1.9,111
2017-04-13 23:05:04,16.9,2.3,14.6,0.0,2.0,112
2017-04-13 23:10:04,16.9,2.5,14.5,0.0,2.0,111
2017-04-13 23:15:04,16.9,2.6,14.3,0.0,2.1,111
2017-04-13 23:20:04,16.9,2.5,14.5,0.0,2.1,111
2017-04-13 23:25:04,16.9,2.1,14.8,0.0,2.1,111
2017-04-13 23:30:04,16.8,1.3,15.5,0.0,2.3,111
2017-04-13 23:35:04,16.9,0.9,15.9,0.0,2.4,111
2017-04-13 23:40:04,16.9,0.6,16.3,0.0,2.3,112
2017-04-13 23:45:04,16.9,1.3,15.6,0.0,2.2,111
2017-04-13 23:50:04,16.8,1.4,15.4,0.0,2.2,111
2017-04-13 23:55:04,16.8,1.2,15.6,0.0,2.3,111
