Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-02-27 00:00:33,12.4,-1.1,13.5,0.1,2.3,112
2013-02-27 00:05:33,12.4,-0.7,13.1,0.1,2.3,111
2013-02-27 00:10:33,12.4,-1.0,13.4,0.1,2.3,112
2013-02-27 00:15:33,12.4,-0.9,13.3,0.1,2.3,111
2013-02-27 00:20:33,12.4,-0.9,13.3,0.1,2.3,112
2013-02-27 00:25:33,12.4,-0.7,13.1,0.1,2.3,111
2013-02-27 00:30:33,12.3,-0.8,13.1,0.1,2.3,112
2013-02-27 00:35:33,12.3,-1.0,13.3,0.1,2.3,112
2013-02-27 00:40:33,12.2,-1.0,13.2,0.1,2.3,112
2013-02-27 00:45:33,12.2,-0.8,13.0,0.1,2.3,112
2013-02-27 00:50:33,12.2,-0.9,13.1,0.1,2.3,111
2013-02-27 00:55:33,12.2,-0.8,12.9,0.1,2.3,112
2013-02-27 01:00:33,12.2,-1.0,13.2,0.1,2.3,112
2013-02-27 01:05:33,12.2,-0.8,13.0,0.1,2.3,112
2013-02-27 01:10:33,12.2,-0.9,13.1,0.1,2.3,111
2013-02-27 01:15:33,12.2,-0.6,12.8,0.1,2.3,112
2013-02-27 01:20:33,12.1,-0.7,12.8,0.1,2.4,113
2013-02-27 01:25:33,12.1,-0.9,13.0,0.1,2.4,111
2013-02-27 01:30:33,12.1,-0.8,12.9,0.1,2.4,112
2013-02-27 01:35:33,12.0,-0.9,12.9,0.1,2.4,112
2013-02-27 01:40:33,12.0,-0.5,12.5,0.0,2.4,112
2013-02-27 01:45:33,12.0,-0.7,12.7,0.0,2.4,112
2013-02-27 01:50:33,12.0,-0.9,12.9,0.0,2.4,111
2013-02-27 01:55:33,12.1,-0.6,12.6,0.0,2.4,112
2013-02-27 02:00:33,12.1,-0.6,12.7,0.1,2.4,112
2013-02-27 02:05:33,12.1,-0.6,12.7,0.1,2.4,112
2013-02-27 02:10:33,12.1,-0.3,12.5,0.0,2.4,112
2013-02-27 02:15:33,12.1,-0.3,12.3,0.0,2.3,112
2013-02-27 02:20:33,12.0,-0.6,12.5,0.0,2.3,112
2013-02-27 02:25:33,11.9,-1.1,13.0,0.0,2.3,111
2013-02-27 02:30:33,11.8,-0.7,12.5,0.0,2.3,112
2013-02-27 02:35:33,11.8,-0.3,12.1,0.0,2.3,112
2013-02-27 02:40:33,11.8,-0.6,12.4,0.0,2.3,112
2013-02-27 02:45:33,11.7,-1.1,12.8,0.0,2.3,112
2013-02-27 02:50:33,11.6,-1.0,12.6,0.0,2.5,112
2013-02-27 02:55:33,11.6,-1.1,12.7,0.0,2.5,111
2013-02-27 03:00:33,11.6,-1.3,12.9,0.0,2.5,112
2013-02-27 03:05:33,11.5,-1.2,12.7,0.0,2.6,112
2013-02-27 03:10:33,11.5,-0.8,12.3,0.0,2.6,112
2013-02-27 03:15:33,11.5,-0.6,12.2,0.0,2.6,112
2013-02-27 03:20:33,11.6,-0.8,12.4,0.0,2.6,112
2013-02-27 03:25:33,11.6,-1.1,12.6,0.0,2.7,111
2013-02-27 03:30:33,11.6,-1.2,12.8,0.0,2.7,112
2013-02-27 03:35:33,11.5,-1.2,12.7,0.0,2.6,111
2013-02-27 03:40:33,11.5,-1.0,12.5,0.0,2.5,112
2013-02-27 03:45:33,11.5,-1.3,12.8,0.0,2.5,111
2013-02-27 03:50:33,11.3,-1.7,13.0,0.0,2.6,112
2013-02-27 03:55:33,11.4,-1.7,13.1,0.0,2.6,111
2013-02-27 04:00:33,11.4,-1.8,13.1,0.0,2.5,112
2013-02-27 04:05:33,11.4,-1.6,13.0,0.0,2.4,111
2013-02-27 04:10:33,11.4,-2.0,13.3,0.0,2.4,112
2013-02-27 04:15:33,11.3,-1.7,13.0,0.0,2.3,111
2013-02-27 04:20:33,11.3,-2.1,13.4,0.0,2.3,112
2013-02-27 04:25:33,11.3,-2.0,13.3,0.0,2.3,111
2013-02-27 04:30:33,11.3,-1.9,13.2,0.0,2.3,112
2013-02-27 04:35:33,11.3,-1.5,12.8,0.0,2.3,111
2013-02-27 04:40:33,11.2,-2.1,13.3,0.0,2.3,112
2013-02-27 04:45:33,11.2,-2.1,13.3,0.0,2.3,112
2013-02-27 04:50:33,11.1,-2.3,13.4,0.0,2.3,111
2013-02-27 04:55:33,11.0,-2.3,13.3,0.0,2.3,112
2013-02-27 05:00:33,10.9,-2.3,13.2,0.0,2.3,112
2013-02-27 05:05:33,10.9,-2.4,13.2,0.0,2.3,112
2013-02-27 05:10:33,10.8,-2.4,13.2,0.0,2.3,111
2013-02-27 05:15:33,10.7,-2.2,12.9,0.0,2.3,111
2013-02-27 05:20:33,10.5,-2.3,12.8,0.0,2.3,112
2013-02-27 05:25:33,10.6,-2.4,13.1,0.0,2.3,111
2013-02-27 05:30:33,10.6,-2.2,12.8,0.0,2.3,112
2013-02-27 05:35:33,10.6,-2.6,13.2,0.0,2.3,112
2013-02-27 05:40:33,10.6,-2.0,12.6,0.0,2.3,111
2013-02-27 05:45:33,10.6,-1.9,12.5,0.0,2.3,112
2013-02-27 05:50:33,10.6,-2.2,12.9,0.0,2.3,111
2013-02-27 05:55:33,10.6,-2.3,12.9,0.0,2.3,112
2013-02-27 06:00:33,10.6,-2.4,12.9,0.0,2.3,112
2013-02-27 06:05:33,10.6,-2.6,13.2,0.2,2.3,111
2013-02-27 06:10:33,10.6,-2.5,13.0,0.4,2.4,112
2013-02-27 06:15:33,10.6,-2.2,12.7,0.8,2.4,111
2013-02-27 06:20:33,10.6,-2.3,12.8,1.8,2.4,112
2013-02-27 06:25:33,10.6,-2.6,13.2,4.1,2.3,112
2013-02-27 06:30:33,10.6,-2.6,13.2,8.0,2.3,111
2013-02-27 06:35:33,10.6,-2.6,13.1,13.0,2.3,112
2013-02-27 06:40:33,10.6,-2.8,13.4,19.2,2.3,111
2013-02-27 06:45:33,10.6,-2.7,13.3,23.8,2.3,112
2013-02-27 06:50:33,10.6,-2.8,13.3,25.6,2.3,112
2013-02-27 06:55:33,10.6,-2.3,12.8,27.1,2.4,112
2013-02-27 07:00:34,10.6,-2.3,12.9,28.4,2.4,111
2013-02-27 07:05:34,10.6,-2.2,12.8,29.3,2.4,111
2013-02-27 07:10:34,10.6,-2.2,12.8,29.8,2.4,112
2013-02-27 07:15:34,10.6,-2.0,12.6,30.2,2.4,111
2013-02-27 07:20:34,10.6,-1.8,12.5,30.5,2.6,112
2013-02-27 07:25:34,10.7,-1.8,12.5,30.7,2.5,111
2013-02-27 07:30:34,10.6,-2.3,12.9,31.0,2.4,111
2013-02-27 07:35:34,10.6,-2.3,12.8,31.3,2.5,112
2013-02-27 07:40:34,10.5,-2.8,13.3,31.5,2.5,112
2013-02-27 07:45:34,10.4,-3.1,13.5,31.8,2.4,112
2013-02-27 07:50:34,10.4,-2.8,13.2,31.8,2.5,112
2013-02-27 07:55:34,10.4,-2.4,12.8,31.8,2.7,111
2013-02-27 08:00:34,10.5,-2.5,13.0,31.9,2.7,112
2013-02-27 08:05:34,10.5,-2.7,13.2,31.9,2.6,112
2013-02-27 08:10:34,10.5,-2.6,13.1,31.9,2.6,111
2013-02-27 08:15:34,10.5,-2.4,12.9,32.0,2.7,112
2013-02-27 08:20:34,10.5,-2.1,12.6,32.0,2.7,111
2013-02-27 08:25:34,10.6,-1.9,12.5,32.0,2.7,112
2013-02-27 08:30:34,10.6,-2.0,12.6,32.0,2.7,112
2013-02-27 08:35:34,10.6,-2.5,13.1,32.0,2.4,111
2013-02-27 08:40:34,10.6,-2.6,13.2,32.1,2.4,112
2013-02-27 08:45:34,10.6,-2.7,13.2,32.1,2.4,111
2013-02-27 08:50:34,10.5,-2.6,13.1,31.9,2.5,112
2013-02-27 08:55:34,10.5,-2.3,12.8,32.0,2.6,112
2013-02-27 09:00:34,10.5,-2.2,12.8,32.2,2.7,112
2013-02-27 09:05:34,10.6,-1.7,12.3,32.2,2.7,112
2013-02-27 09:10:34,10.7,-1.7,12.4,32.2,2.5,110
2013-02-27 09:15:34,10.7,-2.3,13.0,32.2,2.3,112
2013-02-27 09:20:34,10.6,-2.5,13.1,32.2,2.3,112
2013-02-27 09:25:34,10.6,-2.4,13.1,32.3,2.3,111
2013-02-27 09:30:34,10.6,-2.5,13.1,32.3,2.3,112
2013-02-27 09:35:34,10.7,-2.5,13.1,32.3,2.3,111
2013-02-27 09:40:34,10.7,-2.1,12.8,32.3,2.3,112
2013-02-27 09:45:34,10.8,-1.8,12.6,32.3,2.3,112
2013-02-27 09:50:34,10.9,-2.5,13.4,32.3,2.3,112
2013-02-27 09:55:34,10.9,-2.4,13.3,32.3,2.3,111
2013-02-27 10:00:34,10.9,-2.1,12.9,32.3,2.3,111
2013-02-27 10:05:34,10.9,-2.6,13.5,32.3,2.3,112
2013-02-27 10:10:34,10.8,-2.5,13.3,32.3,2.3,111
2013-02-27 10:15:34,10.8,-2.6,13.4,32.3,2.3,112
2013-02-27 10:20:34,10.8,-2.4,13.2,32.3,2.3,111
2013-02-27 10:25:34,10.9,-2.5,13.3,32.3,2.3,112
2013-02-27 10:30:34,10.9,-2.2,13.1,32.4,2.3,112
2013-02-27 10:35:34,11.0,-1.9,12.9,32.3,2.3,112
2013-02-27 10:40:34,11.1,-2.0,13.0,32.4,2.3,111
2013-02-27 10:45:34,11.1,-2.7,13.8,32.4,2.3,112
2013-02-27 10:50:34,11.1,-2.5,13.6,32.4,2.3,112
2013-02-27 10:55:34,11.1,-2.5,13.7,32.4,2.3,111
2013-02-27 11:00:34,11.1,-2.4,13.5,32.4,2.3,112
2013-02-27 11:05:34,11.0,-2.3,13.3,32.4,2.3,112
2013-02-27 11:10:34,11.2,-2.1,13.3,32.4,2.3,111
2013-02-27 11:15:34,11.2,-2.3,13.5,32.4,2.3,112
2013-02-27 11:20:34,11.2,-2.4,13.6,32.4,2.3,111
2013-02-27 11:25:34,11.3,-1.9,13.1,32.4,2.3,112
2013-02-27 11:30:34,11.4,-1.7,13.1,32.4,2.3,112
2013-02-27 11:35:34,11.5,-2.0,13.5,32.4,2.3,111
2013-02-27 11:40:34,11.5,-1.8,13.3,32.4,2.3,111
2013-02-27 11:45:34,11.5,-2.3,13.8,32.4,2.4,112
2013-02-27 11:50:34,11.5,-2.4,13.8,32.4,2.5,112
2013-02-27 11:55:34,11.5,-1.7,13.2,32.4,2.4,112
2013-02-27 12:00:34,11.6,-1.9,13.4,32.4,2.4,111
2013-02-27 12:05:34,11.6,-1.7,13.4,32.5,2.6,111
2013-02-27 12:10:34,11.7,-2.0,13.6,32.5,2.7,111
2013-02-27 12:15:34,11.7,-1.8,13.5,32.5,2.7,112
2013-02-27 12:20:34,11.8,-1.9,13.7,32.5,2.6,111
2013-02-27 12:25:34,11.8,-1.7,13.5,32.5,2.5,112
2013-02-27 12:30:34,11.9,-1.6,13.5,32.5,2.3,111
2013-02-27 12:35:34,12.0,-1.7,13.8,32.5,2.3,112
2013-02-27 12:40:34,12.1,-1.7,13.8,32.5,2.3,112
2013-02-27 12:45:34,12.2,-1.7,13.9,32.5,2.3,111
2013-02-27 12:50:34,12.3,-1.5,13.7,32.5,2.4,111
2013-02-27 12:55:34,12.4,-1.7,14.1,32.5,2.3,112
2013-02-27 13:00:34,12.5,-1.7,14.2,32.5,2.3,112
2013-02-27 13:05:34,12.6,-2.0,14.5,32.5,2.3,111
2013-02-27 13:10:34,12.6,-2.7,15.3,32.5,2.3,112
2013-02-27 13:15:34,13.4,-9.3,22.6,32.5,2.2,112
2013-02-27 13:20:34,16.2,-8.8,25.0,32.6,2.3,112
2013-02-27 13:25:34,17.5,-5.4,22.9,32.6,2.3,112
2013-02-27 13:30:34,18.6,-9.4,28.0,32.6,2.3,111
2013-02-27 13:35:34,19.4,-3.2,22.6,32.6,2.3,112
2013-02-27 13:40:34,19.5,-4.7,24.2,32.6,2.3,111
2013-02-27 13:45:34,19.3,-8.0,27.3,32.6,2.3,112
2013-02-27 13:50:34,19.5,-4.9,24.4,32.6,2.3,111
2013-02-27 13:55:34,19.4,-8.4,27.8,32.6,2.3,112
2013-02-27 14:00:34,19.5,-10.0,29.5,32.6,2.3,111
2013-02-27 14:05:34,19.4,-10.9,30.2,32.6,2.3,112
2013-02-27 14:10:34,19.8,-11.1,30.9,32.6,2.3,111
2013-02-27 14:15:34,19.6,-14.7,34.3,32.6,2.3,112
2013-02-27 14:20:34,19.3,-13.6,32.9,32.6,2.3,112
2013-02-27 14:25:34,19.4,-12.4,31.8,32.6,2.3,111
2013-02-27 14:30:34,20.1,-12.5,32.6,32.6,2.3,111
2013-02-27 14:35:34,20.7,-11.2,31.9,32.6,2.2,112
2013-02-27 14:40:34,20.9,-12.8,33.7,32.6,2.3,112
2013-02-27 14:45:34,20.7,-14.6,35.3,32.6,2.3,111
2013-02-27 14:50:34,20.5,-15.3,35.8,32.6,2.3,112
2013-02-27 14:55:34,20.5,-15.8,36.3,32.6,2.2,112
2013-02-27 15:00:34,20.3,-16.4,36.7,32.6,2.2,111
2013-02-27 15:05:34,19.6,-18.4,38.0,32.6,2.3,112
2013-02-27 15:10:34,19.1,-18.9,38.1,32.6,2.3,111
2013-02-27 15:15:34,18.4,-18.6,37.0,32.6,2.3,112
2013-02-27 15:20:34,18.3,-19.8,38.1,32.5,2.3,112
2013-02-27 15:25:34,18.1,-17.9,36.0,32.6,2.3,111
2013-02-27 15:30:34,18.6,-18.4,37.0,32.6,2.3,112
2013-02-27 15:35:34,19.1,-17.4,36.5,32.6,2.3,111
2013-02-27 15:40:34,19.5,-16.4,36.0,32.6,2.3,111
2013-02-27 15:45:34,19.9,-16.2,36.1,32.6,2.3,112
2013-02-27 15:50:34,20.2,-16.9,37.1,32.6,2.2,111
2013-02-27 15:55:34,20.1,-17.4,37.5,32.6,2.2,111
2013-02-27 16:00:34,20.1,-17.3,37.3,32.6,2.2,112
2013-02-27 16:05:34,20.1,-16.9,37.0,32.6,2.3,111
2013-02-27 16:10:34,20.2,-17.0,37.2,32.6,2.2,112
2013-02-27 16:15:34,20.2,-17.2,37.4,32.6,2.2,111
2013-02-27 16:20:34,20.1,-17.4,37.5,32.6,2.2,111
2013-02-27 16:25:34,20.1,-18.1,38.2,32.6,2.2,112
2013-02-27 16:30:34,19.9,-17.6,37.5,32.6,2.3,111
2013-02-27 16:35:34,19.7,-18.2,37.9,32.6,2.3,112
2013-02-27 16:40:34,19.4,-18.3,37.7,32.6,2.3,112
2013-02-27 16:45:34,19.3,-18.7,38.0,32.5,2.3,111
2013-02-27 16:50:34,19.1,-18.0,37.2,32.5,2.3,112
2013-02-27 16:55:34,19.0,-19.1,38.1,32.5,2.3,112
2013-02-27 17:00:34,18.8,-18.9,37.7,32.5,2.3,111
2013-02-27 17:05:34,18.6,-19.0,37.6,32.4,2.3,112
2013-02-27 17:10:34,18.2,-19.8,38.0,32.4,2.3,112
2013-02-27 17:15:34,17.9,-19.9,37.8,32.3,2.3,111
2013-02-27 17:20:34,17.6,-19.7,37.3,32.3,2.3,112
2013-02-27 17:25:34,17.5,-19.5,37.0,32.1,2.3,111
2013-02-27 17:30:34,17.3,-19.5,36.8,32.0,2.3,112
2013-02-27 17:35:34,17.1,-19.6,36.7,31.8,2.3,112
2013-02-27 17:40:34,16.9,-19.8,36.7,31.5,2.3,111
2013-02-27 17:45:34,16.8,-19.6,36.4,31.1,2.3,111
2013-02-27 17:50:34,16.8,-19.6,36.4,30.4,2.3,111
2013-02-27 17:55:34,16.7,-19.4,36.1,29.0,2.4,112
2013-02-27 18:00:34,16.6,-19.1,35.7,26.0,2.4,111
2013-02-27 18:05:34,16.5,-19.4,35.9,21.2,2.4,112
2013-02-27 18:10:34,16.5,-19.2,35.7,15.1,2.4,111
2013-02-27 18:15:34,16.4,-19.3,35.7,9.3,2.4,112
2013-02-27 18:20:34,16.1,-19.5,35.6,5.2,2.3,111
2013-02-27 18:25:34,15.7,-19.4,35.1,2.7,2.2,111
2013-02-27 18:30:34,15.6,-19.4,34.9,1.3,2.2,112
2013-02-27 18:35:34,15.5,-19.2,34.7,0.6,2.2,111
2013-02-27 18:40:34,15.5,-19.1,34.6,0.3,2.2,112
2013-02-27 18:45:34,15.5,-19.0,34.5,0.1,2.2,111
2013-02-27 18:50:34,15.5,-18.8,34.3,0.0,2.3,112
2013-02-27 18:55:34,15.5,-18.5,34.1,0.0,2.3,112
2013-02-27 19:00:34,15.5,-18.8,34.3,0.0,2.3,111
2013-02-27 19:05:34,15.5,-19.3,34.7,0.0,2.3,111
2013-02-27 19:10:34,15.4,-19.7,35.1,0.0,2.3,112
2013-02-27 19:15:34,15.4,-20.0,35.4,0.0,2.3,111
2013-02-27 19:20:34,15.4,-20.2,35.6,0.0,2.3,112
2013-02-27 19:25:34,15.3,-20.2,35.5,0.0,2.3,112
2013-02-27 19:30:34,15.2,-20.1,35.3,0.0,2.3,112
2013-02-27 19:35:34,15.2,-19.4,34.6,0.0,2.3,112
2013-02-27 19:40:34,15.0,-19.1,34.1,0.0,2.3,112
2013-02-27 19:45:34,15.1,-19.4,34.5,0.0,2.3,111
2013-02-27 19:50:34,15.1,-19.1,34.3,0.0,2.3,112
2013-02-27 19:55:34,15.1,-18.8,33.9,0.0,2.3,111
2013-02-27 20:00:34,15.1,-18.6,33.7,0.0,2.3,112
2013-02-27 20:05:34,15.0,-18.7,33.7,0.0,2.3,112
2013-02-27 20:10:34,15.1,-18.8,33.9,0.0,2.3,111
2013-02-27 20:15:34,15.4,-19.5,34.9,0.0,2.3,112
2013-02-27 20:20:34,15.6,-19.3,34.9,0.0,2.4,111
2013-02-27 20:25:34,15.7,-18.8,34.5,0.0,2.4,112
2013-02-27 20:30:34,15.8,-19.4,35.2,0.0,2.4,112
2013-02-27 20:35:34,15.7,-19.4,35.1,0.0,2.4,111
2013-02-27 20:40:34,15.6,-19.5,35.2,0.0,2.3,112
2013-02-27 20:45:34,15.7,-19.6,35.3,0.0,2.3,111
2013-02-27 20:50:34,15.7,-19.4,35.1,0.0,2.3,111
2013-02-27 20:55:34,15.7,-19.2,34.9,0.0,2.3,112
2013-02-27 21:00:34,15.7,-19.3,35.0,0.0,2.3,112
2013-02-27 21:05:34,15.7,-19.2,34.9,0.0,2.3,111
2013-02-27 21:10:34,15.7,-19.5,35.2,0.0,2.3,112
2013-02-27 21:15:34,15.6,-19.7,35.3,0.0,2.3,111
2013-02-27 21:20:34,15.6,-19.7,35.3,0.0,2.3,112
2013-02-27 21:25:34,15.7,-19.1,34.8,0.0,2.3,112
2013-02-27 21:30:34,15.7,-18.5,34.1,0.1,2.4,111
2013-02-27 21:35:34,15.6,-17.9,33.5,0.1,2.3,112
2013-02-27 21:40:34,15.6,-16.5,32.1,0.1,2.3,111
2013-02-27 21:45:34,15.6,-15.4,31.0,0.1,2.3,112
2013-02-27 21:50:34,15.6,-15.5,31.0,0.1,2.2,111
2013-02-27 21:55:35,15.6,-15.1,30.7,0.0,2.2,112
2013-02-27 22:00:35,15.6,-14.1,29.8,0.1,2.3,111
2013-02-27 22:05:35,15.6,-11.9,27.5,0.1,2.3,112
2013-02-27 22:10:35,15.7,-13.6,29.3,0.1,2.3,111
2013-02-27 22:15:35,15.4,-15.7,31.1,0.1,2.3,111
2013-02-27 22:20:35,15.7,-14.7,30.4,0.1,2.3,112
2013-02-27 22:25:35,15.7,-16.9,32.6,0.1,2.3,111
2013-02-27 22:30:35,15.6,-16.0,31.7,0.1,2.3,112
2013-02-27 22:35:35,15.6,-13.7,29.4,0.1,2.2,111
2013-02-27 22:40:35,15.7,-11.1,26.8,0.1,2.2,112
2013-02-27 22:45:35,15.7,-12.0,27.7,0.1,2.2,111
2013-02-27 22:50:35,15.6,-11.2,26.8,0.2,2.3,112
2013-02-27 22:55:35,15.7,-10.1,25.9,0.2,2.3,111
2013-02-27 23:00:35,15.8,-10.3,26.1,0.1,2.3,112
2013-02-27 23:05:35,15.9,-9.8,25.7,0.2,2.3,112
2013-02-27 23:10:35,15.9,-7.7,23.6,0.2,2.3,112
2013-02-27 23:15:35,15.9,-7.3,23.2,0.2,2.3,111
2013-02-27 23:20:35,15.9,-6.9,22.8,0.2,2.3,112
2013-02-27 23:25:35,16.0,-7.8,23.7,0.2,2.3,112
2013-02-27 23:30:35,16.0,-7.9,23.9,0.2,2.3,111
2013-02-27 23:35:35,15.9,-8.3,24.2,0.2,2.3,112
2013-02-27 23:40:35,15.9,-11.2,27.1,0.2,2.3,111
2013-02-27 23:45:35,15.8,-11.9,27.6,0.2,2.2,112
2013-02-27 23:50:35,15.7,-11.8,27.5,0.2,2.2,111
2013-02-27 23:55:35,15.7,-9.9,25.6,0.2,2.2,112
