Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-06-05 00:00:04,19.4,8.7,10.7,0.0,2.4,111
2019-06-05 00:05:04,19.4,8.6,10.9,0.0,2.4,112
2019-06-05 00:10:04,19.5,8.3,11.2,0.0,2.4,111
2019-06-05 00:15:04,19.2,6.9,12.2,0.0,2.4,112
2019-06-05 00:20:04,19.5,4.0,15.4,0.0,2.4,111
2019-06-05 00:25:04,19.4,3.7,15.7,0.0,2.4,112
2019-06-05 00:30:04,19.4,6.4,13.0,0.0,2.3,111
2019-06-05 00:35:04,19.4,8.2,11.3,0.0,2.3,112
2019-06-05 00:40:04,19.5,9.6,9.9,0.0,2.3,111
2019-06-05 00:45:04,19.6,9.3,10.2,0.0,2.4,112
2019-06-05 00:50:04,19.6,8.8,10.9,0.0,2.5,111
2019-06-05 00:55:04,19.7,7.8,11.8,0.0,2.5,111
2019-06-05 01:00:04,19.6,7.3,12.3,0.0,2.5,112
2019-06-05 01:05:04,19.6,6.5,13.0,0.0,2.4,111
2019-06-05 01:10:04,19.6,7.1,12.5,0.0,2.4,111
2019-06-05 01:15:04,19.6,8.9,10.7,0.0,2.4,112
2019-06-05 01:20:04,19.6,8.0,11.5,0.0,2.4,111
2019-06-05 01:25:04,19.6,8.9,10.7,0.0,2.4,112
2019-06-05 01:30:04,19.9,8.5,11.4,0.0,2.5,111
2019-06-05 01:35:04,19.6,9.4,10.2,0.0,2.5,112
2019-06-05 01:40:04,19.3,8.7,10.6,0.0,2.5,111
2019-06-05 01:45:04,19.6,8.7,10.9,0.0,2.5,111
2019-06-05 01:50:04,19.6,7.6,12.0,0.0,2.5,112
2019-06-05 01:55:04,19.6,7.5,12.1,0.0,2.5,112
2019-06-05 02:00:04,19.2,8.5,10.7,0.0,2.4,111
2019-06-05 02:05:04,19.6,8.7,10.9,0.0,2.5,111
2019-06-05 02:10:04,19.6,8.5,11.1,0.0,2.6,112
2019-06-05 02:15:04,19.6,8.9,10.7,0.0,2.6,111
2019-06-05 02:20:04,19.6,8.1,11.5,0.0,3.2,111
2019-06-05 02:25:04,19.5,7.2,12.3,0.0,2.5,112
2019-06-05 02:30:04,19.7,-0.7,20.4,0.0,2.5,111
2019-06-05 02:35:04,22.3,-6.0,28.3,0.0,2.3,112
2019-06-05 02:40:04,23.0,-7.2,30.3,0.0,2.3,111
2019-06-05 02:45:04,23.2,-7.8,30.9,0.0,2.3,112
2019-06-05 02:50:04,23.2,-7.7,30.9,0.0,2.3,111
2019-06-05 02:55:04,23.1,-8.1,31.2,0.0,2.3,112
2019-06-05 03:00:04,23.0,-8.1,31.1,0.0,2.3,112
2019-06-05 03:05:04,22.9,-5.5,28.4,0.0,2.3,111
2019-06-05 03:10:04,22.8,-7.6,30.4,0.0,2.3,112
2019-06-05 03:15:04,21.8,2.6,19.2,0.0,2.4,111
2019-06-05 03:20:04,19.9,0.9,19.0,0.0,2.5,111
2019-06-05 03:25:04,21.8,-3.1,24.9,0.0,2.4,112
2019-06-05 03:30:04,22.2,-0.9,23.1,0.0,2.3,112
2019-06-05 03:35:04,22.7,1.2,21.5,0.0,2.3,111
2019-06-05 03:40:04,21.5,3.2,18.3,0.1,2.4,112
2019-06-05 03:45:04,20.1,-2.7,22.8,0.2,2.5,111
2019-06-05 03:50:04,21.6,-8.1,29.7,0.3,2.4,112
2019-06-05 03:55:04,22.4,-8.8,31.2,0.6,2.3,111
2019-06-05 04:00:04,22.4,-8.8,31.3,1.0,2.3,112
2019-06-05 04:05:04,22.4,-6.4,28.8,1.8,2.3,112
2019-06-05 04:10:04,22.5,-7.3,29.8,3.0,2.3,112
2019-06-05 04:15:04,22.5,-8.7,31.2,4.9,2.3,111
2019-06-05 04:20:04,22.4,-9.0,31.5,7.8,2.3,112
2019-06-05 04:25:04,22.4,-9.4,31.8,11.5,2.3,112
2019-06-05 04:30:04,22.4,-9.9,32.3,15.8,2.3,111
2019-06-05 04:35:04,22.3,-10.1,32.4,20.1,2.3,112
2019-06-05 04:40:04,22.2,-10.3,32.6,23.6,2.3,112
2019-06-05 04:45:04,22.1,-10.3,32.4,26.1,2.3,112
2019-06-05 04:50:04,22.0,-10.6,32.6,27.9,2.3,111
2019-06-05 04:55:04,22.0,-11.1,33.1,29.1,2.4,112
2019-06-05 05:00:04,21.9,-10.8,32.7,29.9,2.6,111
2019-06-05 05:05:04,21.9,-10.9,32.8,30.5,2.6,112
2019-06-05 05:10:04,21.8,-10.8,32.6,30.9,2.6,112
2019-06-05 05:15:04,21.8,-10.7,32.4,31.2,2.5,111
2019-06-05 05:20:04,21.8,-10.7,32.4,31.4,2.6,112
2019-06-05 05:25:04,21.8,-10.7,32.5,31.5,2.5,111
2019-06-05 05:30:04,21.8,-10.2,32.1,31.6,2.5,112
2019-06-05 05:35:04,21.8,-6.9,28.7,31.8,2.6,111
2019-06-05 05:40:04,21.9,-7.6,29.6,31.9,2.6,112
2019-06-05 05:45:04,22.1,-10.6,32.7,32.0,2.4,112
2019-06-05 05:50:04,22.2,-10.3,32.5,32.0,2.3,111
2019-06-05 05:55:04,22.4,-10.3,32.7,32.0,2.3,112
2019-06-05 06:00:04,22.6,-11.0,33.5,32.1,2.3,112
2019-06-05 06:05:02,22.7,-6.8,29.4,32.2,2.3,50
2019-06-05 06:10:02,22.7,-11.2,33.9,32.1,2.3,111
2019-06-05 06:15:02,22.8,-11.6,34.4,32.1,2.3,111
2019-06-05 06:20:02,22.9,-11.5,34.5,32.2,2.2,112
2019-06-05 06:25:02,23.1,-11.6,34.7,32.2,2.3,111
2019-06-05 06:30:02,23.2,-11.5,34.7,32.2,2.3,111
2019-06-05 06:35:02,23.4,-11.8,35.2,32.2,2.3,112
2019-06-05 06:40:02,23.4,-11.7,35.1,32.2,2.3,111
2019-06-05 06:45:02,23.6,-11.4,35.0,32.2,2.3,111
2019-06-05 06:50:02,23.8,-11.3,35.1,32.2,2.4,112
2019-06-05 06:55:02,23.9,-11.2,35.2,32.2,2.3,111
2019-06-05 07:00:02,24.0,-11.1,35.1,32.2,2.3,112
2019-06-05 07:05:02,24.1,-11.3,35.3,32.3,2.3,111
2019-06-05 07:10:02,24.2,-11.4,35.6,32.3,2.3,112
2019-06-05 07:15:02,24.2,-11.5,35.7,32.3,2.3,111
2019-06-05 07:20:02,24.2,-10.9,35.2,32.3,2.3,112
2019-06-05 07:25:02,24.3,-11.2,35.5,32.3,2.3,111
2019-06-05 07:30:02,24.4,-11.2,35.6,32.3,2.2,112
2019-06-05 07:35:02,24.5,-11.1,35.6,32.3,2.2,111
2019-06-05 07:40:02,24.6,-10.7,35.3,32.3,2.2,111
2019-06-05 07:45:02,24.7,-10.7,35.4,32.3,2.3,112
2019-06-05 07:50:02,24.8,-10.5,35.3,32.3,2.3,112
2019-06-05 07:55:02,24.9,-9.9,34.7,32.3,2.3,111
2019-06-05 08:00:02,25.1,-9.3,34.4,32.3,2.3,112
2019-06-05 08:05:02,25.4,-6.8,32.2,32.4,2.3,112
2019-06-05 08:10:02,25.6,-5.9,31.5,32.4,2.3,111
2019-06-05 08:15:02,25.7,-7.1,32.7,32.4,2.3,112
2019-06-05 08:20:02,25.7,-4.3,30.0,32.4,2.3,112
2019-06-05 08:25:02,26.0,-3.9,29.8,32.4,2.3,112
2019-06-05 08:30:02,26.1,0.7,25.4,32.5,2.3,112
2019-06-05 08:35:02,26.3,2.2,24.1,32.5,2.3,111
2019-06-05 08:40:02,26.5,2.0,24.5,32.5,2.3,111
2019-06-05 08:45:02,26.5,4.1,22.5,32.5,2.2,111
2019-06-05 08:50:02,24.3,5.5,18.8,32.5,2.3,111
2019-06-05 08:55:02,25.4,2.8,22.6,32.4,2.3,112
2019-06-05 09:00:02,25.1,3.3,21.9,32.5,2.3,111
2019-06-05 09:05:02,25.9,2.3,23.7,32.5,2.3,111
2019-06-05 09:10:02,26.2,4.3,22.0,32.5,2.3,112
2019-06-05 09:15:02,24.5,6.9,17.6,32.5,2.3,111
2019-06-05 09:20:02,22.9,6.5,16.4,32.5,2.3,112
2019-06-05 09:25:02,22.4,5.3,17.2,32.5,2.3,112
2019-06-05 09:30:02,22.7,3.5,19.2,32.5,2.2,111
2019-06-05 09:35:02,22.4,6.5,15.9,32.5,2.2,112
2019-06-05 09:40:02,22.4,8.6,13.8,32.5,2.1,111
2019-06-05 09:45:02,22.4,7.6,14.9,32.4,2.1,112
2019-06-05 09:50:02,22.1,7.0,15.1,32.4,2.2,111
2019-06-05 09:55:02,21.8,7.4,14.4,32.4,2.3,111
2019-06-05 10:00:02,21.4,7.1,14.3,32.3,2.4,111
2019-06-05 10:05:02,21.2,7.8,13.4,32.4,2.4,112
2019-06-05 10:10:02,21.2,7.6,13.6,32.5,2.7,112
2019-06-05 10:15:02,21.4,6.1,15.3,32.5,2.3,111
2019-06-05 10:20:02,22.8,2.4,20.5,32.5,2.3,111
2019-06-05 10:25:02,26.2,3.9,22.2,32.6,2.3,112
2019-06-05 10:30:02,28.3,5.8,22.5,32.6,2.3,111
2019-06-05 10:35:02,28.4,8.5,19.9,32.5,2.3,111
2019-06-05 10:40:02,25.8,8.6,17.2,32.5,2.3,112
2019-06-05 10:45:02,24.3,9.2,15.2,32.5,2.2,112
2019-06-05 10:50:02,23.7,8.1,15.6,32.5,2.3,111
2019-06-05 10:55:02,23.3,8.8,14.5,32.5,2.3,112
2019-06-05 11:00:02,23.1,7.4,15.7,32.5,2.3,111
2019-06-05 11:05:02,22.9,6.2,16.7,32.5,2.3,112
2019-06-05 11:10:02,22.9,6.3,16.6,32.6,2.3,111
2019-06-05 11:15:02,23.3,5.8,17.5,32.6,2.3,111
2019-06-05 11:20:02,24.2,4.4,19.9,32.6,2.3,112
2019-06-05 11:25:02,27.2,3.3,23.9,32.6,2.3,111
2019-06-05 11:30:02,28.7,4.9,23.8,32.6,2.3,111
2019-06-05 11:35:02,29.3,8.5,20.7,32.6,2.3,112
2019-06-05 11:40:02,28.6,6.5,22.2,32.6,2.3,112
2019-06-05 11:45:02,29.4,5.4,24.0,32.6,2.3,111
2019-06-05 11:50:02,29.6,6.1,23.6,32.6,2.3,112
2019-06-05 11:55:02,29.5,5.1,24.4,32.6,2.3,111
2019-06-05 12:00:02,29.3,5.4,23.9,32.6,2.3,112
2019-06-05 12:05:02,29.2,6.6,22.7,32.6,2.3,111
2019-06-05 12:10:02,29.0,7.3,21.7,32.6,2.3,112
2019-06-05 12:15:02,28.0,7.7,20.4,32.5,2.3,111
2019-06-05 12:20:02,28.1,6.1,22.0,32.5,2.3,112
2019-06-05 12:25:02,28.4,5.1,23.3,32.6,2.3,112
2019-06-05 12:30:02,28.5,5.5,23.0,32.6,2.3,111
2019-06-05 12:35:02,28.8,5.9,22.9,32.6,2.3,112
2019-06-05 12:40:02,28.9,4.8,24.1,32.6,2.3,111
2019-06-05 12:45:02,28.4,4.6,23.9,32.6,2.3,112
2019-06-05 12:50:02,29.0,4.5,24.5,32.6,2.3,111
2019-06-05 12:55:02,29.1,4.4,24.7,32.6,2.3,112
2019-06-05 13:00:02,29.0,4.3,24.8,32.6,2.3,111
2019-06-05 13:05:02,28.9,4.8,24.1,32.6,2.3,112
2019-06-05 13:10:02,29.1,5.2,23.9,32.6,2.3,111
2019-06-05 13:15:02,29.3,5.7,23.6,32.6,2.3,112
2019-06-05 13:20:02,29.4,4.3,25.1,32.6,2.3,111
2019-06-05 13:25:02,29.2,4.3,24.9,32.6,2.3,112
2019-06-05 13:30:02,29.4,5.5,23.9,32.6,2.3,111
2019-06-05 13:35:02,29.8,5.4,24.4,32.6,2.3,112
2019-06-05 13:40:02,29.9,4.5,25.4,32.6,2.3,111
2019-06-05 13:45:02,29.7,5.2,24.5,32.6,2.3,112
2019-06-05 13:50:02,29.7,4.3,25.4,32.6,2.3,112
2019-06-05 13:55:03,29.5,4.3,25.2,32.6,2.3,111
2019-06-05 14:00:03,29.4,4.9,24.5,32.6,2.3,112
2019-06-05 14:05:03,29.5,4.7,24.7,32.6,2.3,111
2019-06-05 14:10:03,29.5,5.1,24.4,32.6,2.3,111
2019-06-05 14:15:03,29.5,4.6,25.0,32.6,2.3,112
2019-06-05 14:20:03,29.6,5.4,24.2,32.6,2.3,112
2019-06-05 14:25:03,29.8,4.7,25.1,32.6,2.3,111
2019-06-05 14:30:03,29.7,4.2,25.6,32.6,2.3,112
2019-06-05 14:35:03,29.8,6.0,23.8,32.6,2.3,111
2019-06-05 14:40:03,30.3,6.7,23.5,32.6,2.3,112
2019-06-05 14:45:03,30.8,6.5,24.3,32.6,2.3,111
2019-06-05 14:50:03,30.9,5.1,25.8,32.6,2.3,112
2019-06-05 14:55:03,30.8,3.4,27.4,32.6,2.3,111
2019-06-05 15:00:03,30.3,3.9,26.4,32.6,2.3,111
2019-06-05 15:05:03,30.3,5.8,24.5,32.6,2.3,111
2019-06-05 15:10:03,30.7,5.5,25.2,32.6,2.3,112
2019-06-05 15:15:03,30.6,3.8,26.8,32.6,2.3,111
2019-06-05 15:20:03,30.5,6.5,24.0,32.6,2.3,111
2019-06-05 15:25:03,30.6,5.4,25.2,32.6,2.3,111
2019-06-05 15:30:03,30.3,4.4,25.9,32.5,2.3,112
2019-06-05 15:35:03,29.7,3.7,26.0,32.5,2.3,111
2019-06-05 15:40:03,28.9,3.3,25.6,32.5,2.3,112
2019-06-05 15:45:03,28.5,4.5,23.9,32.6,2.3,111
2019-06-05 15:50:03,28.5,5.0,23.6,32.6,2.3,112
2019-06-05 15:55:03,28.9,5.9,23.0,32.6,2.3,111
2019-06-05 16:00:03,29.2,4.9,24.3,32.6,2.3,112
2019-06-05 16:05:03,29.2,4.2,25.0,32.6,2.3,111
2019-06-05 16:10:03,28.7,2.9,25.8,32.5,2.3,111
2019-06-05 16:15:03,28.1,3.4,24.7,32.5,2.3,111
2019-06-05 16:20:03,27.9,3.3,24.6,32.5,2.3,112
2019-06-05 16:25:03,27.8,3.8,24.1,32.6,2.3,111
2019-06-05 16:30:03,27.9,3.9,24.0,32.6,2.3,112
2019-06-05 16:35:03,27.8,3.0,24.8,32.5,2.3,111
2019-06-05 16:40:03,27.7,2.9,24.7,32.5,2.3,111
2019-06-05 16:45:03,27.5,3.0,24.6,32.5,2.3,111
2019-06-05 16:50:03,27.4,2.6,24.9,32.5,2.3,111
2019-06-05 16:55:03,27.3,3.2,24.0,32.5,2.3,111
2019-06-05 17:00:03,27.4,3.7,23.7,32.6,2.3,112
2019-06-05 17:05:03,27.6,3.6,24.0,32.6,2.3,112
2019-06-05 17:10:03,27.8,4.0,23.8,32.6,2.3,111
2019-06-05 17:15:03,28.1,3.9,24.2,32.6,2.3,112
2019-06-05 17:20:03,28.4,3.7,24.7,32.6,2.3,111
2019-06-05 17:25:03,28.7,4.5,24.2,32.6,2.3,112
2019-06-05 17:30:03,29.0,4.2,24.8,32.6,2.3,111
2019-06-05 17:35:03,28.6,1.5,27.1,32.5,2.3,112
2019-06-05 17:40:03,27.8,2.8,25.0,32.5,2.3,111
2019-06-05 17:45:03,27.7,2.1,25.6,32.6,2.3,111
2019-06-05 17:50:03,27.5,0.7,26.8,32.5,2.3,111
2019-06-05 17:55:03,27.3,-0.2,27.4,32.5,2.3,112
2019-06-05 18:00:03,27.1,-0.6,27.7,32.6,2.3,111
2019-06-05 18:05:03,27.0,-1.1,28.1,32.5,2.3,112
2019-06-05 18:10:03,26.9,0.3,26.6,32.6,2.3,112
2019-06-05 18:15:03,27.1,0.1,27.0,32.6,2.3,111
2019-06-05 18:20:03,27.3,-0.6,28.0,32.6,2.3,112
2019-06-05 18:25:03,27.5,-2.6,30.2,32.6,2.3,111
2019-06-05 18:30:03,27.4,-2.7,30.2,32.6,2.3,112
2019-06-05 18:35:03,27.4,-2.0,29.4,32.5,2.3,111
2019-06-05 18:40:03,27.3,-0.7,28.0,32.6,2.3,112
2019-06-05 18:45:03,27.2,-2.5,29.7,32.5,2.3,112
2019-06-05 18:50:03,26.9,-2.8,29.7,32.5,2.3,112
2019-06-05 18:55:03,26.6,-2.0,28.6,32.5,2.3,111
2019-06-05 19:00:03,26.4,-0.5,26.9,32.5,2.3,112
2019-06-05 19:05:03,26.1,0.8,25.3,32.5,2.3,111
2019-06-05 19:10:03,26.1,0.9,25.2,32.4,2.2,111
2019-06-05 19:15:03,26.0,0.2,25.7,32.4,2.1,112
2019-06-05 19:20:03,25.8,0.3,25.5,32.4,2.2,111
2019-06-05 19:25:03,25.6,0.2,25.4,32.4,2.3,111
2019-06-05 19:30:03,25.6,0.1,25.5,32.4,2.3,112
2019-06-05 19:35:03,25.7,-0.0,25.7,32.4,2.3,111
2019-06-05 19:40:03,25.6,-0.1,25.7,32.3,2.3,112
2019-06-05 19:45:03,25.4,-0.6,25.9,32.3,2.3,111
2019-06-05 19:50:03,25.3,-1.2,26.4,32.3,2.3,112
2019-06-05 19:55:03,25.1,-1.5,26.7,32.3,2.3,112
2019-06-05 20:00:03,24.9,-1.6,26.5,32.3,2.3,111
2019-06-05 20:05:03,24.8,-1.8,26.6,32.2,2.3,111
2019-06-05 20:10:03,24.6,-2.4,27.0,32.2,2.3,112
2019-06-05 20:15:03,24.4,-2.6,27.0,32.1,2.3,112
2019-06-05 20:20:03,24.3,-2.3,26.6,32.1,2.3,111
2019-06-05 20:25:03,24.2,-1.7,25.9,32.1,2.3,112
2019-06-05 20:30:03,24.2,-1.7,25.9,32.0,2.3,111
2019-06-05 20:35:03,24.1,-1.9,25.9,31.9,2.3,112
2019-06-05 20:40:03,24.0,-2.5,26.5,31.8,2.3,112
2019-06-05 20:45:03,24.0,-3.0,27.0,31.8,2.2,111
2019-06-05 20:50:03,23.9,-3.0,27.0,31.6,2.2,112
2019-06-05 20:55:03,23.8,-3.2,27.0,31.4,2.3,111
2019-06-05 21:00:03,23.7,-3.9,27.6,31.1,2.3,112
2019-06-05 21:05:03,23.6,-5.4,29.0,30.7,2.3,112
2019-06-05 21:10:03,23.5,-6.1,29.6,30.1,2.3,111
2019-06-05 21:15:03,23.3,-6.5,29.8,29.5,2.3,112
2019-06-05 21:20:03,23.2,-6.8,30.1,28.8,2.3,111
2019-06-05 21:25:03,23.2,-7.7,30.8,27.3,2.3,112
2019-06-05 21:30:03,23.0,-8.8,31.8,25.1,2.4,111
2019-06-05 21:35:03,23.0,-9.1,32.0,22.0,2.4,112
2019-06-05 21:40:03,22.8,-9.0,31.9,17.9,2.3,112
2019-06-05 21:45:03,22.7,-7.9,30.7,13.5,2.3,112
2019-06-05 21:50:03,22.7,-7.5,30.2,9.5,2.3,111
2019-06-05 21:55:03,22.6,-6.9,29.5,6.2,2.3,112
2019-06-05 22:00:03,22.6,-6.0,28.6,3.8,2.2,112
2019-06-05 22:05:03,22.6,-4.6,27.2,2.2,2.2,112
2019-06-05 22:10:03,22.6,-4.6,27.2,1.3,2.2,111
2019-06-05 22:15:03,22.6,-5.6,28.2,0.8,2.2,112
2019-06-05 22:20:03,22.6,-6.2,28.8,0.5,2.2,112
2019-06-05 22:25:03,22.6,-7.3,29.9,0.3,2.2,111
2019-06-05 22:30:03,22.5,-8.0,30.5,0.1,2.2,112
2019-06-05 22:35:03,22.4,-7.7,30.2,0.1,2.3,111
2019-06-05 22:40:03,22.4,-7.5,29.9,0.0,2.3,112
2019-06-05 22:45:03,22.4,-7.4,29.8,0.0,2.3,112
2019-06-05 22:50:03,22.3,-8.0,30.3,0.0,2.3,112
2019-06-05 22:55:03,22.3,-9.8,32.1,0.0,2.3,111
2019-06-05 23:00:03,22.2,-10.6,32.8,0.0,2.3,112
2019-06-05 23:05:03,22.1,-10.6,32.7,0.0,2.3,111
2019-06-05 23:10:03,22.0,-10.2,32.2,0.0,2.3,112
2019-06-05 23:15:03,21.9,-10.2,32.1,0.0,2.3,112
2019-06-05 23:20:03,21.8,-10.2,32.1,0.0,2.3,112
2019-06-05 23:25:03,21.7,-10.0,31.7,0.0,2.4,112
2019-06-05 23:30:03,21.7,-9.6,31.3,0.0,2.5,112
2019-06-05 23:35:03,21.7,-9.1,30.8,0.0,2.5,111
2019-06-05 23:40:03,21.7,-9.1,30.8,0.0,2.5,112
2019-06-05 23:45:03,21.7,-8.1,29.8,0.0,2.4,112
2019-06-05 23:50:03,21.7,-8.2,29.8,0.0,2.5,111
2019-06-05 23:55:03,21.6,-8.7,30.4,0.0,2.5,112
