Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-01-10 00:00:05,14.8,-3.9,18.6,0.1,8.8,112
2016-01-10 00:05:05,16.5,-12.6,29.1,0.1,3.2,111
2016-01-10 00:10:05,17.2,-14.3,31.5,0.1,2.3,112
2016-01-10 00:15:05,17.3,-6.3,23.6,0.1,2.3,111
2016-01-10 00:20:05,17.6,-8.6,26.2,0.1,2.6,112
2016-01-10 00:25:05,17.8,-4.0,21.8,0.1,2.3,111
2016-01-10 00:30:05,18.0,-6.0,24.0,0.2,2.4,112
2016-01-10 00:35:05,17.7,-9.8,27.5,0.1,2.3,112
2016-01-10 00:40:05,18.1,-8.7,26.8,0.1,2.3,111
2016-01-10 00:45:05,18.1,-8.4,26.5,0.1,2.3,112
2016-01-10 00:50:05,18.2,-10.7,28.9,0.1,2.4,112
2016-01-10 00:55:05,18.2,-14.9,33.0,0.1,2.5,111
2016-01-10 01:00:05,18.2,-16.0,34.2,0.1,2.5,112
2016-01-10 01:05:05,18.2,-16.3,34.5,0.1,2.4,111
2016-01-10 01:10:05,18.3,-12.7,31.0,0.1,2.4,112
2016-01-10 01:15:05,18.4,-7.9,26.3,0.1,2.4,111
2016-01-10 01:20:05,18.5,-9.9,28.3,0.1,2.4,112
2016-01-10 01:25:05,18.4,-12.9,31.3,0.0,2.5,111
2016-01-10 01:30:05,18.3,-13.5,31.8,0.0,2.5,112
2016-01-10 01:35:05,18.3,-18.6,36.9,0.0,2.5,111
2016-01-10 01:40:05,18.2,-18.1,36.3,0.0,2.5,112
2016-01-10 01:45:05,18.2,-17.9,36.2,0.0,2.4,112
2016-01-10 01:50:05,18.2,-17.6,35.8,0.0,2.5,111
2016-01-10 01:55:05,18.2,-15.9,34.1,0.0,2.6,112
2016-01-10 02:00:05,18.3,-14.1,32.3,0.0,2.6,111
2016-01-10 02:05:05,18.3,-16.3,34.6,0.0,2.6,112
2016-01-10 02:10:05,18.4,-17.2,35.6,0.0,2.5,112
2016-01-10 02:15:05,18.4,-17.4,35.8,0.0,2.5,111
2016-01-10 02:20:05,18.4,-17.6,36.0,0.0,2.5,111
2016-01-10 02:25:05,18.4,-18.2,36.6,0.0,2.5,112
2016-01-10 02:30:05,18.5,-18.3,36.8,0.0,2.3,111
2016-01-10 02:35:05,18.5,-18.2,36.8,0.0,2.3,112
2016-01-10 02:40:05,18.6,-17.9,36.5,0.0,2.3,112
2016-01-10 02:45:05,18.7,-16.2,34.8,0.0,2.2,111
2016-01-10 02:50:05,18.7,-17.0,35.8,0.0,2.2,112
2016-01-10 02:55:05,18.8,-16.9,35.7,0.0,2.3,111
2016-01-10 03:00:05,18.9,-16.1,35.0,0.0,2.3,112
2016-01-10 03:05:05,18.9,-16.5,35.3,0.0,2.3,111
2016-01-10 03:10:05,18.9,-14.2,33.1,0.0,2.3,112
2016-01-10 03:15:05,18.9,-8.1,27.1,0.0,2.5,111
2016-01-10 03:20:05,18.9,-10.3,29.2,0.0,3.6,112
2016-01-10 03:25:05,18.2,-15.0,33.1,0.0,8.7,111
2016-01-10 03:30:05,17.8,-17.3,35.1,0.0,2.6,111
2016-01-10 03:35:05,17.9,-15.9,33.9,0.0,2.6,112
2016-01-10 03:40:05,18.0,-14.6,32.7,0.0,2.6,111
2016-01-10 03:45:05,18.1,-12.6,30.7,0.1,2.6,111
2016-01-10 03:50:05,18.1,-10.5,28.7,0.1,2.6,112
2016-01-10 03:55:05,18.3,-9.5,27.7,0.1,2.6,112
2016-01-10 04:00:05,18.4,-8.8,27.2,0.1,2.5,111
2016-01-10 04:05:05,18.4,-8.2,26.7,0.1,2.5,112
2016-01-10 04:10:05,18.5,-7.5,26.0,0.1,2.3,111
2016-01-10 04:15:05,18.6,-6.2,24.8,0.1,2.3,112
2016-01-10 04:20:05,18.7,-4.6,23.3,0.1,2.3,111
2016-01-10 04:25:05,18.7,-3.6,22.3,0.1,2.3,112
2016-01-10 04:30:05,18.8,-2.7,21.5,0.1,2.3,112
2016-01-10 04:35:05,18.3,-1.1,19.4,0.1,2.3,112
2016-01-10 04:40:05,16.0,0.4,15.6,0.0,2.4,111
2016-01-10 04:45:05,15.1,0.4,14.7,0.0,10.4,111
2016-01-10 04:50:05,14.5,1.9,12.6,0.0,15.1,111
2016-01-10 04:55:05,13.7,0.2,13.4,0.0,17.2,112
2016-01-10 05:00:05,12.4,0.5,11.9,0.0,30.3,111
2016-01-10 05:05:05,11.9,0.7,11.2,0.0,16.3,111
2016-01-10 05:10:05,11.8,0.3,11.5,0.0,20.2,112
2016-01-10 05:15:05,11.9,1.6,10.4,0.0,9.6,110
2016-01-10 05:20:05,12.3,-0.3,12.5,0.1,4.4,112
2016-01-10 05:25:05,12.5,-4.7,17.2,0.1,5.0,112
2016-01-10 05:30:05,14.8,-9.4,24.2,0.1,2.5,111
2016-01-10 05:35:05,16.2,-8.8,24.9,0.1,2.3,112
2016-01-10 05:40:05,16.7,-12.7,29.4,0.1,2.3,112
2016-01-10 05:45:05,17.0,-14.1,31.1,0.1,2.3,111
2016-01-10 05:50:05,17.0,-13.0,30.0,0.1,2.3,112
2016-01-10 05:55:05,17.0,-12.6,29.6,0.1,2.3,111
2016-01-10 06:00:05,17.1,-12.2,29.3,0.1,2.3,112
2016-01-10 06:05:04,17.0,-12.3,29.4,0.1,2.3,76
2016-01-10 06:10:04,17.0,-11.7,28.7,0.1,2.3,111
2016-01-10 06:15:04,17.1,-10.4,27.5,0.1,2.3,112
2016-01-10 06:20:04,17.1,-8.8,25.9,0.1,2.3,111
2016-01-10 06:25:04,17.1,-7.3,24.4,0.1,2.3,112
2016-01-10 06:30:04,17.2,-6.2,23.4,0.1,2.3,112
2016-01-10 06:35:04,17.1,-4.1,21.2,0.1,2.3,111
2016-01-10 06:40:04,17.1,-5.4,22.5,0.2,2.3,112
2016-01-10 06:45:04,17.5,-4.7,22.1,0.2,2.3,111
2016-01-10 06:50:04,17.6,-4.9,22.6,0.2,2.3,111
2016-01-10 06:55:04,17.7,-5.0,22.7,0.2,2.3,112
2016-01-10 07:00:04,17.7,-4.4,22.1,0.2,2.3,112
2016-01-10 07:05:04,17.8,-4.4,22.2,0.3,2.3,111
2016-01-10 07:10:04,17.9,-4.9,22.7,0.4,2.3,112
2016-01-10 07:15:04,18.0,-6.2,24.2,0.7,2.3,112
2016-01-10 07:20:04,18.1,-6.2,24.3,1.3,2.3,111
2016-01-10 07:25:04,18.2,-4.1,22.4,2.6,2.3,112
2016-01-10 07:30:04,17.4,-0.4,17.8,4.0,2.3,111
2016-01-10 07:35:04,15.2,1.6,13.6,4.5,2.5,112
2016-01-10 07:40:04,14.5,3.1,11.4,8.5,16.3,111
2016-01-10 07:45:04,14.1,4.0,10.1,14.7,8.7,111
2016-01-10 07:50:04,13.7,0.2,13.6,16.1,2.7,112
2016-01-10 07:55:04,13.6,0.7,12.9,17.9,2.7,112
2016-01-10 08:00:04,13.6,2.0,11.6,18.9,2.7,111
2016-01-10 08:05:04,13.8,3.0,10.8,19.4,3.4,111
2016-01-10 08:10:04,13.7,5.6,8.1,24.6,22.6,112
2016-01-10 08:15:04,13.4,4.6,8.8,27.1,7.8,112
2016-01-10 08:20:04,13.4,5.7,7.7,25.3,8.6,112
2016-01-10 08:25:04,13.5,5.6,7.9,27.9,5.3,111
2016-01-10 08:30:04,13.4,-0.1,13.5,29.7,2.7,112
2016-01-10 08:35:04,13.4,-0.6,14.0,30.1,2.7,111
2016-01-10 08:40:04,13.5,-2.2,15.7,30.6,2.7,112
2016-01-10 08:45:04,13.6,-3.1,16.7,31.1,2.7,111
2016-01-10 08:50:04,13.6,-0.6,14.2,31.1,2.7,112
2016-01-10 08:55:04,13.7,-1.5,15.1,31.5,2.7,112
2016-01-10 09:00:04,13.8,-3.7,17.5,31.9,2.7,111
2016-01-10 09:05:04,14.0,-4.4,18.4,31.9,2.7,112
2016-01-10 09:10:04,13.9,-1.1,15.1,31.8,2.6,112
2016-01-10 09:15:04,14.0,-1.6,15.7,31.8,2.6,111
2016-01-10 09:20:04,14.2,-4.7,18.9,31.9,2.5,111
2016-01-10 09:25:04,14.5,-4.9,19.5,31.9,2.4,112
2016-01-10 09:30:04,14.4,-2.0,16.4,31.9,2.4,112
2016-01-10 09:35:04,14.6,-5.2,19.8,32.0,2.4,112
2016-01-10 09:40:04,17.0,-6.8,23.8,32.1,2.4,111
2016-01-10 09:45:04,17.9,-8.5,26.4,32.1,2.4,112
2016-01-10 09:50:04,18.1,-8.3,26.4,32.2,2.3,112
2016-01-10 09:55:04,18.2,-11.0,29.2,32.3,2.3,111
2016-01-10 10:00:04,18.3,-12.6,30.9,32.3,2.4,111
2016-01-10 10:05:04,18.3,-11.9,30.2,32.4,2.4,112
2016-01-10 10:10:04,18.4,-10.2,28.6,32.4,2.5,111
2016-01-10 10:15:04,18.4,-5.5,24.0,32.4,2.6,112
2016-01-10 10:20:04,18.6,-9.8,28.4,32.4,2.4,111
2016-01-10 10:25:04,18.6,-8.1,26.7,32.4,2.5,112
2016-01-10 10:30:04,18.7,-8.2,26.9,32.3,2.4,112
2016-01-10 10:35:04,18.7,-14.4,33.1,32.3,2.4,111
2016-01-10 10:40:04,18.7,-15.2,33.9,32.3,2.6,112
2016-01-10 10:45:04,18.6,-15.2,33.8,32.3,2.6,111
2016-01-10 10:50:04,18.7,-14.2,32.9,32.4,2.4,112
2016-01-10 10:55:04,19.1,-12.4,31.5,32.5,2.3,111
2016-01-10 11:00:04,19.4,-10.1,29.5,32.4,2.3,112
2016-01-10 11:05:04,19.6,-3.3,22.9,32.5,2.3,111
2016-01-10 11:10:04,19.9,-3.8,23.6,32.4,2.4,112
2016-01-10 11:15:04,19.9,-4.3,24.2,32.3,2.9,112
2016-01-10 11:20:04,19.8,-11.2,31.0,32.4,2.7,111
2016-01-10 11:25:04,19.8,-12.6,32.4,32.4,2.3,111
2016-01-10 11:30:04,19.7,-12.0,31.6,32.4,2.3,112
2016-01-10 11:35:04,19.6,-10.6,30.3,32.4,2.3,111
2016-01-10 11:40:04,19.6,-8.2,27.7,32.3,2.3,112
2016-01-10 11:45:04,19.6,-3.2,22.8,32.2,2.3,112
2016-01-10 11:50:04,19.6,-2.3,21.9,32.3,2.3,111
2016-01-10 11:55:04,19.4,-2.3,21.7,32.3,2.4,112
2016-01-10 12:00:04,18.6,-6.1,24.8,32.4,2.3,112
2016-01-10 12:05:04,19.2,-3.0,22.2,32.3,2.3,111
2016-01-10 12:10:04,19.4,-4.7,24.1,32.4,2.3,112
2016-01-10 12:15:04,19.8,-2.5,22.3,32.4,2.5,112
2016-01-10 12:20:04,19.9,-9.8,29.7,32.4,2.6,111
2016-01-10 12:25:04,19.8,-12.0,31.7,32.4,2.6,112
2016-01-10 12:30:04,20.3,-10.9,31.2,32.6,2.6,111
2016-01-10 12:35:04,21.2,-11.3,32.5,32.5,2.4,112
2016-01-10 12:40:04,21.4,-10.7,32.0,32.5,2.3,112
2016-01-10 12:45:04,21.2,-11.7,32.9,32.5,2.3,111
2016-01-10 12:50:04,20.9,-10.8,31.7,32.5,2.4,112
2016-01-10 12:55:04,20.6,-9.8,30.4,32.5,2.3,112
2016-01-10 13:00:04,20.5,-8.0,28.5,32.5,2.3,111
2016-01-10 13:05:04,20.5,-8.3,28.8,32.5,2.3,112
2016-01-10 13:10:04,20.8,-9.4,30.2,32.5,2.3,112
2016-01-10 13:15:04,21.3,-8.6,29.8,32.5,2.4,111
2016-01-10 13:20:04,21.5,-4.4,26.0,32.5,2.3,111
2016-01-10 13:25:04,21.5,0.5,21.0,32.4,2.3,112
2016-01-10 13:30:04,18.8,3.7,15.1,32.3,14.6,112
2016-01-10 13:35:04,17.2,12.9,4.3,32.5,16.5,111
2016-01-10 13:40:04,16.5,6.1,10.4,32.5,2.6,111
2016-01-10 13:45:04,16.1,3.3,12.9,32.4,3.9,112
2016-01-10 13:50:04,15.9,2.5,13.4,32.4,3.6,111
2016-01-10 13:55:04,15.5,-0.0,15.5,32.0,4.8,111
2016-01-10 14:00:04,14.8,-3.6,18.4,31.9,26.8,112
2016-01-10 14:05:04,13.0,-0.1,13.1,32.3,31.2,111
2016-01-10 14:10:04,12.5,4.3,8.2,32.5,2.4,111
2016-01-10 14:15:04,12.7,3.2,9.4,32.4,2.3,112
2016-01-10 14:20:04,12.9,-1.9,14.8,32.0,5.8,111
2016-01-10 14:25:04,12.8,-3.0,15.8,32.0,5.2,112
2016-01-10 14:30:04,12.2,-2.0,14.2,30.8,30.2,112
2016-01-10 14:35:04,11.0,1.1,9.9,30.1,32.9,111
2016-01-10 14:40:04,11.3,0.8,10.4,30.5,3.9,111
2016-01-10 14:45:04,12.0,-1.8,13.8,31.3,4.3,112
2016-01-10 14:50:04,12.2,-2.9,15.1,31.5,2.1,111
2016-01-10 14:55:04,12.5,-3.0,15.5,31.5,2.1,112
2016-01-10 15:00:04,13.0,-6.3,19.3,31.7,2.3,112
2016-01-10 15:05:04,15.7,-7.6,23.4,31.7,2.3,112
2016-01-10 15:10:04,17.0,-6.2,23.2,31.5,2.3,111
2016-01-10 15:15:04,17.0,-3.6,20.6,31.3,2.3,112
2016-01-10 15:20:04,14.9,-0.5,15.5,30.8,2.3,112
2016-01-10 15:25:04,14.1,-0.9,15.0,30.5,2.6,111
2016-01-10 15:30:04,13.9,-0.5,14.4,30.2,2.5,112
2016-01-10 15:35:04,13.8,0.1,13.7,30.2,2.8,112
2016-01-10 15:40:04,13.8,-1.5,15.4,31.1,3.8,111
2016-01-10 15:45:04,14.9,-6.3,21.2,31.2,2.9,112
2016-01-10 15:50:04,17.1,-6.9,24.0,31.1,2.4,111
2016-01-10 15:55:04,17.6,-8.0,25.6,31.2,2.3,111
2016-01-10 16:00:05,17.9,-7.7,25.6,31.4,2.3,112
2016-01-10 16:05:05,18.0,-7.7,25.7,31.7,2.3,111
2016-01-10 16:10:05,18.1,-8.2,26.4,31.2,2.3,112
2016-01-10 16:15:05,18.1,-8.5,26.6,30.7,2.3,111
2016-01-10 16:20:05,18.0,-9.0,26.9,29.9,2.3,112
2016-01-10 16:25:05,17.9,-9.4,27.3,29.1,2.3,111
2016-01-10 16:30:05,17.9,-10.2,28.0,28.2,2.3,112
2016-01-10 16:35:05,17.9,-11.0,28.9,26.8,2.3,112
2016-01-10 16:40:05,17.9,-11.9,29.8,24.5,2.3,111
2016-01-10 16:45:05,17.9,-12.6,30.5,21.1,2.3,111
2016-01-10 16:50:05,17.8,-13.6,31.4,16.5,2.3,112
2016-01-10 16:55:05,17.8,-14.5,32.3,11.7,2.3,111
2016-01-10 17:00:05,17.8,-14.6,32.4,7.7,2.3,112
2016-01-10 17:05:05,17.8,-14.8,32.6,4.9,2.3,111
2016-01-10 17:10:05,17.8,-14.8,32.5,2.9,2.3,112
2016-01-10 17:15:05,17.7,-15.2,32.9,1.7,2.3,111
2016-01-10 17:20:05,17.6,-15.7,33.4,0.9,2.4,112
2016-01-10 17:25:05,17.6,-16.2,33.8,0.5,2.4,111
2016-01-10 17:30:05,17.5,-16.7,34.2,0.2,2.4,112
2016-01-10 17:35:05,17.5,-16.9,34.4,0.1,2.4,111
2016-01-10 17:40:05,17.4,-17.1,34.5,0.0,2.3,112
2016-01-10 17:45:05,17.3,-17.2,34.4,0.0,2.3,111
2016-01-10 17:50:05,17.2,-17.3,34.5,0.0,2.3,112
2016-01-10 17:55:05,17.2,-17.8,35.0,0.0,2.3,111
2016-01-10 18:00:05,17.2,-17.6,34.8,0.0,2.3,112
2016-01-10 18:05:05,17.2,-17.5,34.7,0.0,2.3,112
2016-01-10 18:10:05,17.2,-17.5,34.7,0.0,2.3,111
2016-01-10 18:15:05,17.3,-17.3,34.5,0.0,2.3,112
2016-01-10 18:20:05,17.4,-16.6,34.0,0.0,2.3,111
2016-01-10 18:25:05,17.4,-16.8,34.2,0.0,2.3,112
2016-01-10 18:30:05,17.4,-16.8,34.2,0.0,2.3,111
2016-01-10 18:35:05,17.4,-16.6,34.0,0.0,2.3,112
2016-01-10 18:40:05,17.5,-16.1,33.5,0.0,2.3,112
2016-01-10 18:45:05,17.6,-15.1,32.7,0.0,2.3,111
2016-01-10 18:50:05,17.5,-15.2,32.7,0.0,2.3,112
2016-01-10 18:55:05,17.5,-14.5,32.0,0.0,2.3,111
2016-01-10 19:00:05,17.7,-13.8,31.5,0.0,2.3,112
2016-01-10 19:05:05,17.8,-14.0,31.8,0.0,2.4,111
2016-01-10 19:10:05,17.9,-14.9,32.8,0.0,2.4,112
2016-01-10 19:15:05,18.0,-14.7,32.7,0.0,2.4,111
2016-01-10 19:20:05,18.0,-14.7,32.7,0.0,2.4,112
2016-01-10 19:25:05,18.0,-14.6,32.6,0.0,2.4,111
2016-01-10 19:30:05,17.9,-13.9,31.8,0.0,2.4,112
2016-01-10 19:35:05,18.0,-13.7,31.7,0.0,2.4,112
2016-01-10 19:40:05,18.1,-13.5,31.6,0.0,2.3,111
2016-01-10 19:45:05,18.1,-13.2,31.4,0.0,2.3,111
2016-01-10 19:50:05,18.2,-12.2,30.4,0.0,2.3,112
2016-01-10 19:55:05,18.2,-11.1,29.3,0.1,2.3,111
2016-01-10 20:00:05,18.2,-9.1,27.3,0.1,2.3,112
2016-01-10 20:05:05,18.2,-6.5,24.7,0.1,2.3,112
2016-01-10 20:10:05,17.9,-2.0,19.8,0.1,2.3,112
2016-01-10 20:15:05,15.6,0.1,15.5,0.1,2.3,111
2016-01-10 20:20:05,14.8,-0.1,14.9,0.1,2.3,112
2016-01-10 20:25:05,14.5,-0.4,14.9,0.1,2.4,111
2016-01-10 20:30:05,14.3,-3.1,17.5,0.1,2.3,112
2016-01-10 20:35:05,15.2,-5.2,20.4,0.1,2.3,112
2016-01-10 20:40:05,17.2,-3.9,21.1,0.1,2.3,111
2016-01-10 20:45:05,17.9,-3.3,21.2,0.1,2.3,112
2016-01-10 20:50:05,16.7,-0.7,17.4,0.1,2.3,112
2016-01-10 20:55:05,15.0,-1.8,16.8,0.1,2.3,111
2016-01-10 21:00:05,14.6,-1.8,16.4,0.1,2.3,112
2016-01-10 21:05:05,14.5,0.6,13.9,0.1,2.3,111
2016-01-10 21:10:05,14.5,-0.1,14.6,0.1,2.5,112
2016-01-10 21:15:05,14.4,1.3,13.1,0.1,2.4,111
2016-01-10 21:20:05,14.1,1.4,12.7,0.1,2.3,111
2016-01-10 21:25:05,14.4,1.3,13.1,0.1,2.3,111
2016-01-10 21:30:05,14.5,1.1,13.4,0.1,3.4,112
2016-01-10 21:35:05,14.5,0.9,13.6,0.1,11.6,111
2016-01-10 21:40:05,14.2,1.6,12.6,0.1,4.5,111
2016-01-10 21:45:05,14.1,2.6,11.5,0.1,8.1,111
2016-01-10 21:50:05,14.1,3.8,10.3,0.1,7.0,112
2016-01-10 21:55:05,14.0,2.7,11.4,0.1,2.4,111
2016-01-10 22:00:05,13.8,2.4,11.5,0.1,4.4,111
2016-01-10 22:05:05,13.7,1.7,12.0,0.1,2.2,112
2016-01-10 22:10:05,13.3,0.8,12.5,0.0,2.1,111
2016-01-10 22:15:05,13.2,2.5,10.7,0.0,3.1,111
2016-01-10 22:20:05,13.5,2.1,11.4,0.1,2.5,111
2016-01-10 22:25:05,13.8,3.1,10.7,0.1,2.5,111
2016-01-10 22:30:05,14.1,0.7,13.4,0.1,2.5,111
2016-01-10 22:35:05,14.3,2.3,12.0,0.1,2.5,112
2016-01-10 22:40:05,14.4,2.6,11.8,0.1,2.6,110
2016-01-10 22:45:05,14.5,0.2,14.3,0.1,3.8,112
2016-01-10 22:50:05,14.5,0.8,13.6,0.1,2.6,111
2016-01-10 22:55:05,14.4,-0.0,14.5,0.1,2.6,112
2016-01-10 23:00:05,14.4,0.9,13.5,0.1,2.6,111
2016-01-10 23:05:05,14.4,2.9,11.5,0.0,6.0,112
2016-01-10 23:10:05,14.4,3.7,10.7,0.0,8.5,111
2016-01-10 23:15:05,14.3,2.9,11.4,0.0,13.2,111
2016-01-10 23:20:05,14.0,3.4,10.6,0.0,3.5,111
2016-01-10 23:25:05,13.8,2.1,11.8,0.1,3.9,111
2016-01-10 23:30:05,13.9,1.7,12.2,0.1,2.7,111
2016-01-10 23:35:05,14.1,3.2,10.9,0.1,3.0,111
2016-01-10 23:40:05,14.4,2.2,12.2,0.1,2.7,111
2016-01-10 23:45:05,14.5,3.5,11.0,0.1,2.6,111
2016-01-10 23:50:05,14.7,3.0,11.7,0.1,2.4,112
2016-01-10 23:55:05,14.8,2.3,12.6,0.1,2.3,111
