Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-23 00:00:03,23.8,-4.3,28.2,0.0,2.3,111
2017-07-23 00:05:03,23.8,-3.9,27.7,0.0,2.3,112
2017-07-23 00:10:03,23.9,-2.9,26.7,0.0,2.3,112
2017-07-23 00:15:03,23.5,-2.8,26.3,0.0,2.3,111
2017-07-23 00:20:03,24.0,-1.0,25.0,0.0,2.3,112
2017-07-23 00:25:03,24.2,-2.8,27.0,0.0,2.3,112
2017-07-23 00:30:03,24.3,-3.1,27.4,0.0,2.3,113
2017-07-23 00:35:03,24.2,-2.9,27.1,0.0,2.4,112
2017-07-23 00:40:03,24.2,-2.9,27.1,0.0,2.4,112
2017-07-23 00:45:03,24.2,-3.1,27.4,0.0,2.5,112
2017-07-23 00:50:03,24.2,-3.2,27.4,0.0,2.4,113
2017-07-23 00:55:03,24.2,-3.0,27.2,0.0,2.4,112
2017-07-23 01:00:03,24.3,-3.1,27.4,0.0,2.4,112
2017-07-23 01:05:03,24.3,-3.2,27.5,0.0,2.4,112
2017-07-23 01:10:03,24.4,-3.1,27.4,0.0,2.5,113
2017-07-23 01:15:03,24.4,-3.2,27.6,0.0,2.5,112
2017-07-23 01:20:03,24.4,-3.2,27.6,0.0,2.6,112
2017-07-23 01:25:03,24.3,-3.7,28.0,0.0,2.5,112
2017-07-23 01:30:03,24.3,-3.4,27.7,0.0,2.4,112
2017-07-23 01:35:03,24.3,-4.0,28.4,0.0,2.5,111
2017-07-23 01:40:03,24.2,-4.6,28.8,0.0,2.3,112
2017-07-23 01:45:03,24.1,-4.7,28.8,0.0,2.3,112
2017-07-23 01:50:03,24.1,-4.9,29.0,0.0,2.3,111
2017-07-23 01:55:03,24.1,-5.2,29.3,0.0,2.3,112
2017-07-23 02:00:03,24.1,-4.4,28.5,0.0,2.3,112
2017-07-23 02:05:03,24.0,-5.6,29.6,0.0,2.3,111
2017-07-23 02:10:03,23.9,-5.6,29.5,0.0,2.3,111
2017-07-23 02:15:03,23.7,-6.0,29.7,0.0,2.3,112
2017-07-23 02:20:03,23.2,-6.1,29.3,0.0,2.3,112
2017-07-23 02:25:03,23.6,-6.1,29.7,0.0,2.3,111
2017-07-23 02:30:03,23.6,-6.0,29.5,0.0,2.3,112
2017-07-23 02:35:03,23.5,-6.1,29.6,0.0,2.3,112
2017-07-23 02:40:03,23.5,-6.2,29.6,0.0,2.3,111
2017-07-23 02:45:03,23.4,-6.0,29.4,0.0,2.3,112
2017-07-23 02:50:03,23.3,-6.4,29.7,0.0,2.4,112
2017-07-23 02:55:03,23.3,-6.6,29.9,0.0,2.4,112
2017-07-23 03:00:03,23.3,-6.6,29.9,0.0,2.4,113
2017-07-23 03:05:03,23.2,-6.6,29.9,0.0,2.4,111
2017-07-23 03:10:03,23.3,-6.8,30.1,0.0,2.4,112
2017-07-23 03:15:03,23.2,-7.0,30.3,0.0,2.3,112
2017-07-23 03:20:03,23.2,-7.0,30.2,0.0,2.4,111
2017-07-23 03:25:03,23.2,-7.0,30.2,0.0,2.4,112
2017-07-23 03:30:03,23.2,-7.0,30.1,0.0,2.4,111
2017-07-23 03:35:03,23.1,-6.9,30.0,0.0,2.4,112
2017-07-23 03:40:03,23.1,-7.0,30.0,0.0,2.4,111
2017-07-23 03:45:03,23.0,-7.2,30.2,0.0,2.4,112
2017-07-23 03:50:03,22.9,-7.3,30.2,0.0,2.4,111
2017-07-23 03:55:03,22.9,-7.3,30.2,0.0,2.4,111
2017-07-23 04:00:03,22.5,-7.4,29.9,0.1,2.4,112
2017-07-23 04:05:03,22.9,-7.4,30.3,0.1,2.4,111
2017-07-23 04:10:03,22.9,-7.5,30.4,0.2,2.4,111
2017-07-23 04:15:03,22.8,-7.5,30.3,0.4,2.5,111
2017-07-23 04:20:03,22.7,-7.4,30.1,0.6,2.5,112
2017-07-23 04:25:03,22.6,-7.3,29.9,1.0,2.6,111
2017-07-23 04:30:03,22.6,-7.3,29.9,1.7,2.6,111
2017-07-23 04:35:03,22.6,-7.2,29.7,2.9,2.7,112
2017-07-23 04:40:03,22.6,-7.1,29.7,4.9,2.7,111
2017-07-23 04:45:03,22.6,-7.0,29.6,8.0,2.7,111
2017-07-23 04:50:03,22.5,-7.2,29.7,12.2,2.7,112
2017-07-23 04:55:03,22.5,-7.3,29.8,17.1,2.7,111
2017-07-23 05:00:03,22.5,-7.2,29.7,21.5,2.7,112
2017-07-23 05:05:03,22.6,-7.2,29.7,24.9,2.7,112
2017-07-23 05:10:03,22.5,-7.0,29.5,27.3,2.7,111
2017-07-23 05:15:03,22.4,-7.1,29.5,28.8,2.7,111
2017-07-23 05:20:03,22.4,-6.5,28.9,29.8,2.7,113
2017-07-23 05:25:03,22.4,-6.3,28.7,30.5,2.7,111
2017-07-23 05:30:03,22.4,-6.5,28.9,31.0,2.7,112
2017-07-23 05:35:03,22.4,-6.4,28.8,31.3,2.7,112
2017-07-23 05:40:03,22.4,-7.0,29.4,31.5,2.7,111
2017-07-23 05:45:03,22.4,-6.8,29.2,31.7,2.7,112
2017-07-23 05:50:03,22.4,-6.9,29.3,31.8,2.7,112
2017-07-23 05:55:03,22.5,-6.6,29.1,31.9,2.7,111
2017-07-23 06:00:03,22.6,-6.8,29.4,32.0,2.6,112
2017-07-23 06:05:02,22.8,-6.8,29.6,32.0,2.4,73
2017-07-23 06:10:03,22.8,-6.5,29.3,32.0,2.3,112
2017-07-23 06:15:03,22.8,-6.4,29.2,32.1,2.3,112
2017-07-23 06:20:03,22.5,-3.9,26.5,32.1,2.3,112
2017-07-23 06:25:03,23.1,0.7,22.4,32.1,2.3,111
2017-07-23 06:30:03,23.2,0.1,23.1,32.2,2.3,111
2017-07-23 06:35:03,23.2,-0.9,24.1,32.2,2.3,112
2017-07-23 06:40:03,23.3,-0.9,24.1,32.2,2.3,111
2017-07-23 06:45:03,23.3,0.5,22.8,32.3,2.3,111
2017-07-23 06:50:03,23.4,-1.4,24.8,32.3,2.3,112
2017-07-23 06:55:03,23.5,-1.6,25.1,32.3,2.3,111
2017-07-23 07:00:03,23.6,-4.5,28.1,32.3,2.3,112
2017-07-23 07:05:03,23.7,-4.3,27.9,32.3,2.3,112
2017-07-23 07:10:03,23.9,-0.0,23.9,32.3,2.4,112
2017-07-23 07:15:03,21.7,4.5,17.2,32.4,2.3,112
2017-07-23 07:20:03,20.2,6.6,13.5,32.4,2.6,111
2017-07-23 07:25:03,19.7,5.4,14.2,32.3,2.6,112
2017-07-23 07:30:03,19.4,4.7,14.7,32.4,2.4,112
2017-07-23 07:35:03,19.3,5.7,13.6,32.4,2.3,111
2017-07-23 07:40:03,19.4,3.9,15.5,32.4,2.3,111
2017-07-23 07:45:03,19.5,3.1,16.4,32.4,2.3,112
2017-07-23 07:50:03,19.7,4.5,15.2,32.4,2.3,112
2017-07-23 07:55:03,20.9,0.1,20.8,32.4,2.6,111
2017-07-23 08:00:03,23.3,-1.9,25.2,32.4,2.3,111
2017-07-23 08:05:03,24.5,-0.3,24.8,32.4,2.5,112
2017-07-23 08:10:03,25.1,-4.8,29.9,32.4,2.3,112
2017-07-23 08:15:03,25.4,-6.6,32.0,32.3,2.3,112
2017-07-23 08:20:03,25.7,-6.5,32.2,32.3,2.3,111
2017-07-23 08:25:03,26.2,-6.1,32.3,32.3,2.5,111
2017-07-23 08:30:03,26.5,-5.2,31.7,32.4,2.3,112
2017-07-23 08:35:03,26.8,-3.5,30.2,32.4,2.3,112
2017-07-23 08:40:03,26.7,-2.4,29.1,32.5,2.4,112
2017-07-23 08:45:03,27.3,-2.1,29.4,32.5,2.3,111
2017-07-23 08:50:03,27.1,-3.0,30.1,32.4,2.4,112
2017-07-23 08:55:03,26.7,-3.6,30.3,32.4,2.4,112
2017-07-23 09:00:03,26.4,-4.4,30.9,32.4,2.3,112
2017-07-23 09:05:03,26.1,-4.4,30.5,32.4,2.3,112
2017-07-23 09:10:03,26.0,-5.0,31.1,32.4,2.3,111
2017-07-23 09:15:03,26.1,-4.8,30.9,32.4,2.3,112
2017-07-23 09:20:03,26.2,-3.1,29.3,32.4,2.3,111
2017-07-23 09:25:03,26.6,-1.1,27.7,32.5,2.4,112
2017-07-23 09:30:03,27.1,-1.2,28.3,32.5,2.3,112
2017-07-23 09:35:03,27.4,-1.5,28.8,32.5,2.3,111
2017-07-23 09:40:03,27.8,-0.6,28.4,32.5,2.5,112
2017-07-23 09:45:03,28.4,0.6,27.9,32.5,2.5,111
2017-07-23 09:50:03,28.9,0.3,28.6,32.5,2.4,111
2017-07-23 09:55:03,29.0,0.2,28.8,32.5,2.3,111
2017-07-23 10:00:03,29.1,1.1,28.0,32.5,2.3,111
2017-07-23 10:05:03,29.3,1.9,27.4,32.5,2.4,111
2017-07-23 10:10:03,29.5,2.7,26.7,32.5,2.4,111
2017-07-23 10:15:03,29.7,2.9,26.8,32.5,2.3,112
2017-07-23 10:20:03,29.7,2.8,26.9,32.5,2.3,111
2017-07-23 10:25:03,29.7,3.1,26.6,32.5,2.3,111
2017-07-23 10:30:03,29.6,2.0,27.6,32.5,2.3,111
2017-07-23 10:35:03,29.3,1.5,27.8,32.5,2.4,111
2017-07-23 10:40:03,29.1,1.9,27.2,32.5,2.4,111
2017-07-23 10:45:03,29.3,2.6,26.7,32.6,2.3,112
2017-07-23 10:50:03,30.0,3.7,26.2,32.6,2.3,111
2017-07-23 10:55:03,30.7,4.8,25.8,32.6,2.4,112
2017-07-23 11:00:03,30.9,3.5,27.3,32.6,2.3,111
2017-07-23 11:05:03,30.9,4.6,26.2,32.6,2.3,112
2017-07-23 11:10:03,30.9,7.7,23.2,32.6,2.3,111
2017-07-23 11:15:03,30.9,9.8,21.1,32.6,2.3,111
2017-07-23 11:20:03,30.4,8.2,22.2,32.5,2.3,112
2017-07-23 11:25:03,29.5,8.1,21.4,32.5,2.3,111
2017-07-23 11:30:03,28.3,8.6,19.7,32.5,2.3,112
2017-07-23 11:35:03,26.1,8.8,17.3,32.5,2.4,111
2017-07-23 11:40:03,24.4,9.4,15.1,32.5,2.4,112
2017-07-23 11:45:03,23.9,10.1,13.8,32.5,2.3,112
2017-07-23 11:50:03,23.8,10.5,13.3,32.5,2.4,111
2017-07-23 11:55:03,23.8,11.0,12.8,32.4,2.5,112
2017-07-23 12:00:03,23.5,10.2,13.3,32.1,22.8,111
2017-07-23 12:05:03,22.4,11.9,10.4,32.2,19.8,111
2017-07-23 12:10:03,21.5,12.2,9.3,32.3,4.5,112
2017-07-23 12:15:03,21.0,11.4,9.6,32.3,27.5,111
2017-07-23 12:20:03,21.0,11.7,9.3,32.2,34.9,112
2017-07-23 12:25:03,21.0,9.6,11.4,32.2,27.5,111
2017-07-23 12:30:03,20.8,11.6,9.2,32.3,19.8,112
2017-07-23 12:35:03,20.4,14.0,6.4,32.2,3.6,111
2017-07-23 12:40:03,20.2,13.2,7.0,32.2,15.7,112
2017-07-23 12:45:03,20.2,9.7,10.4,32.3,34.0,111
2017-07-23 12:50:03,20.5,14.2,6.3,32.5,13.9,112
2017-07-23 12:55:03,20.8,15.8,5.0,32.5,6.4,111
2017-07-23 13:00:03,21.1,13.5,7.5,32.6,2.5,111
2017-07-23 13:05:03,21.7,11.2,10.5,32.5,2.8,112
2017-07-23 13:10:03,22.1,9.8,12.3,32.5,3.8,112
2017-07-23 13:15:03,22.0,9.4,12.6,32.5,3.1,111
2017-07-23 13:20:03,21.9,10.4,11.4,32.5,3.5,112
2017-07-23 13:25:03,21.9,10.0,11.8,32.5,3.2,111
2017-07-23 13:30:03,22.0,10.2,11.8,32.5,2.7,112
2017-07-23 13:35:03,22.2,10.0,12.1,32.5,3.6,111
2017-07-23 13:40:03,22.2,9.8,12.5,32.5,4.3,112
2017-07-23 13:45:03,22.1,9.2,12.9,32.5,4.2,112
2017-07-23 13:50:03,22.0,8.5,13.5,32.5,8.4,111
2017-07-23 13:55:03,21.8,10.4,11.4,32.5,3.3,111
2017-07-23 14:00:03,21.9,10.6,11.2,32.5,3.2,112
2017-07-23 14:05:03,22.1,11.0,11.2,32.5,3.2,111
2017-07-23 14:10:03,22.4,9.9,12.6,32.5,5.9,112
2017-07-23 14:15:03,22.3,11.2,11.1,32.4,3.2,111
2017-07-23 14:20:03,22.1,11.4,10.7,32.5,2.8,111
2017-07-23 14:25:03,22.3,11.6,10.7,32.4,2.9,112
2017-07-23 14:30:03,22.5,12.0,10.6,32.5,3.7,111
2017-07-23 14:35:03,22.6,10.5,12.1,32.4,6.0,112
2017-07-23 14:40:03,22.3,9.7,12.5,32.5,4.5,111
2017-07-23 14:45:03,22.0,9.6,12.3,32.4,6.7,112
2017-07-23 14:50:03,21.7,9.5,12.3,32.4,18.7,111
2017-07-23 14:55:03,21.6,8.6,13.0,32.4,5.3,112
2017-07-23 15:00:03,21.4,7.6,13.8,32.5,2.6,111
2017-07-23 15:05:03,21.3,8.3,13.1,32.5,4.3,111
2017-07-23 15:10:03,21.0,7.6,13.3,32.5,4.0,112
2017-07-23 15:15:03,21.0,7.6,13.4,32.5,7.6,112
2017-07-23 15:20:03,21.4,7.1,14.3,32.5,11.8,112
2017-07-23 15:25:03,21.4,6.9,14.5,32.5,10.9,111
2017-07-23 15:30:03,21.3,6.8,14.6,32.5,11.9,112
2017-07-23 15:35:03,21.6,6.3,15.3,32.5,7.0,111
2017-07-23 15:40:03,21.2,7.3,13.8,32.5,3.8,111
2017-07-23 15:45:03,21.1,8.2,12.8,32.5,3.2,111
2017-07-23 15:50:03,21.2,8.4,12.9,32.5,2.9,112
2017-07-23 15:55:03,21.4,8.2,13.2,32.5,2.9,111
2017-07-23 16:00:03,21.4,7.8,13.6,32.5,3.0,112
2017-07-23 16:05:03,21.4,8.4,13.0,32.5,2.8,111
2017-07-23 16:10:03,21.4,8.6,12.9,32.4,2.7,111
2017-07-23 16:15:03,21.5,8.8,12.7,32.4,2.7,112
2017-07-23 16:20:03,21.5,9.4,12.0,32.3,2.5,111
2017-07-23 16:25:03,21.4,9.7,11.7,32.2,2.4,112
2017-07-23 16:30:03,21.3,9.5,11.9,32.1,6.4,112
2017-07-23 16:35:03,21.2,9.9,11.4,32.2,33.7,111
2017-07-23 16:40:03,21.2,11.0,10.2,32.2,26.4,112
2017-07-23 16:45:03,21.1,11.5,9.6,32.3,25.3,111
2017-07-23 16:50:03,21.0,11.7,9.3,32.4,19.9,111
2017-07-23 16:55:03,21.0,11.9,9.1,32.4,13.3,112
2017-07-23 17:00:03,21.0,12.9,8.1,32.4,17.4,111
2017-07-23 17:05:03,20.9,13.2,7.7,32.4,9.2,111
2017-07-23 17:10:03,20.8,13.7,7.1,32.3,13.1,112
2017-07-23 17:15:03,20.7,12.3,8.4,32.3,21.6,111
2017-07-23 17:20:03,20.7,10.2,10.4,32.3,26.7,111
2017-07-23 17:25:03,20.5,9.8,10.7,32.3,19.6,112
2017-07-23 17:30:03,19.9,9.8,10.1,32.3,22.2,111
2017-07-23 17:35:03,20.1,10.6,9.5,32.3,25.9,112
2017-07-23 17:40:03,20.1,10.6,9.5,32.3,23.3,111
2017-07-23 17:45:03,20.0,10.6,9.4,32.3,25.7,112
2017-07-23 17:50:03,19.9,8.9,11.0,32.3,22.2,111
2017-07-23 17:55:03,19.6,9.0,10.6,32.3,23.3,112
2017-07-23 18:00:03,19.7,11.3,8.4,32.3,22.5,111
2017-07-23 18:05:03,19.7,10.4,9.3,32.2,18.9,112
2017-07-23 18:10:03,19.6,11.4,8.3,32.3,14.4,111
2017-07-23 18:15:03,19.5,9.5,10.0,32.4,2.7,112
2017-07-23 18:20:03,19.5,7.7,11.7,32.4,2.7,111
2017-07-23 18:25:03,19.7,7.9,11.8,32.4,2.4,112
2017-07-23 18:30:03,20.0,6.4,13.6,32.5,2.3,111
2017-07-23 18:35:03,20.3,6.1,14.3,32.5,2.3,112
2017-07-23 18:40:03,20.5,7.0,13.4,32.4,2.3,111
2017-07-23 18:45:03,20.6,7.0,13.6,32.4,7.7,112
2017-07-23 18:50:03,20.6,7.6,13.0,32.5,16.3,111
2017-07-23 18:55:03,20.2,8.1,12.1,32.5,10.3,111
2017-07-23 19:00:03,20.5,7.4,13.1,32.5,3.0,112
2017-07-23 19:05:03,20.7,8.8,11.9,32.6,2.3,111
2017-07-23 19:10:03,21.4,9.9,11.6,32.6,2.4,111
2017-07-23 19:15:03,22.4,4.6,17.8,32.6,2.3,112
2017-07-23 19:20:03,23.7,3.3,20.5,32.6,2.3,111
2017-07-23 19:25:03,26.6,2.2,24.4,32.6,2.3,111
2017-07-23 19:30:03,27.9,1.8,26.1,32.6,2.5,111
2017-07-23 19:35:03,28.0,-0.5,28.5,32.5,2.3,112
2017-07-23 19:40:03,27.9,-1.5,29.4,32.5,2.3,112
2017-07-23 19:45:03,27.8,-1.1,28.9,32.5,2.3,112
2017-07-23 19:50:03,27.7,-1.9,29.6,32.5,2.3,111
2017-07-23 19:55:03,27.4,-3.1,30.5,32.4,2.5,112
2017-07-23 20:00:03,26.9,-0.2,27.1,32.5,2.3,112
2017-07-23 20:05:03,26.9,3.5,23.4,32.5,2.3,111
2017-07-23 20:10:03,27.0,1.9,25.1,32.4,2.3,111
2017-07-23 20:15:03,26.7,0.0,26.6,32.3,2.3,112
2017-07-23 20:20:03,26.3,-2.3,28.6,32.1,2.4,112
2017-07-23 20:25:03,26.0,-2.4,28.4,32.1,2.3,112
2017-07-23 20:30:03,25.9,-0.8,26.7,32.1,2.3,111
2017-07-23 20:35:03,25.9,-0.8,26.7,32.1,2.3,112
2017-07-23 20:40:03,25.9,-1.7,27.6,32.0,2.3,112
2017-07-23 20:45:03,25.4,-2.3,27.7,31.8,2.3,111
2017-07-23 20:50:03,25.7,-3.1,28.8,31.5,2.3,112
2017-07-23 20:55:03,25.4,-3.8,29.2,31.2,2.3,112
2017-07-23 21:00:03,25.3,-3.3,28.6,30.8,2.3,111
2017-07-23 21:05:03,25.1,-1.7,26.9,30.2,2.4,112
2017-07-23 21:10:03,25.0,-2.6,27.6,29.5,2.4,112
2017-07-23 21:15:03,25.0,-3.5,28.4,28.2,2.4,111
2017-07-23 21:20:04,24.9,-3.4,28.3,26.1,2.4,112
2017-07-23 21:25:04,24.8,-3.8,28.6,23.5,2.3,112
2017-07-23 21:30:04,24.7,-1.9,26.6,19.1,2.3,112
2017-07-23 21:35:04,24.7,-3.5,28.1,14.6,2.3,112
2017-07-23 21:40:04,24.6,-1.8,26.4,9.7,2.3,112
2017-07-23 21:45:04,24.1,-0.3,24.4,5.7,2.3,112
2017-07-23 21:50:04,23.7,4.8,18.8,2.7,2.3,111
2017-07-23 21:55:04,21.2,6.1,15.1,1.6,2.4,112
2017-07-23 22:00:04,20.5,6.2,14.3,1.0,2.3,111
2017-07-23 22:05:04,20.3,7.4,12.9,0.5,2.3,111
2017-07-23 22:10:04,20.2,7.7,12.6,0.3,2.3,112
2017-07-23 22:15:04,20.2,6.2,14.0,0.1,2.3,111
2017-07-23 22:20:04,20.1,6.5,13.6,0.1,2.4,111
2017-07-23 22:25:04,20.1,8.3,11.8,0.0,2.4,112
2017-07-23 22:30:04,20.1,8.9,11.3,0.0,2.4,111
2017-07-23 22:35:04,20.2,8.5,11.7,0.0,2.4,112
2017-07-23 22:40:04,20.1,7.8,12.3,0.0,2.5,112
2017-07-23 22:45:04,20.1,7.1,13.0,0.0,2.5,111
2017-07-23 22:50:04,20.1,6.5,13.6,0.0,2.6,112
2017-07-23 22:55:04,20.0,4.7,15.3,0.0,2.7,111
2017-07-23 23:00:04,19.9,4.3,15.7,0.0,2.7,112
2017-07-23 23:05:04,19.8,3.1,16.7,0.0,2.7,111
2017-07-23 23:10:04,19.8,2.7,17.0,0.0,2.7,111
2017-07-23 23:15:04,19.7,3.5,16.1,0.0,2.7,111
2017-07-23 23:20:04,19.7,3.4,16.3,0.0,2.6,112
2017-07-23 23:25:04,19.6,2.0,17.7,0.0,2.6,111
2017-07-23 23:30:04,20.2,0.9,19.4,0.0,2.6,111
2017-07-23 23:35:04,22.6,-0.5,23.1,0.0,2.3,112
2017-07-23 23:40:04,23.7,0.3,23.5,0.0,2.3,111
2017-07-23 23:45:04,24.0,0.0,24.0,0.0,2.5,111
2017-07-23 23:50:04,24.2,0.4,23.8,0.0,2.6,112
2017-07-23 23:55:04,24.3,-0.3,24.5,0.0,2.6,112
