Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-04-02 00:00:09,20.0,-12.1,32.1,0.0,2.6,111
2019-04-02 00:05:09,20.0,-11.8,31.8,0.0,2.5,111
2019-04-02 00:10:09,20.0,-12.4,32.4,0.0,2.4,112
2019-04-02 00:15:09,19.8,-14.0,33.8,0.0,2.3,111
2019-04-02 00:20:09,19.4,-14.1,33.5,0.0,2.3,112
2019-04-02 00:25:09,18.8,-13.6,32.3,0.0,2.2,112
2019-04-02 00:30:09,19.0,-13.6,32.6,0.0,2.2,112
2019-04-02 00:35:09,19.0,-12.8,31.8,0.0,2.2,111
2019-04-02 00:40:09,19.2,-11.9,31.2,0.0,2.2,111
2019-04-02 00:45:09,19.4,-11.7,31.1,0.0,2.2,111
2019-04-02 00:50:09,19.5,-11.9,31.4,0.0,2.2,112
2019-04-02 00:55:09,19.5,-11.1,30.6,0.0,2.2,112
2019-04-02 01:00:09,19.4,-11.1,30.4,0.0,2.3,112
2019-04-02 01:05:09,19.4,-11.5,30.9,0.0,2.3,111
2019-04-02 01:10:09,19.5,-11.2,30.8,0.0,2.2,111
2019-04-02 01:15:09,19.5,-12.8,32.3,0.0,2.2,111
2019-04-02 01:20:09,19.5,-12.1,31.6,0.0,2.2,112
2019-04-02 01:25:09,19.4,-13.1,32.6,0.0,2.2,111
2019-04-02 01:30:09,19.0,-13.0,32.0,0.0,2.2,112
2019-04-02 01:35:09,19.3,-12.4,31.7,0.0,2.2,112
2019-04-02 01:40:09,19.4,-12.1,31.6,0.0,2.2,111
2019-04-02 01:45:09,19.4,-13.2,32.7,0.0,2.3,111
2019-04-02 01:50:09,19.6,-12.1,31.6,0.0,2.2,111
2019-04-02 01:55:09,19.6,-12.7,32.4,0.0,2.3,112
2019-04-02 02:00:09,19.4,-14.2,33.7,0.0,2.3,111
2019-04-02 02:05:09,19.2,-13.7,32.9,0.0,2.2,111
2019-04-02 02:10:09,19.1,-13.5,32.6,0.0,2.2,112
2019-04-02 02:15:09,19.2,-13.4,32.6,0.0,2.2,112
2019-04-02 02:20:09,19.3,-12.9,32.2,0.0,2.2,111
2019-04-02 02:25:09,19.3,-13.8,33.1,0.0,2.2,112
2019-04-02 02:30:09,19.3,-13.4,32.8,0.0,2.2,112
2019-04-02 02:35:09,19.2,-13.8,33.1,0.0,2.2,111
2019-04-02 02:40:09,19.2,-13.1,32.3,0.0,2.2,111
2019-04-02 02:45:09,19.3,-13.3,32.6,0.0,2.2,112
2019-04-02 02:50:09,19.3,-13.8,33.1,0.0,2.2,112
2019-04-02 02:55:09,19.3,-12.5,31.8,0.0,2.2,111
2019-04-02 03:00:09,19.4,-13.2,32.6,0.0,2.2,112
2019-04-02 03:05:09,19.4,-13.6,33.0,0.0,2.2,112
2019-04-02 03:10:09,19.5,-13.9,33.3,0.0,2.2,111
2019-04-02 03:15:09,19.3,-13.9,33.2,0.0,2.2,112
2019-04-02 03:20:09,19.3,-13.2,32.4,0.0,2.2,111
2019-04-02 03:25:09,19.3,-13.4,32.7,0.0,2.2,112
2019-04-02 03:30:09,19.3,-13.7,32.9,0.0,2.2,111
2019-04-02 03:35:09,19.3,-12.2,31.5,0.0,2.2,111
2019-04-02 03:40:09,19.4,-13.2,32.6,0.0,2.3,112
2019-04-02 03:45:09,19.3,-13.9,33.2,0.0,2.3,111
2019-04-02 03:50:09,19.2,-13.1,32.3,0.0,2.2,112
2019-04-02 03:55:09,19.1,-13.4,32.5,0.0,2.2,111
2019-04-02 04:00:09,19.0,-12.8,31.8,0.0,2.2,112
2019-04-02 04:05:09,19.0,-12.6,31.6,0.0,2.2,111
2019-04-02 04:10:09,18.9,-9.4,28.3,0.0,2.2,112
2019-04-02 04:15:09,18.9,-6.2,25.1,0.0,2.2,112
2019-04-02 04:20:09,19.0,-6.3,25.3,0.0,2.2,112
2019-04-02 04:25:09,19.1,-4.3,23.4,0.0,2.2,111
2019-04-02 04:30:09,16.8,1.1,15.8,0.0,2.3,111
2019-04-02 04:35:09,15.5,2.3,13.2,0.0,2.3,112
2019-04-02 04:40:09,15.2,3.7,11.5,0.0,2.3,111
2019-04-02 04:45:09,15.2,4.1,11.1,0.0,2.3,111
2019-04-02 04:50:09,15.2,3.7,11.5,0.0,2.3,111
2019-04-02 04:55:09,15.2,4.4,10.8,0.0,2.3,112
2019-04-02 05:00:09,15.3,4.4,10.8,0.0,2.3,112
2019-04-02 05:05:09,15.3,4.3,11.0,0.0,2.3,112
2019-04-02 05:10:09,15.3,4.2,11.0,0.0,2.3,111
2019-04-02 05:15:09,15.3,4.1,11.1,0.0,2.3,111
2019-04-02 05:20:09,15.2,3.8,11.4,0.0,2.3,112
2019-04-02 05:25:09,15.2,3.8,11.4,0.0,2.3,112
2019-04-02 05:30:09,15.1,4.3,10.8,0.0,2.3,111
2019-04-02 05:35:09,15.1,4.0,11.2,0.0,2.3,111
2019-04-02 05:40:09,15.1,4.4,10.7,0.0,2.3,112
2019-04-02 05:45:09,15.1,4.3,10.9,0.0,2.3,111
2019-04-02 05:50:09,15.1,4.5,10.6,0.1,2.3,112
2019-04-02 05:55:09,15.2,4.7,10.5,0.3,2.3,112
2019-04-02 06:00:09,15.3,4.5,10.8,0.7,2.3,111
2019-04-02 06:05:03,15.3,4.3,11.0,1.9,2.3,51
2019-04-02 06:10:03,15.3,4.5,10.8,3.0,2.3,111
2019-04-02 06:15:03,15.3,4.3,11.0,5.5,2.3,112
2019-04-02 06:20:03,15.3,4.4,11.0,9.2,2.3,112
2019-04-02 06:25:03,15.3,3.7,11.6,14.0,2.3,111
2019-04-02 06:30:03,15.2,3.3,11.9,17.0,2.3,111
2019-04-02 06:35:03,15.1,3.2,11.9,22.6,2.3,111
2019-04-02 06:40:03,15.0,3.5,11.5,26.0,2.3,112
2019-04-02 06:45:03,15.0,3.3,11.7,27.0,2.3,111
2019-04-02 06:50:03,15.0,3.5,11.5,28.4,2.3,112
2019-04-02 06:55:03,14.7,3.2,11.5,29.2,2.3,111
2019-04-02 07:00:03,14.9,3.0,11.9,30.0,2.3,111
2019-04-02 07:05:03,14.9,2.6,12.4,30.7,2.3,111
2019-04-02 07:10:03,14.9,3.1,11.8,30.8,2.3,111
2019-04-02 07:15:03,15.0,3.6,11.4,30.6,2.3,112
2019-04-02 07:20:03,15.1,3.8,11.3,31.1,2.3,111
2019-04-02 07:25:03,15.1,3.7,11.5,31.3,2.3,112
2019-04-02 07:30:03,15.2,3.9,11.3,31.5,2.3,111
2019-04-02 07:35:03,15.3,4.0,11.3,31.7,2.3,112
2019-04-02 07:40:03,15.4,3.9,11.5,31.8,2.3,111
2019-04-02 07:45:03,15.5,4.0,11.6,32.0,2.3,112
2019-04-02 07:50:03,15.6,4.0,11.6,32.1,2.2,111
2019-04-02 07:55:03,15.7,4.1,11.7,32.1,2.3,112
2019-04-02 08:00:03,15.9,4.1,11.7,32.1,2.3,112
2019-04-02 08:05:03,15.9,4.0,11.9,32.0,2.3,111
2019-04-02 08:10:03,15.9,4.0,11.9,32.0,2.3,112
2019-04-02 08:15:03,15.9,3.9,12.0,32.1,2.3,112
2019-04-02 08:20:03,15.9,3.7,12.3,32.2,2.3,111
2019-04-02 08:25:03,15.9,3.2,12.7,32.2,2.3,111
2019-04-02 08:30:03,16.0,2.4,13.6,32.3,2.3,112
2019-04-02 08:35:03,16.2,2.8,13.3,32.3,2.3,111
2019-04-02 08:40:03,16.3,2.9,13.4,32.3,2.4,111
2019-04-02 08:45:03,16.3,2.6,13.8,32.4,2.4,112
2019-04-02 08:50:03,16.4,3.0,13.4,32.4,2.3,111
2019-04-02 08:55:03,16.5,3.1,13.4,32.3,2.3,111
2019-04-02 09:00:03,16.4,3.0,13.5,32.3,2.3,112
2019-04-02 09:05:03,16.4,2.9,13.5,32.3,2.3,111
2019-04-02 09:10:03,16.4,3.3,13.1,32.4,2.3,111
2019-04-02 09:15:03,16.5,3.8,12.6,32.2,2.2,112
2019-04-02 09:20:03,16.4,4.1,12.3,32.1,2.3,111
2019-04-02 09:25:03,16.2,3.7,12.5,32.0,2.3,112
2019-04-02 09:30:03,16.0,3.5,12.5,32.1,2.7,111
2019-04-02 09:35:03,15.8,3.3,12.5,32.2,3.3,111
2019-04-02 09:40:03,15.6,2.7,12.9,32.1,3.4,112
2019-04-02 09:45:03,15.4,1.8,13.6,31.9,5.1,111
2019-04-02 09:50:03,15.1,1.8,13.3,32.0,4.3,111
2019-04-02 09:55:03,14.9,1.6,13.3,32.3,2.6,111
2019-04-02 10:00:03,14.8,1.9,12.8,32.3,2.3,112
2019-04-02 10:05:03,14.7,1.8,12.9,32.3,2.3,111
2019-04-02 10:10:03,14.8,2.2,12.6,32.4,2.3,111
2019-04-02 10:15:03,15.0,1.8,13.1,32.3,2.3,111
2019-04-02 10:20:03,15.0,1.4,13.6,32.2,3.0,111
2019-04-02 10:25:03,14.6,1.3,13.3,32.2,3.0,111
2019-04-02 10:30:03,14.7,1.4,13.3,32.2,2.6,111
2019-04-02 10:35:03,14.5,0.6,14.0,32.0,2.7,112
2019-04-02 10:40:03,14.4,-0.3,14.7,32.2,2.5,111
2019-04-02 10:45:03,14.3,-0.4,14.7,32.3,2.6,112
2019-04-02 10:50:03,14.4,0.0,14.4,32.3,2.4,111
2019-04-02 10:55:03,14.5,-0.3,14.8,32.3,2.5,112
2019-04-02 11:00:03,14.5,-1.2,15.6,32.4,4.5,112
2019-04-02 11:05:03,14.2,-1.2,15.4,32.5,4.4,112
2019-04-02 11:10:03,14.1,-1.1,15.2,32.5,9.5,111
2019-04-02 11:15:03,14.0,-1.2,15.2,32.4,8.6,112
2019-04-02 11:20:03,13.8,-0.7,14.5,32.4,7.0,111
2019-04-02 11:25:03,13.8,-1.0,14.7,32.4,8.9,112
2019-04-02 11:30:03,13.5,-1.5,15.1,32.5,6.1,112
2019-04-02 11:35:03,13.8,-0.6,14.4,32.5,4.2,112
2019-04-02 11:40:03,13.9,-0.3,14.3,32.5,5.9,111
2019-04-02 11:45:03,14.1,-0.8,15.0,32.5,5.4,112
2019-04-02 11:50:03,14.3,-1.2,15.5,32.5,4.0,111
2019-04-02 11:55:03,14.4,-0.9,15.3,32.5,3.6,112
2019-04-02 12:00:03,14.8,0.8,14.0,32.5,3.7,112
2019-04-02 12:05:03,15.3,2.0,13.3,32.6,3.4,111
2019-04-02 12:10:03,15.8,0.9,15.0,32.5,3.0,111
2019-04-02 12:15:04,15.7,0.3,15.4,32.5,2.8,111
2019-04-02 12:20:04,15.3,-0.4,15.7,32.4,2.8,112
2019-04-02 12:25:04,14.9,-0.7,15.6,32.5,7.4,111
2019-04-02 12:30:04,14.6,0.4,14.3,32.5,19.4,112
2019-04-02 12:35:04,14.7,1.8,12.9,32.5,8.1,111
2019-04-02 12:40:04,14.8,-0.4,15.2,32.6,3.7,112
2019-04-02 12:45:04,15.4,1.5,13.9,32.6,3.4,111
2019-04-02 12:50:04,15.7,0.9,14.8,32.5,3.4,112
2019-04-02 12:55:04,15.2,0.3,14.9,32.4,5.6,111
2019-04-02 13:00:04,14.7,-0.1,14.8,32.5,4.6,112
2019-04-02 13:05:04,14.1,-0.8,15.0,32.5,7.5,112
2019-04-02 13:10:04,14.3,0.4,13.8,32.5,3.2,111
2019-04-02 13:15:04,14.2,-0.7,14.9,32.5,10.2,112
2019-04-02 13:20:04,14.4,-0.6,15.0,32.5,14.4,111
2019-04-02 13:25:04,14.7,-1.3,16.0,32.6,8.0,112
2019-04-02 13:30:04,14.9,-0.6,15.4,32.5,5.4,112
2019-04-02 13:35:04,15.0,-1.6,16.5,32.5,2.4,111
2019-04-02 13:40:04,15.8,-0.2,16.0,32.6,2.3,112
2019-04-02 13:45:04,17.0,1.1,15.9,32.6,2.3,111
2019-04-02 13:50:04,17.1,-1.0,18.1,32.5,2.3,111
2019-04-02 13:55:04,19.5,-5.3,24.8,32.5,2.3,112
2019-04-02 14:00:04,21.0,-5.0,26.0,32.6,2.3,111
2019-04-02 14:05:04,22.7,-0.3,23.0,32.6,2.2,112
2019-04-02 14:10:04,24.0,-2.9,26.9,32.5,2.3,111
2019-04-02 14:15:04,23.0,-0.7,23.8,32.4,2.4,112
2019-04-02 14:20:04,21.7,-3.4,25.1,32.2,7.8,111
2019-04-02 14:25:04,18.9,-0.6,19.5,32.4,9.8,112
2019-04-02 14:30:04,16.5,-1.5,18.0,32.6,2.9,112
2019-04-02 14:35:04,20.3,-5.6,25.9,32.6,2.3,111
2019-04-02 14:40:04,22.6,-2.0,24.6,32.6,2.0,112
2019-04-02 14:45:04,22.1,-0.2,22.3,32.6,1.9,111
2019-04-02 14:50:04,23.7,-4.0,27.8,32.6,2.4,111
2019-04-02 14:55:04,24.8,-7.0,31.9,32.6,2.3,112
2019-04-02 15:00:04,25.5,-1.3,26.7,32.6,2.3,111
2019-04-02 15:05:04,25.8,-3.0,28.7,32.6,2.3,112
2019-04-02 15:10:04,24.7,-5.8,30.6,32.6,2.3,111
2019-04-02 15:15:04,24.3,-4.3,28.6,32.6,2.3,112
2019-04-02 15:20:04,25.1,-5.2,30.2,32.6,2.3,112
2019-04-02 15:25:04,25.8,-6.2,32.0,32.6,2.3,111
2019-04-02 15:30:04,25.7,-5.6,31.3,32.6,2.3,112
2019-04-02 15:35:04,26.4,-7.4,33.8,32.5,2.3,112
2019-04-02 15:40:04,25.4,-1.8,27.2,32.5,2.3,111
2019-04-02 15:45:04,24.6,-3.2,27.8,32.5,2.3,112
2019-04-02 15:50:04,23.6,-0.4,23.9,32.5,2.3,112
2019-04-02 15:55:04,22.1,0.6,21.5,32.5,2.4,111
2019-04-02 16:00:04,21.2,0.5,20.7,32.5,4.5,112
2019-04-02 16:05:04,21.3,-2.5,23.8,32.6,7.7,112
2019-04-02 16:10:04,22.9,-3.9,26.8,32.6,2.4,111
2019-04-02 16:15:04,24.2,-3.6,27.8,32.6,2.3,112
2019-04-02 16:20:04,25.5,-5.4,31.0,32.6,2.3,112
2019-04-02 16:25:04,26.3,-5.9,32.2,32.6,2.3,112
2019-04-02 16:30:04,26.5,-7.1,33.6,32.6,2.2,111
2019-04-02 16:35:04,26.3,-7.0,33.3,32.6,2.2,112
2019-04-02 16:40:04,25.9,-6.3,32.2,32.6,2.3,112
2019-04-02 16:45:04,26.0,-7.7,33.7,32.6,2.3,111
2019-04-02 16:50:04,26.0,-7.9,33.9,32.6,2.3,112
2019-04-02 16:55:04,26.0,-7.2,33.2,32.6,2.3,111
2019-04-02 17:00:04,25.8,-9.3,35.2,32.6,2.3,112
2019-04-02 17:05:04,25.8,-8.6,34.4,32.6,2.3,112
2019-04-02 17:10:04,24.4,-16.1,40.5,32.4,2.3,112
2019-04-02 17:15:04,23.0,-12.8,35.7,32.3,2.4,111
2019-04-02 17:20:04,21.8,-7.5,29.3,32.3,2.3,112
2019-04-02 17:25:04,21.4,-6.9,28.2,32.4,2.1,111
2019-04-02 17:30:04,21.1,-3.8,24.8,32.4,2.1,112
2019-04-02 17:35:04,20.9,-1.9,22.9,32.3,2.3,112
2019-04-02 17:40:04,20.9,-2.3,23.2,32.4,2.3,111
2019-04-02 17:45:04,20.4,-0.1,20.5,32.2,2.2,112
2019-04-02 17:50:04,19.2,-4.0,23.2,32.2,6.7,111
2019-04-02 17:55:04,19.0,-2.7,21.8,32.5,2.3,112
2019-04-02 18:00:04,17.8,0.9,17.0,32.6,2.5,111
2019-04-02 18:05:04,17.7,-3.5,21.1,32.6,2.4,112
2019-04-02 18:10:04,20.4,-9.9,30.3,32.5,2.0,112
2019-04-02 18:15:04,20.8,-13.5,34.3,32.5,1.9,111
2019-04-02 18:20:04,20.4,-15.9,36.3,32.4,1.9,112
2019-04-02 18:25:04,19.9,-16.9,36.8,32.3,2.3,111
2019-04-02 18:30:04,19.4,-15.5,35.0,32.3,2.3,111
2019-04-02 18:35:04,19.1,-15.9,35.0,32.3,2.3,111
2019-04-02 18:40:04,18.9,-15.7,34.5,32.3,2.3,112
2019-04-02 18:45:04,18.8,-12.1,30.9,32.3,2.4,111
2019-04-02 18:50:04,18.8,-10.7,29.5,32.3,2.5,111
2019-04-02 18:55:04,18.7,-9.8,28.6,32.2,2.4,112
2019-04-02 19:00:04,18.7,-8.8,27.5,32.2,2.3,112
2019-04-02 19:05:04,18.6,-11.6,30.2,32.1,2.3,111
2019-04-02 19:10:04,18.5,-15.5,34.0,31.9,2.3,112
2019-04-02 19:15:04,18.2,-18.6,36.9,31.7,2.3,112
2019-04-02 19:20:04,18.0,-18.2,36.2,31.5,2.1,111
2019-04-02 19:25:04,17.8,-15.1,32.9,31.2,2.3,112
2019-04-02 19:30:04,17.7,-14.9,32.6,30.7,2.3,111
2019-04-02 19:35:04,17.7,-9.3,26.9,30.0,2.3,112
2019-04-02 19:40:04,17.7,-13.3,31.0,29.1,2.3,111
2019-04-02 19:45:04,17.6,-11.7,29.3,27.0,2.3,112
2019-04-02 19:50:04,17.4,-5.5,23.0,22.6,2.3,112
2019-04-02 19:55:04,17.0,-4.2,21.1,15.4,3.9,112
2019-04-02 20:00:04,16.1,-3.8,19.9,10.4,2.7,112
2019-04-02 20:05:04,14.0,-4.7,18.7,6.1,2.3,112
2019-04-02 20:10:04,13.4,-4.3,17.7,2.8,2.3,111
2019-04-02 20:15:04,13.4,-4.1,17.5,1.4,2.3,112
2019-04-02 20:20:04,13.3,-4.5,17.8,0.8,2.3,112
2019-04-02 20:25:04,13.5,-5.9,19.5,0.5,2.3,111
2019-04-02 20:30:04,15.5,-7.3,22.8,0.2,2.3,112
2019-04-02 20:35:04,16.5,-5.1,21.6,0.1,2.3,111
2019-04-02 20:40:04,14.7,-2.3,16.9,0.0,2.3,112
2019-04-02 20:45:04,13.5,-4.6,18.1,0.0,2.3,111
2019-04-02 20:50:04,13.1,-4.6,17.7,0.0,2.3,112
2019-04-02 20:55:04,12.9,-2.4,15.3,0.0,2.4,112
2019-04-02 21:00:04,12.8,-2.5,15.3,0.0,4.5,112
2019-04-02 21:05:04,12.6,-2.0,14.6,0.0,3.6,111
2019-04-02 21:10:04,12.4,-3.8,16.2,0.0,2.2,112
2019-04-02 21:15:04,13.1,-8.4,21.5,0.0,2.3,112
2019-04-02 21:20:04,15.8,-15.3,31.1,0.0,2.3,111
2019-04-02 21:25:04,16.7,-16.6,33.3,0.0,2.3,111
2019-04-02 21:30:04,16.9,-16.8,33.6,0.0,2.3,112
2019-04-02 21:35:04,16.9,-16.2,33.0,0.0,2.3,111
2019-04-02 21:40:04,16.8,-16.0,32.8,0.0,2.3,112
2019-04-02 21:45:04,16.8,-16.1,32.9,0.0,2.3,111
2019-04-02 21:50:04,16.8,-16.1,32.8,0.0,2.3,112
2019-04-02 21:55:04,16.6,-14.8,31.4,0.0,2.3,111
2019-04-02 22:00:04,16.6,-13.4,30.0,0.0,2.3,112
2019-04-02 22:05:04,16.6,-13.8,30.5,0.0,2.3,111
2019-04-02 22:10:04,16.6,-14.4,31.0,0.0,2.3,112
2019-04-02 22:15:04,16.6,-16.4,33.1,0.0,2.3,111
2019-04-02 22:20:04,16.7,-18.7,35.4,0.0,2.3,112
2019-04-02 22:25:04,16.6,-19.3,35.9,0.0,2.3,111
2019-04-02 22:30:04,16.5,-19.6,36.1,0.0,2.3,112
2019-04-02 22:35:04,16.5,-18.7,35.2,0.0,2.3,112
2019-04-02 22:40:04,16.4,-18.8,35.2,0.0,2.3,111
2019-04-02 22:45:04,16.4,-18.7,35.1,0.0,2.3,112
2019-04-02 22:50:04,16.4,-18.8,35.1,0.0,2.3,112
2019-04-02 22:55:04,16.3,-18.2,34.5,0.0,2.3,111
2019-04-02 23:00:04,16.3,-17.8,34.0,0.0,2.3,112
2019-04-02 23:05:04,16.2,-16.9,33.2,0.0,2.3,111
2019-04-02 23:10:04,16.2,-16.6,32.8,0.0,2.3,112
2019-04-02 23:15:04,16.3,-17.1,33.4,0.0,2.3,111
2019-04-02 23:20:04,16.4,-17.3,33.6,0.0,2.3,112
2019-04-02 23:25:04,16.4,-17.2,33.6,0.0,2.3,111
2019-04-02 23:30:04,16.3,-17.0,33.4,0.0,2.3,111
2019-04-02 23:35:04,16.4,-17.2,33.5,0.0,2.3,112
2019-04-02 23:40:04,16.5,-16.4,32.9,0.0,2.3,111
2019-04-02 23:45:04,16.8,-14.5,31.3,0.0,2.4,111
2019-04-02 23:50:04,16.9,-12.9,29.8,0.0,2.3,112
2019-04-02 23:55:04,16.8,-11.4,28.2,0.0,2.3,111
