Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-07-16 00:00:04,22.3,5.0,17.4,0.0,2.3,111
2015-07-16 00:05:04,22.2,4.0,18.2,0.0,2.3,112
2015-07-16 00:10:04,22.1,3.3,18.9,0.0,2.3,111
2015-07-16 00:15:04,22.1,4.6,17.5,0.0,2.3,112
2015-07-16 00:20:04,22.0,5.0,17.0,0.0,2.3,112
2015-07-16 00:25:04,22.0,6.7,15.3,0.0,2.3,111
2015-07-16 00:30:04,22.1,8.8,13.3,0.0,2.3,112
2015-07-16 00:35:04,22.1,8.6,13.5,0.0,2.3,111
2015-07-16 00:40:04,22.2,8.9,13.3,0.0,2.3,112
2015-07-16 00:45:04,22.3,10.1,12.1,0.0,2.3,112
2015-07-16 00:50:04,22.4,10.9,11.4,0.0,2.3,111
2015-07-16 00:55:04,22.4,10.3,12.1,0.0,2.3,112
2015-07-16 01:00:04,22.4,9.5,12.9,0.0,2.3,111
2015-07-16 01:05:04,22.4,9.3,13.2,0.0,2.3,111
2015-07-16 01:10:04,22.1,7.6,14.5,0.0,2.3,112
2015-07-16 01:15:04,22.4,5.3,17.1,0.0,2.3,112
2015-07-16 01:20:04,22.3,4.1,18.2,0.0,2.3,112
2015-07-16 01:25:04,22.2,3.5,18.6,0.0,2.3,111
2015-07-16 01:30:04,22.1,4.2,17.9,0.0,2.3,112
2015-07-16 01:35:04,22.0,3.2,18.7,0.0,2.3,111
2015-07-16 01:40:04,23.0,2.3,20.7,0.0,2.3,111
2015-07-16 01:45:04,25.6,3.0,22.5,0.0,2.3,112
2015-07-16 01:50:04,26.3,3.3,23.0,0.0,2.3,111
2015-07-16 01:55:04,26.6,3.1,23.4,0.0,2.3,111
2015-07-16 02:00:04,26.6,4.0,22.7,0.0,2.3,112
2015-07-16 02:05:04,25.6,7.2,18.3,0.0,2.3,111
2015-07-16 02:10:04,22.9,8.0,14.9,0.0,2.3,112
2015-07-16 02:15:04,22.1,7.8,14.3,0.0,2.3,111
2015-07-16 02:20:04,21.8,5.2,16.5,0.0,2.3,111
2015-07-16 02:25:04,21.6,7.1,14.5,0.0,2.4,112
2015-07-16 02:30:04,21.1,10.5,10.6,0.0,2.3,111
2015-07-16 02:35:04,21.5,6.4,15.1,0.0,2.3,112
2015-07-16 02:40:04,21.7,1.5,20.2,0.0,2.3,111
2015-07-16 02:45:04,24.5,-0.8,25.3,0.0,2.3,111
2015-07-16 02:50:04,25.5,-0.6,26.1,0.0,2.3,112
2015-07-16 02:55:04,25.7,-0.5,26.3,0.0,2.3,113
2015-07-16 03:00:04,25.8,-0.6,26.5,0.0,2.3,112
2015-07-16 03:05:04,25.8,0.5,25.3,0.0,2.3,111
2015-07-16 03:10:04,25.9,4.3,21.6,0.0,2.3,111
2015-07-16 03:15:04,25.9,4.8,21.1,0.0,2.3,112
2015-07-16 03:20:04,25.7,5.6,20.1,0.0,2.3,112
2015-07-16 03:25:04,22.8,6.5,16.4,0.0,2.3,111
2015-07-16 03:30:04,21.6,8.5,13.1,0.0,2.3,111
2015-07-16 03:35:04,21.2,7.6,13.6,0.0,2.4,112
2015-07-16 03:40:04,20.6,5.2,15.5,0.0,2.6,111
2015-07-16 03:45:04,20.9,3.5,17.4,0.1,2.4,112
2015-07-16 03:50:04,20.8,6.8,14.0,0.1,2.3,111
2015-07-16 03:55:04,20.8,10.5,10.3,0.2,2.3,112
2015-07-16 04:00:04,20.9,10.8,10.1,0.2,2.3,112
2015-07-16 04:05:04,20.6,12.0,8.5,0.3,2.3,111
2015-07-16 04:10:04,21.0,12.0,9.0,0.5,2.3,112
2015-07-16 04:15:04,21.0,10.6,10.4,1.0,2.3,111
2015-07-16 04:20:04,21.0,8.9,12.1,2.0,2.3,112
2015-07-16 04:25:04,20.9,8.4,12.5,3.3,2.3,111
2015-07-16 04:30:04,20.8,8.7,12.2,5.1,2.3,112
2015-07-16 04:35:04,20.8,9.7,11.1,7.9,2.3,111
2015-07-16 04:40:04,20.8,8.2,12.5,11.8,2.3,112
2015-07-16 04:45:04,20.7,5.9,14.8,16.5,2.3,111
2015-07-16 04:50:04,20.7,4.6,16.0,20.7,2.3,112
2015-07-16 04:55:04,20.6,4.3,16.3,24.2,2.3,112
2015-07-16 05:00:04,20.5,4.3,16.2,26.7,2.3,112
2015-07-16 05:05:04,20.5,5.2,15.3,28.4,2.3,111
2015-07-16 05:10:04,20.4,7.2,13.2,29.5,2.3,112
2015-07-16 05:15:04,20.4,7.7,12.7,30.3,2.3,111
2015-07-16 05:20:04,20.4,5.6,14.9,30.8,2.3,111
2015-07-16 05:25:04,20.4,4.0,16.4,31.2,2.3,112
2015-07-16 05:30:04,20.3,3.3,17.0,31.4,2.3,111
2015-07-16 05:35:04,20.2,2.3,18.0,31.6,2.3,111
2015-07-16 05:40:04,19.8,2.2,17.6,31.7,2.3,111
2015-07-16 05:45:04,20.2,3.0,17.2,31.8,2.3,112
2015-07-16 05:50:04,20.2,6.5,13.7,31.9,2.3,111
2015-07-16 05:55:04,20.4,7.4,13.0,32.0,2.3,112
2015-07-16 06:00:04,20.5,6.4,14.2,32.0,2.3,111
2015-07-16 06:05:02,20.6,5.7,14.9,32.1,2.3,70
2015-07-16 06:10:02,20.7,4.9,15.8,32.1,2.3,112
2015-07-16 06:15:02,20.8,3.5,17.3,32.1,2.3,111
2015-07-16 06:20:02,20.8,3.5,17.3,32.1,2.3,112
2015-07-16 06:25:02,21.0,6.5,14.5,32.2,2.3,111
2015-07-16 06:30:02,21.2,9.6,11.6,32.3,2.3,112
2015-07-16 06:35:02,21.3,10.3,11.0,32.3,2.3,111
2015-07-16 06:40:02,21.3,10.2,11.1,32.3,2.3,112
2015-07-16 06:45:02,21.3,11.9,9.4,32.3,2.3,111
2015-07-16 06:50:02,21.3,12.4,8.9,32.2,2.3,111
2015-07-16 06:55:02,21.4,12.5,8.9,32.3,2.3,112
2015-07-16 07:00:02,21.5,12.5,9.0,32.2,2.5,112
2015-07-16 07:05:02,21.5,12.1,9.4,32.3,2.6,111
2015-07-16 07:10:02,21.5,12.5,9.0,32.3,2.6,112
2015-07-16 07:15:02,21.7,12.7,9.0,32.4,2.5,111
2015-07-16 07:20:02,21.9,13.3,8.6,32.3,2.3,111
2015-07-16 07:25:02,22.1,13.4,8.6,32.3,2.3,111
2015-07-16 07:30:02,22.2,13.2,9.0,32.3,2.4,111
2015-07-16 07:35:02,22.2,13.3,9.0,32.3,2.4,112
2015-07-16 07:40:02,22.2,13.2,9.1,32.3,2.4,111
2015-07-16 07:45:02,22.3,13.4,8.9,32.3,2.4,111
2015-07-16 07:50:02,22.3,13.4,8.9,32.3,2.3,112
2015-07-16 07:55:02,22.3,13.7,8.6,32.2,2.3,111
2015-07-16 08:00:02,22.4,13.5,8.8,32.3,2.3,112
2015-07-16 08:05:02,22.4,13.7,8.6,32.3,2.4,111
2015-07-16 08:10:02,22.4,14.1,8.3,32.2,2.5,111
2015-07-16 08:15:02,22.5,14.0,8.4,32.3,2.5,111
2015-07-16 08:20:02,22.5,13.8,8.7,32.3,2.5,111
2015-07-16 08:25:02,22.4,13.9,8.5,32.3,2.7,112
2015-07-16 08:30:02,22.4,13.8,8.6,32.3,2.8,111
2015-07-16 08:35:03,22.4,14.1,8.3,32.3,2.6,111
2015-07-16 08:40:03,22.5,14.1,8.4,32.3,2.4,111
2015-07-16 08:45:03,22.5,14.1,8.5,32.3,2.6,112
2015-07-16 08:50:03,22.6,14.2,8.4,32.4,2.7,111
2015-07-16 08:55:03,22.6,14.3,8.3,32.4,2.4,111
2015-07-16 09:00:03,22.7,14.6,8.1,32.4,2.4,112
2015-07-16 09:05:03,22.8,14.6,8.2,32.4,2.3,111
2015-07-16 09:10:03,23.0,14.7,8.2,32.4,2.4,112
2015-07-16 09:15:03,23.1,14.6,8.4,32.4,2.6,111
2015-07-16 09:20:03,23.1,14.7,8.4,32.4,2.7,112
2015-07-16 09:25:03,23.2,14.9,8.3,32.4,2.6,111
2015-07-16 09:30:03,23.3,14.6,8.7,32.4,2.6,112
2015-07-16 09:35:03,23.3,14.6,8.7,32.4,2.5,111
2015-07-16 09:40:03,23.3,14.6,8.7,32.4,2.5,112
2015-07-16 09:45:03,23.3,14.7,8.6,32.4,2.6,111
2015-07-16 09:50:03,23.3,14.4,8.8,32.4,2.7,111
2015-07-16 09:55:03,23.2,14.3,8.9,32.4,2.6,112
2015-07-16 10:00:03,22.8,14.3,8.5,32.4,2.7,111
2015-07-16 10:05:03,23.1,14.3,8.9,32.4,2.7,112
2015-07-16 10:10:03,23.1,14.8,8.3,32.4,2.7,111
2015-07-16 10:15:03,23.3,14.8,8.4,32.4,2.6,112
2015-07-16 10:20:03,23.4,14.6,8.8,32.4,2.6,111
2015-07-16 10:25:03,23.5,15.0,8.6,32.5,2.4,111
2015-07-16 10:30:03,23.3,14.8,8.5,32.5,2.4,112
2015-07-16 10:35:03,23.9,15.1,8.8,32.5,2.3,111
2015-07-16 10:40:03,24.1,15.7,8.4,32.5,2.3,112
2015-07-16 10:45:03,24.6,15.3,9.3,32.5,2.3,111
2015-07-16 10:50:03,24.6,15.2,9.4,32.5,2.3,111
2015-07-16 10:55:03,24.8,15.9,8.8,32.5,2.3,112
2015-07-16 11:00:03,25.0,15.8,9.2,32.5,2.3,111
2015-07-16 11:05:03,25.1,16.0,9.2,32.5,2.4,111
2015-07-16 11:10:03,25.4,15.9,9.5,32.5,2.6,112
2015-07-16 11:15:03,25.4,15.9,9.5,32.5,2.7,111
2015-07-16 11:20:03,25.4,15.3,10.1,32.5,2.7,112
2015-07-16 11:25:03,25.2,15.6,9.6,32.5,2.6,111
2015-07-16 11:30:03,25.1,15.5,9.6,32.5,2.4,112
2015-07-16 11:35:03,25.0,15.6,9.4,32.5,2.4,111
2015-07-16 11:40:03,25.0,15.8,9.2,32.5,2.4,112
2015-07-16 11:45:03,25.2,16.8,8.4,32.5,2.5,112
2015-07-16 11:50:03,25.6,16.7,8.9,32.5,2.7,111
2015-07-16 11:55:03,26.0,16.7,9.2,32.5,2.5,111
2015-07-16 12:00:03,26.1,15.9,10.2,32.5,2.5,112
2015-07-16 12:05:03,26.0,16.3,9.7,32.5,2.5,111
2015-07-16 12:10:03,26.0,16.7,9.3,32.5,2.5,112
2015-07-16 12:15:03,26.3,17.2,9.1,32.5,2.3,111
2015-07-16 12:20:03,26.7,17.5,9.2,32.6,2.3,112
2015-07-16 12:25:03,27.1,17.3,9.8,32.5,2.3,111
2015-07-16 12:30:03,27.3,17.3,10.0,32.5,2.3,111
2015-07-16 12:35:03,26.8,16.3,10.4,32.5,2.3,112
2015-07-16 12:40:03,27.1,17.7,9.5,32.5,2.3,111
2015-07-16 12:45:03,27.3,17.2,10.1,32.5,2.3,112
2015-07-16 12:50:03,27.4,17.3,10.1,32.5,2.3,111
2015-07-16 12:55:03,27.4,17.8,9.7,32.5,2.3,112
2015-07-16 13:00:03,27.9,18.4,9.5,32.6,2.4,111
2015-07-16 13:05:03,28.1,18.0,10.1,32.5,2.3,112
2015-07-16 13:10:03,28.5,18.6,9.8,32.6,2.3,111
2015-07-16 13:15:03,28.8,18.0,10.8,32.6,2.3,112
2015-07-16 13:20:03,28.8,18.0,10.7,32.6,2.3,111
2015-07-16 13:25:03,28.9,19.1,9.8,32.6,2.3,111
2015-07-16 13:30:03,29.8,17.9,11.9,32.6,2.4,112
2015-07-16 13:35:03,30.2,18.6,11.6,32.6,2.3,111
2015-07-16 13:40:03,30.1,18.3,11.8,32.6,2.3,112
2015-07-16 13:45:03,29.8,17.8,12.0,32.6,2.4,111
2015-07-16 13:50:03,29.6,18.0,11.6,32.5,2.3,112
2015-07-16 13:55:03,29.5,17.6,11.9,32.6,2.4,111
2015-07-16 14:00:03,30.1,16.4,13.7,32.6,2.3,112
2015-07-16 14:05:03,31.3,16.4,14.9,32.6,0.9,111
2015-07-16 14:10:03,31.4,17.1,14.3,32.6,0.9,112
2015-07-16 14:15:03,32.0,17.5,14.5,32.6,1.1,111
2015-07-16 14:20:03,33.1,18.6,14.5,32.6,1.6,111
2015-07-16 14:25:03,34.0,18.3,15.8,32.6,2.0,112
2015-07-16 14:30:03,34.6,19.4,15.2,32.6,2.2,111
2015-07-16 14:35:03,36.6,17.0,19.6,32.6,2.7,112
2015-07-16 14:40:03,38.7,17.3,21.5,32.6,2.8,112
2015-07-16 14:45:03,39.0,17.5,21.5,32.6,2.6,111
2015-07-16 14:50:03,40.0,18.1,22.0,32.6,2.4,112
2015-07-16 14:55:03,39.6,18.6,21.0,32.6,2.4,111
2015-07-16 15:00:03,37.6,19.2,18.4,32.6,2.9,112
2015-07-16 15:05:03,35.0,18.4,16.6,32.6,2.7,111
2015-07-16 15:10:03,33.4,18.0,15.4,32.6,2.3,111
2015-07-16 15:15:03,32.2,18.9,13.4,32.6,1.9,111
2015-07-16 15:20:03,33.0,18.6,14.4,32.6,2.1,112
2015-07-16 15:25:03,33.0,18.1,15.0,32.5,2.1,111
2015-07-16 15:30:03,31.9,17.8,14.1,32.5,1.8,112
2015-07-16 15:35:03,31.2,17.7,13.4,32.5,1.4,111
2015-07-16 15:40:03,30.6,17.9,12.7,32.5,1.2,111
2015-07-16 15:45:03,29.9,17.2,12.7,32.5,0.9,111
2015-07-16 15:50:03,29.6,17.7,11.8,32.5,1.1,112
2015-07-16 15:55:03,29.4,17.9,11.6,32.5,1.1,112
2015-07-16 16:00:03,29.9,18.4,11.4,32.6,1.0,111
2015-07-16 16:05:03,30.5,18.8,11.8,32.6,0.9,111
2015-07-16 16:10:03,31.8,17.7,14.1,32.6,1.4,112
2015-07-16 16:15:03,32.3,17.4,15.0,32.6,1.7,111
2015-07-16 16:20:03,31.7,17.2,14.5,32.6,1.4,112
2015-07-16 16:25:03,31.0,17.7,13.3,32.5,1.1,111
2015-07-16 16:30:03,30.5,17.9,12.7,32.5,0.9,112
2015-07-16 16:35:03,30.1,17.7,12.4,32.5,0.8,111
2015-07-16 16:40:03,30.1,18.0,12.1,32.6,0.8,111
2015-07-16 16:45:03,30.6,16.0,14.7,32.6,0.9,112
2015-07-16 16:50:03,30.4,17.1,13.2,32.5,0.9,111
2015-07-16 16:55:03,30.0,17.5,12.5,32.5,0.9,111
2015-07-16 17:00:03,29.7,17.5,12.1,32.5,1.2,112
2015-07-16 17:05:03,29.6,17.4,12.2,32.5,1.1,111
2015-07-16 17:10:03,29.6,17.9,11.6,32.5,1.1,112
2015-07-16 17:15:03,30.1,18.7,11.4,32.6,1.1,111
2015-07-16 17:20:03,31.1,17.2,13.8,32.6,1.0,112
2015-07-16 17:25:03,31.1,19.4,11.7,32.6,1.1,112
2015-07-16 17:30:03,32.2,15.2,16.9,32.6,1.6,111
2015-07-16 17:35:03,31.6,14.0,17.6,32.5,1.4,111
2015-07-16 17:40:03,30.6,16.0,14.7,32.5,1.0,112
2015-07-16 17:45:03,30.0,14.2,15.8,32.6,0.8,111
2015-07-16 17:50:03,30.1,15.4,14.8,32.6,0.8,111
2015-07-16 17:55:03,30.7,16.2,14.4,32.6,0.9,111
2015-07-16 18:00:03,30.9,17.1,13.8,32.6,1.0,112
2015-07-16 18:05:03,30.4,16.3,14.0,32.5,0.9,111
2015-07-16 18:10:03,29.9,17.0,12.9,32.6,1.1,111
2015-07-16 18:15:03,30.3,17.9,12.5,32.5,0.8,112
2015-07-16 18:20:03,30.1,16.9,13.3,32.5,0.8,111
2015-07-16 18:25:03,29.7,17.1,12.6,32.5,1.1,112
2015-07-16 18:30:03,29.4,16.5,12.8,32.5,1.9,111
2015-07-16 18:35:03,28.6,15.7,13.0,32.5,2.3,111
2015-07-16 18:40:03,29.1,14.6,14.4,32.5,2.3,112
2015-07-16 18:45:03,28.3,15.5,12.8,32.5,2.3,111
2015-07-16 18:50:03,28.6,15.5,13.1,32.5,2.3,111
2015-07-16 18:55:03,28.5,15.5,13.0,32.5,2.3,111
2015-07-16 19:00:03,28.5,16.4,12.1,32.5,2.3,112
2015-07-16 19:05:03,28.6,16.3,12.3,32.5,2.3,111
2015-07-16 19:10:03,29.1,16.5,12.6,32.5,2.3,112
2015-07-16 19:15:03,29.4,16.1,13.3,32.5,2.3,111
2015-07-16 19:20:03,29.0,16.2,12.9,32.4,2.3,111
2015-07-16 19:25:03,28.6,15.3,13.3,32.4,2.3,112
2015-07-16 19:30:03,28.2,15.0,13.2,32.4,2.4,111
2015-07-16 19:35:03,28.0,15.3,12.6,32.4,2.3,112
2015-07-16 19:40:03,27.8,14.5,13.3,32.3,2.3,111
2015-07-16 19:45:03,27.6,14.2,13.4,32.3,2.3,112
2015-07-16 19:50:03,27.4,15.3,12.1,32.3,2.3,111
2015-07-16 19:55:03,27.3,15.5,11.8,32.3,2.3,111
2015-07-16 20:00:03,27.2,14.9,12.2,32.2,2.3,111
2015-07-16 20:05:03,27.0,12.9,14.1,32.2,2.3,112
2015-07-16 20:10:03,26.5,14.4,12.1,32.2,2.5,111
2015-07-16 20:15:03,26.9,16.1,10.8,32.0,2.6,112
2015-07-16 20:20:03,26.8,16.0,10.8,31.9,2.5,111
2015-07-16 20:25:03,26.7,14.2,12.4,32.1,2.4,112
2015-07-16 20:30:03,26.6,13.8,12.8,32.1,2.3,111
2015-07-16 20:35:03,26.6,14.7,11.9,32.0,2.3,112
2015-07-16 20:40:03,26.6,15.0,11.6,31.8,2.3,111
2015-07-16 20:45:03,26.5,12.0,14.5,31.7,2.3,112
2015-07-16 20:50:03,26.4,12.6,13.8,31.4,2.3,111
2015-07-16 20:55:03,26.3,15.0,11.3,30.8,2.3,111
2015-07-16 21:00:03,26.2,15.7,10.5,30.1,2.3,112
2015-07-16 21:05:03,26.1,16.2,9.9,28.9,2.3,111
2015-07-16 21:10:03,26.0,16.5,9.5,28.4,2.3,112
2015-07-16 21:15:03,25.9,14.4,11.4,29.5,11.2,112
2015-07-16 21:20:03,25.3,10.5,14.7,28.6,14.5,111
2015-07-16 21:25:03,24.5,10.4,14.1,26.2,5.4,112
2015-07-16 21:30:03,24.1,14.1,10.0,20.2,2.7,111
2015-07-16 21:35:03,24.1,15.5,8.6,11.2,2.7,112
2015-07-16 21:40:03,24.3,15.9,8.4,5.8,2.7,111
2015-07-16 21:45:03,24.4,16.4,8.0,4.9,6.9,111
2015-07-16 21:50:03,24.3,14.8,9.5,6.0,30.9,112
2015-07-16 21:55:03,24.0,16.2,7.7,3.9,10.6,111
2015-07-16 22:00:03,23.4,16.1,7.3,1.0,2.6,111
2015-07-16 22:05:03,23.2,14.9,8.3,0.4,2.8,111
2015-07-16 22:10:03,23.4,15.8,7.6,0.2,2.3,112
2015-07-16 22:15:03,23.5,16.0,7.5,0.2,2.2,111
2015-07-16 22:20:03,23.6,14.7,9.0,0.1,2.7,112
2015-07-16 22:25:03,23.6,14.8,8.8,0.1,2.2,112
2015-07-16 22:30:03,23.7,14.9,8.8,0.1,2.2,111
2015-07-16 22:35:03,23.7,13.0,10.8,0.1,2.2,111
2015-07-16 22:40:03,23.7,12.5,11.2,0.0,2.2,111
2015-07-16 22:45:03,23.7,14.3,9.3,0.0,2.2,112
2015-07-16 22:50:03,23.6,14.8,8.8,0.0,2.2,111
2015-07-16 22:55:03,23.6,15.0,8.6,0.0,3.5,111
2015-07-16 23:00:04,23.5,13.8,9.7,0.0,21.4,111
2015-07-16 23:05:04,23.3,15.7,7.6,0.0,11.7,112
2015-07-16 23:10:04,22.8,15.6,7.1,0.0,2.6,111
2015-07-16 23:15:04,22.4,14.0,8.4,0.0,2.3,111
2015-07-16 23:20:04,22.5,13.4,9.1,0.0,2.3,112
2015-07-16 23:25:04,22.5,12.6,9.9,0.0,2.3,111
2015-07-16 23:30:04,22.6,12.2,10.4,0.0,2.3,112
2015-07-16 23:35:04,22.6,11.1,11.5,0.0,2.3,111
2015-07-16 23:40:04,22.6,10.4,12.2,0.0,2.3,112
2015-07-16 23:45:04,22.6,10.0,12.6,0.0,2.3,111
2015-07-16 23:50:04,22.5,8.9,13.7,0.0,2.3,112
2015-07-16 23:55:04,22.5,11.3,11.3,0.0,2.4,111
