Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-11-18 00:00:05,18.2,-17.8,36.1,0.1,2.3,111
2018-11-18 00:05:05,18.3,-17.8,36.0,0.1,2.3,112
2018-11-18 00:10:05,18.3,-18.0,36.2,0.1,2.3,112
2018-11-18 00:15:05,18.2,-18.0,36.3,0.0,2.3,111
2018-11-18 00:20:05,18.2,-18.2,36.3,0.0,2.3,112
2018-11-18 00:25:05,18.1,-18.3,36.4,0.0,2.3,112
2018-11-18 00:30:05,18.0,-18.4,36.4,0.0,2.3,111
2018-11-18 00:35:05,18.0,-18.3,36.2,0.0,2.3,112
2018-11-18 00:40:05,17.9,-18.4,36.3,0.0,2.3,112
2018-11-18 00:45:05,17.9,-18.4,36.2,0.0,2.3,111
2018-11-18 00:50:05,17.9,-18.3,36.2,0.0,2.3,112
2018-11-18 00:55:05,17.9,-18.5,36.3,0.0,2.3,112
2018-11-18 01:00:05,17.5,-18.3,35.8,0.0,2.3,112
2018-11-18 01:05:12,17.4,-18.3,35.7,0.0,2.3,112
2018-11-18 01:10:12,17.3,-18.3,35.6,0.0,2.3,111
2018-11-18 01:15:12,17.3,-18.4,35.7,0.0,2.3,112
2018-11-18 01:20:12,17.3,-18.5,35.8,0.0,2.3,111
2018-11-18 01:25:12,17.6,-18.5,36.1,0.0,2.3,112
2018-11-18 01:30:12,17.7,-18.6,36.3,0.0,2.3,112
2018-11-18 01:35:12,17.4,-18.5,35.9,0.0,2.3,112
2018-11-18 01:40:12,17.2,-18.4,35.7,0.0,2.3,111
2018-11-18 01:45:12,17.5,-18.7,36.3,0.0,2.3,112
2018-11-18 01:50:12,17.7,-18.7,36.3,0.0,2.3,112
2018-11-18 01:55:12,17.6,-18.7,36.3,0.0,2.3,111
2018-11-18 02:00:12,17.6,-18.7,36.3,0.0,2.3,112
2018-11-18 02:05:12,17.6,-18.9,36.5,0.0,2.3,112
2018-11-18 02:10:12,17.3,-19.1,36.4,0.0,2.3,111
2018-11-18 02:15:12,17.6,-19.1,36.7,0.0,2.3,112
2018-11-18 02:20:12,17.6,-19.0,36.6,0.0,2.3,111
2018-11-18 02:25:12,17.6,-19.0,36.6,0.0,2.3,112
2018-11-18 02:30:12,17.6,-19.0,36.5,0.0,2.3,112
2018-11-18 02:35:12,17.5,-19.1,36.7,0.0,2.3,111
2018-11-18 02:40:12,17.5,-19.1,36.6,0.0,2.3,112
2018-11-18 02:45:12,17.4,-19.1,36.6,0.0,2.3,111
2018-11-18 02:50:12,17.5,-19.1,36.6,0.0,2.3,112
2018-11-18 02:55:12,17.5,-19.2,36.7,0.0,2.3,112
2018-11-18 03:00:12,17.4,-19.4,36.9,0.0,2.3,111
2018-11-18 03:05:12,17.4,-19.5,36.8,0.0,2.3,112
2018-11-18 03:10:12,17.4,-19.4,36.8,0.0,2.3,111
2018-11-18 03:15:12,17.1,-19.3,36.4,0.0,2.3,112
2018-11-18 03:20:12,17.0,-19.2,36.3,0.0,2.3,111
2018-11-18 03:25:12,17.4,-19.3,36.6,0.0,2.3,111
2018-11-18 03:30:12,17.4,-19.5,36.8,0.0,2.3,112
2018-11-18 03:35:12,17.4,-19.7,37.1,0.0,2.3,111
2018-11-18 03:40:12,17.3,-19.9,37.2,0.0,2.3,112
2018-11-18 03:45:12,17.3,-20.0,37.3,0.0,2.3,112
2018-11-18 03:50:12,17.3,-19.9,37.2,0.0,2.3,111
2018-11-18 03:55:12,17.2,-20.0,37.2,0.0,2.3,112
2018-11-18 04:00:12,17.2,-20.1,37.3,0.0,2.3,112
2018-11-18 04:05:12,17.2,-19.8,37.1,0.0,2.3,111
2018-11-18 04:10:12,17.2,-19.8,37.0,0.0,2.3,112
2018-11-18 04:15:12,17.2,-19.9,37.0,0.0,2.3,112
2018-11-18 04:20:12,17.1,-20.0,37.1,0.0,2.3,112
2018-11-18 04:25:12,17.1,-20.0,37.1,0.0,2.3,112
2018-11-18 04:30:12,17.1,-19.9,37.0,0.0,2.3,111
2018-11-18 04:35:12,17.1,-19.7,36.8,0.0,2.3,111
2018-11-18 04:40:12,17.1,-19.9,37.0,0.0,2.3,112
2018-11-18 04:45:12,17.1,-19.9,36.9,0.0,2.3,112
2018-11-18 04:50:12,17.1,-19.9,37.0,0.0,2.3,112
2018-11-18 04:55:12,17.1,-19.9,37.0,0.0,2.3,112
2018-11-18 05:00:12,17.1,-20.0,37.1,0.0,2.3,112
2018-11-18 05:05:12,17.1,-20.2,37.3,0.0,2.3,112
2018-11-18 05:10:12,17.0,-19.9,36.9,0.0,2.3,111
2018-11-18 05:15:12,17.1,-19.8,36.9,0.0,2.3,112
2018-11-18 05:20:12,17.1,-19.8,36.8,0.0,2.3,112
2018-11-18 05:25:12,17.0,-19.9,36.9,0.0,2.3,111
2018-11-18 05:30:12,17.0,-19.9,36.9,0.0,2.3,112
2018-11-18 05:35:12,17.0,-19.9,36.9,0.0,2.3,112
2018-11-18 05:40:12,17.0,-20.0,37.0,0.0,2.3,111
2018-11-18 05:45:12,17.0,-19.9,36.9,0.0,2.3,112
2018-11-18 05:50:12,17.0,-19.7,36.7,0.0,2.3,111
2018-11-18 05:55:12,17.1,-20.0,37.0,0.0,2.3,112
2018-11-18 06:00:12,17.1,-19.9,37.0,0.0,2.3,112
2018-11-18 06:05:02,17.1,-20.0,37.1,0.0,2.3,74
2018-11-18 06:10:02,17.1,-20.0,37.1,0.0,2.3,111
2018-11-18 06:15:02,17.1,-19.9,36.9,0.0,2.3,111
2018-11-18 06:20:02,16.8,-20.2,37.0,0.1,2.3,112
2018-11-18 06:25:02,17.1,-20.1,37.1,0.2,2.3,112
2018-11-18 06:30:02,17.1,-20.5,37.5,0.4,2.3,111
2018-11-18 06:35:02,17.1,-20.3,37.4,0.7,2.3,112
2018-11-18 06:40:02,17.1,-20.4,37.4,1.4,2.3,112
2018-11-18 06:45:02,17.1,-20.3,37.4,2.7,2.3,111
2018-11-18 06:50:02,17.1,-20.7,37.8,5.0,2.3,112
2018-11-18 06:55:02,17.0,-20.9,38.0,8.9,2.3,112
2018-11-18 07:00:02,17.1,-20.8,37.9,14.3,2.3,111
2018-11-18 07:05:02,17.0,-20.9,38.0,20.0,2.3,112
2018-11-18 07:10:02,17.0,-20.9,37.9,24.4,2.3,111
2018-11-18 07:15:02,17.0,-20.8,37.8,27.3,2.3,112
2018-11-18 07:20:02,17.0,-20.6,37.6,29.1,2.3,112
2018-11-18 07:25:02,17.1,-20.4,37.5,30.1,2.3,111
2018-11-18 07:30:02,17.1,-20.5,37.6,30.8,2.3,112
2018-11-18 07:35:02,17.1,-20.4,37.5,31.2,2.3,112
2018-11-18 07:40:02,17.2,-20.3,37.5,31.4,2.3,112
2018-11-18 07:45:02,17.2,-20.3,37.6,31.6,2.3,112
2018-11-18 07:50:02,17.4,-20.3,37.7,31.8,2.3,112
2018-11-18 07:55:02,17.5,-20.0,37.5,31.9,2.3,111
2018-11-18 08:00:02,17.6,-19.7,37.3,31.9,2.3,112
2018-11-18 08:05:02,17.6,-19.6,37.2,32.0,2.3,112
2018-11-18 08:10:02,17.7,-19.2,36.9,32.0,2.3,111
2018-11-18 08:15:02,17.4,-19.2,36.6,32.0,2.3,112
2018-11-18 08:20:02,17.8,-19.3,37.1,32.1,2.3,111
2018-11-18 08:25:02,17.9,-19.1,36.9,32.1,2.3,112
2018-11-18 08:30:02,17.9,-18.9,36.8,32.1,2.3,112
2018-11-18 08:35:02,18.1,-19.0,37.0,32.1,2.3,111
2018-11-18 08:40:02,18.2,-18.7,36.9,32.2,2.3,112
2018-11-18 08:45:02,18.3,-18.4,36.7,32.2,2.4,111
2018-11-18 08:50:02,18.4,-18.5,36.9,32.2,2.3,112
2018-11-18 08:55:02,18.4,-18.4,36.8,32.2,2.3,111
2018-11-18 09:00:02,18.5,-18.6,37.1,32.2,2.3,112
2018-11-18 09:05:02,18.6,-18.5,37.1,32.2,2.3,111
2018-11-18 09:10:02,18.7,-18.1,36.7,32.2,2.3,112
2018-11-18 09:15:02,18.8,-17.9,36.6,32.2,2.3,111
2018-11-18 09:20:02,18.9,-17.8,36.7,32.2,2.3,111
2018-11-18 09:25:02,18.7,-17.7,36.4,32.2,2.4,112
2018-11-18 09:30:02,19.2,-17.4,36.6,32.2,2.3,111
2018-11-18 09:35:02,19.4,-17.6,37.0,32.2,2.3,112
2018-11-18 09:40:02,19.4,-17.9,37.3,32.2,2.2,111
2018-11-18 09:45:02,19.5,-17.9,37.4,32.3,2.3,112
2018-11-18 09:50:02,19.5,-18.1,37.7,32.3,2.3,111
2018-11-18 09:55:02,19.6,-17.9,37.5,32.3,2.3,112
2018-11-18 10:00:02,19.7,-18.0,37.7,32.3,2.3,112
2018-11-18 10:05:02,19.7,-17.7,37.3,32.3,2.3,111
2018-11-18 10:10:02,19.8,-17.5,37.4,32.3,2.3,112
2018-11-18 10:15:02,19.9,-16.9,36.8,32.3,2.3,111
2018-11-18 10:20:02,20.3,-15.9,36.2,32.5,2.5,111
2018-11-18 10:25:02,21.1,-15.9,37.0,32.5,2.3,112
2018-11-18 10:30:02,21.6,-15.7,37.3,32.5,2.3,111
2018-11-18 10:35:02,22.0,-15.7,37.6,32.5,2.2,112
2018-11-18 10:40:02,22.2,-15.2,37.5,32.5,2.0,111
2018-11-18 10:45:02,22.4,-15.0,37.4,32.5,1.9,111
2018-11-18 10:50:02,22.7,-14.5,37.2,32.5,2.0,112
2018-11-18 10:55:02,23.0,-14.4,37.4,32.5,2.3,112
2018-11-18 11:00:02,23.2,-13.8,37.0,32.5,2.3,111
2018-11-18 11:05:02,23.5,-13.9,37.4,32.5,2.4,112
2018-11-18 11:10:02,23.6,-13.8,37.4,32.5,2.6,111
2018-11-18 11:15:02,23.7,-13.3,37.0,32.5,2.6,112
2018-11-18 11:20:02,23.9,-13.5,37.3,32.5,2.4,111
2018-11-18 11:25:02,23.9,-13.3,37.2,32.5,2.3,111
2018-11-18 11:30:02,23.9,-13.2,37.1,32.5,2.3,112
2018-11-18 11:35:02,23.9,-12.8,36.8,32.6,2.3,111
2018-11-18 11:40:02,24.0,-13.4,37.4,32.6,2.3,112
2018-11-18 11:45:02,23.9,-13.2,37.1,32.6,2.3,111
2018-11-18 11:50:02,24.1,-12.8,36.8,32.6,2.3,111
2018-11-18 11:55:02,24.2,-12.9,37.1,32.6,2.3,112
2018-11-18 12:00:02,24.3,-12.3,36.6,32.6,2.3,111
2018-11-18 12:05:02,24.4,-13.2,37.6,32.6,2.3,111
2018-11-18 12:10:02,24.3,-12.5,36.8,32.6,2.3,111
2018-11-18 12:15:02,24.5,-12.0,36.5,32.6,2.3,112
2018-11-18 12:20:03,24.7,-11.7,36.4,32.6,2.3,111
2018-11-18 12:25:03,24.9,-11.5,36.4,32.6,2.3,112
2018-11-18 12:30:03,25.0,-11.6,36.6,32.6,2.3,111
2018-11-18 12:35:03,25.1,-10.8,35.9,32.6,2.3,111
2018-11-18 12:40:03,25.4,-11.0,36.3,32.6,2.3,112
2018-11-18 12:45:03,25.4,-11.7,37.1,32.6,2.3,111
2018-11-18 12:50:03,25.3,-10.9,36.2,32.6,2.3,112
2018-11-18 12:55:03,25.3,-11.2,36.5,32.6,2.3,111
2018-11-18 13:00:03,25.4,-11.2,36.6,32.6,2.3,112
2018-11-18 13:05:03,25.3,-11.0,36.3,32.6,2.3,111
2018-11-18 13:10:03,25.3,-11.2,36.4,32.6,2.4,112
2018-11-18 13:15:03,25.3,-10.4,35.7,32.6,2.4,112
2018-11-18 13:20:03,25.5,-10.4,36.0,32.6,2.4,111
2018-11-18 13:25:03,25.6,-10.2,35.7,32.6,2.3,112
2018-11-18 13:30:03,25.6,-11.0,36.6,32.6,2.3,111
2018-11-18 13:35:03,25.4,-11.1,36.5,32.6,2.3,111
2018-11-18 13:40:03,25.2,-10.9,36.1,32.6,2.4,112
2018-11-18 13:45:03,25.2,-11.2,36.4,32.6,2.4,111
2018-11-18 13:50:03,25.1,-10.6,35.7,32.6,2.3,112
2018-11-18 13:55:03,25.3,-10.3,35.5,32.6,2.4,112
2018-11-18 14:00:03,25.5,-10.0,35.5,32.6,2.4,112
2018-11-18 14:05:03,25.5,-10.0,35.5,32.6,2.3,111
2018-11-18 14:10:03,25.5,-9.7,35.2,32.6,2.3,112
2018-11-18 14:15:03,25.4,-10.7,36.2,32.6,2.3,112
2018-11-18 14:20:03,25.3,-10.3,35.6,32.6,2.4,111
2018-11-18 14:25:03,25.2,-10.3,35.5,32.6,2.5,112
2018-11-18 14:30:03,25.1,-10.9,36.0,32.6,2.4,112
2018-11-18 14:35:03,25.0,-10.5,35.5,32.6,2.3,111
2018-11-18 14:40:03,24.9,-10.9,35.8,32.6,2.3,112
2018-11-18 14:45:03,24.8,-11.3,36.1,32.6,2.3,111
2018-11-18 14:50:03,24.6,-11.0,35.7,32.6,2.3,112
2018-11-18 14:55:03,24.5,-11.6,36.1,32.6,2.3,112
2018-11-18 15:00:03,24.3,-11.9,36.2,32.6,2.3,111
2018-11-18 15:05:03,23.8,-11.7,35.5,32.6,2.3,111
2018-11-18 15:10:03,24.2,-11.9,36.1,32.5,2.2,112
2018-11-18 15:15:03,23.9,-13.1,37.0,32.5,2.3,111
2018-11-18 15:20:03,23.7,-13.3,37.0,32.5,2.3,112
2018-11-18 15:25:03,23.5,-13.1,36.6,32.5,2.3,111
2018-11-18 15:30:03,23.4,-13.0,36.5,32.5,2.3,112
2018-11-18 15:35:03,23.3,-13.2,36.5,32.5,2.3,111
2018-11-18 15:40:03,23.1,-13.2,36.3,32.5,2.3,112
2018-11-18 15:45:03,23.0,-13.3,36.3,32.5,2.4,111
2018-11-18 15:50:03,22.8,-13.7,36.5,32.4,2.6,112
2018-11-18 15:55:03,22.5,-14.1,36.6,32.4,2.4,112
2018-11-18 16:00:03,22.2,-14.4,36.6,32.3,2.3,112
2018-11-18 16:05:03,21.8,-14.8,36.6,32.1,2.2,111
2018-11-18 16:10:03,21.6,-15.3,36.8,31.9,2.0,112
2018-11-18 16:15:03,21.3,-15.8,37.1,31.3,1.9,111
2018-11-18 16:20:03,20.9,-15.8,36.7,30.7,2.2,111
2018-11-18 16:25:03,20.6,-15.9,36.5,30.0,2.3,112
2018-11-18 16:30:03,20.5,-16.0,36.5,28.8,2.3,111
2018-11-18 16:35:03,20.4,-15.8,36.2,26.9,2.3,112
2018-11-18 16:40:03,20.3,-16.0,36.2,23.8,2.3,111
2018-11-18 16:45:03,20.1,-16.1,36.2,19.3,2.3,112
2018-11-18 16:50:03,20.0,-16.2,36.2,13.9,2.3,111
2018-11-18 16:55:03,19.9,-16.2,36.2,8.7,2.3,112
2018-11-18 17:00:03,19.9,-16.3,36.2,4.9,2.3,111
2018-11-18 17:05:03,19.8,-16.2,36.1,2.6,2.3,112
2018-11-18 17:10:03,19.8,-16.4,36.2,1.3,2.5,111
2018-11-18 17:15:03,19.7,-16.5,36.2,0.7,2.5,112
2018-11-18 17:20:03,19.7,-16.3,36.0,0.3,2.5,111
2018-11-18 17:25:03,19.7,-16.3,36.0,0.1,2.7,112
2018-11-18 17:30:03,19.6,-16.4,36.0,0.0,2.7,111
2018-11-18 17:35:03,19.6,-16.4,36.0,0.0,2.5,111
2018-11-18 17:40:03,19.6,-16.2,35.7,0.0,2.5,112
2018-11-18 17:45:03,19.2,-16.2,35.4,0.0,2.4,111
2018-11-18 17:50:03,19.5,-16.4,36.0,0.0,2.4,112
2018-11-18 17:55:03,19.6,-16.8,36.3,0.0,2.4,111
2018-11-18 18:00:03,19.4,-16.9,36.3,0.0,2.4,112
2018-11-18 18:05:03,19.4,-16.7,36.1,0.0,2.4,111
2018-11-18 18:10:03,19.4,-16.6,36.0,0.0,2.3,112
2018-11-18 18:15:03,19.2,-16.6,35.8,0.0,2.3,111
2018-11-18 18:20:03,18.8,-16.5,35.3,0.0,2.2,112
2018-11-18 18:25:03,18.7,-16.6,35.3,0.0,2.1,111
2018-11-18 18:30:03,18.5,-16.7,35.2,0.0,2.1,112
2018-11-18 18:35:03,18.4,-16.6,35.0,0.0,2.2,111
2018-11-18 18:40:03,18.4,-16.6,35.0,0.0,2.2,112
2018-11-18 18:45:03,18.5,-16.5,35.0,0.0,2.2,112
2018-11-18 18:50:03,18.3,-16.6,34.9,0.0,2.3,111
2018-11-18 18:55:03,18.3,-16.7,35.0,0.0,2.3,112
2018-11-18 19:00:03,18.3,-16.7,35.0,0.0,2.3,111
2018-11-18 19:05:03,18.3,-16.8,35.1,0.1,2.3,112
2018-11-18 19:10:03,18.3,-16.8,35.1,0.1,2.3,111
2018-11-18 19:15:03,18.3,-16.8,35.1,0.1,2.3,112
2018-11-18 19:20:03,18.2,-16.9,35.1,0.1,2.3,111
2018-11-18 19:25:03,18.2,-16.8,35.0,0.1,2.3,112
2018-11-18 19:30:03,18.2,-17.0,35.2,0.1,2.3,111
2018-11-18 19:35:03,18.1,-17.0,35.1,0.1,2.3,111
2018-11-18 19:40:03,18.3,-17.2,35.5,0.1,2.3,112
2018-11-18 19:45:03,18.5,-17.4,35.9,0.1,2.3,111
2018-11-18 19:50:03,18.5,-17.4,35.9,0.1,2.3,112
2018-11-18 19:55:03,18.5,-17.2,35.7,0.1,2.3,111
2018-11-18 20:00:03,18.6,-17.2,35.8,0.1,2.3,112
2018-11-18 20:05:03,18.6,-17.2,35.8,0.1,2.3,112
2018-11-18 20:10:03,18.6,-17.4,36.0,0.2,2.3,111
2018-11-18 20:15:03,18.3,-17.4,35.7,0.2,2.3,111
2018-11-18 20:20:03,18.6,-17.5,36.1,0.2,2.3,112
2018-11-18 20:25:03,18.5,-17.7,36.3,0.2,2.3,111
2018-11-18 20:30:03,18.6,-17.8,36.3,0.2,2.3,111
2018-11-18 20:35:03,18.6,-17.7,36.3,0.2,2.3,111
2018-11-18 20:40:03,18.5,-17.9,36.4,0.2,2.3,112
2018-11-18 20:45:03,18.5,-17.8,36.3,0.2,2.3,112
2018-11-18 20:50:03,18.2,-17.5,35.7,0.2,2.3,111
2018-11-18 20:55:03,18.0,-17.6,35.6,0.2,2.3,111
2018-11-18 21:00:03,18.0,-17.6,35.6,0.2,2.3,112
2018-11-18 21:05:03,17.9,-17.7,35.6,0.2,2.3,111
2018-11-18 21:10:03,17.9,-17.8,35.7,0.2,2.3,112
2018-11-18 21:15:03,18.1,-18.0,36.1,0.2,2.4,111
2018-11-18 21:20:03,18.3,-17.9,36.2,0.2,2.3,112
2018-11-18 21:25:03,18.3,-17.9,36.2,0.2,2.3,111
2018-11-18 21:30:03,18.3,-17.8,36.2,0.2,2.3,111
2018-11-18 21:35:03,18.4,-17.8,36.2,0.2,2.3,112
2018-11-18 21:40:03,18.3,-17.8,36.2,0.2,2.3,112
2018-11-18 21:45:03,18.1,-17.9,36.0,0.2,2.4,111
2018-11-18 21:50:03,18.2,-17.9,36.1,0.2,2.4,112
2018-11-18 21:55:03,18.2,-18.0,36.2,0.2,2.4,111
2018-11-18 22:00:03,18.2,-18.0,36.2,0.2,2.3,112
2018-11-18 22:05:03,18.2,-18.1,36.2,0.2,2.3,111
2018-11-18 22:10:03,18.1,-17.9,36.0,0.2,2.3,112
2018-11-18 22:15:03,18.1,-17.9,36.0,0.2,2.3,111
2018-11-18 22:20:03,18.1,-18.0,36.1,0.2,2.3,112
2018-11-18 22:25:03,18.1,-18.0,36.1,0.2,2.3,111
2018-11-18 22:30:03,18.1,-17.9,36.0,0.2,2.3,112
2018-11-18 22:35:03,17.8,-17.8,35.6,0.2,2.3,112
2018-11-18 22:40:03,17.6,-17.7,35.3,0.2,2.3,111
2018-11-18 22:45:03,17.6,-17.7,35.3,0.2,2.3,111
2018-11-18 22:50:03,17.6,-17.6,35.2,0.2,2.3,112
2018-11-18 22:55:03,17.7,-17.4,35.1,0.2,2.3,111
2018-11-18 23:00:03,17.7,-17.4,35.1,0.2,2.3,112
2018-11-18 23:05:03,17.9,-17.5,35.4,0.2,2.3,111
2018-11-18 23:10:03,17.7,-17.6,35.3,0.2,2.3,111
2018-11-18 23:15:03,17.8,-17.4,35.2,0.2,2.3,112
2018-11-18 23:20:03,17.7,-17.5,35.2,0.2,2.3,111
2018-11-18 23:25:03,17.9,-17.7,35.6,0.2,2.3,112
2018-11-18 23:30:03,18.0,-17.9,35.9,0.2,2.3,111
2018-11-18 23:35:03,18.0,-18.0,36.0,0.2,2.3,112
2018-11-18 23:40:03,17.9,-18.1,36.0,0.2,2.3,112
2018-11-18 23:45:03,17.5,-18.2,35.7,0.2,2.3,111
2018-11-18 23:50:03,17.4,-18.0,35.4,0.2,2.2,112
2018-11-18 23:55:03,17.5,-17.9,35.4,0.2,2.3,111
