Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-05-14 00:00:00,18.6,-18.6,37.2,0.0,2.3,112
2010-05-14 00:05:00,18.6,-18.3,36.9,0.0,2.3,111
2010-05-14 00:10:00,18.7,-18.0,36.7,0.0,2.3,112
2010-05-14 00:15:00,18.7,-18.0,36.7,0.0,2.3,112
2010-05-14 00:20:00,18.8,-17.9,36.7,0.0,2.3,111
2010-05-14 00:25:00,18.8,-18.0,36.9,0.0,2.2,111
2010-05-14 00:30:00,18.9,-18.2,37.0,0.0,2.2,112
2010-05-14 00:35:00,18.8,-18.0,36.8,0.0,2.3,112
2010-05-14 00:40:00,18.7,-17.7,36.4,0.0,2.3,112
2010-05-14 00:45:00,18.6,-17.4,36.0,0.0,2.3,111
2010-05-14 00:50:00,18.6,-17.3,35.9,0.0,2.3,111
2010-05-14 00:55:00,18.7,-17.3,36.0,0.0,2.3,112
2010-05-14 01:00:00,18.7,-17.3,36.1,0.0,2.3,111
2010-05-14 01:05:00,18.8,-17.5,36.3,0.0,2.3,111
2010-05-14 01:10:00,18.8,-17.8,36.6,0.0,2.3,112
2010-05-14 01:15:00,18.8,-18.1,37.0,0.0,2.3,111
2010-05-14 01:20:00,18.9,-18.3,37.2,0.0,2.3,112
2010-05-14 01:25:00,19.0,-17.9,36.8,0.0,2.3,111
2010-05-14 01:30:00,19.0,-17.5,36.6,0.0,2.3,112
2010-05-14 01:35:00,19.1,-16.8,35.9,0.0,2.3,111
2010-05-14 01:40:00,19.1,-16.2,35.3,0.0,2.3,112
2010-05-14 01:45:00,19.1,-16.2,35.3,0.0,2.3,111
2010-05-14 01:50:00,19.0,-16.1,35.1,0.0,2.3,111
2010-05-14 01:55:00,19.0,-16.2,35.2,0.0,2.3,112
2010-05-14 02:00:00,19.0,-16.0,35.1,0.0,2.3,111
2010-05-14 02:05:00,19.0,-15.7,34.7,0.0,2.3,112
2010-05-14 02:10:00,19.0,-15.5,34.5,0.0,2.3,111
2010-05-14 02:15:00,19.0,-15.4,34.5,0.0,2.3,112
2010-05-14 02:20:00,19.1,-15.6,34.6,0.0,2.3,111
2010-05-14 02:25:00,19.1,-15.6,34.7,0.0,2.3,112
2010-05-14 02:30:00,19.0,-16.0,35.0,0.0,2.3,111
2010-05-14 02:35:00,19.0,-16.2,35.2,0.0,2.2,112
2010-05-14 02:40:00,19.0,-16.3,35.3,0.0,2.2,111
2010-05-14 02:45:00,19.1,-16.5,35.6,0.0,2.3,112
2010-05-14 02:50:00,19.1,-16.8,35.9,0.0,2.3,111
2010-05-14 02:55:00,19.2,-17.1,36.3,0.0,2.3,112
2010-05-14 03:00:00,19.1,-17.2,36.3,0.0,2.2,111
2010-05-14 03:05:00,18.6,-17.0,35.6,0.0,2.2,111
2010-05-14 03:10:00,19.0,-16.4,35.4,0.0,2.2,112
2010-05-14 03:15:00,19.1,-16.1,35.2,0.0,2.3,111
2010-05-14 03:20:00,19.1,-15.5,34.5,0.0,2.3,112
2010-05-14 03:25:00,19.0,-14.4,33.4,0.0,2.2,111
2010-05-14 03:30:00,19.1,-13.4,32.5,0.0,2.2,112
2010-05-14 03:35:00,19.1,-12.8,31.9,0.1,2.2,111
2010-05-14 03:40:00,19.1,-12.3,31.4,0.1,2.3,111
2010-05-14 03:45:00,19.2,-11.9,31.0,0.1,2.3,111
2010-05-14 03:50:00,19.2,-11.5,30.7,0.1,2.3,112
2010-05-14 03:55:00,19.2,-11.0,30.2,0.2,2.3,111
2010-05-14 04:00:00,19.3,-10.4,29.7,0.2,2.3,112
2010-05-14 04:05:00,19.3,-10.0,29.3,0.3,2.3,112
2010-05-14 04:10:00,19.4,-9.9,29.3,0.4,2.3,112
2010-05-14 04:15:00,19.4,-9.9,29.3,0.6,2.3,112
2010-05-14 04:20:00,19.5,-9.5,29.0,1.0,2.3,112
2010-05-14 04:25:00,19.5,-9.2,28.7,1.6,2.3,112
2010-05-14 04:30:00,19.5,-8.8,28.3,2.6,2.4,112
2010-05-14 04:35:00,19.5,-8.4,27.9,4.2,2.4,111
2010-05-14 04:40:00,19.5,-8.0,27.5,6.6,2.4,112
2010-05-14 04:45:00,19.5,-7.6,27.1,10.0,2.3,111
2010-05-14 04:50:00,19.5,-7.4,26.9,14.3,2.3,111
2010-05-14 04:55:00,19.5,-7.7,27.3,18.8,2.4,111
2010-05-14 05:00:00,19.5,-8.8,28.3,22.8,2.3,112
2010-05-14 05:05:00,19.4,-8.8,28.2,25.9,2.3,112
2010-05-14 05:10:00,19.4,-9.2,28.5,28.0,2.3,112
2010-05-14 05:15:00,19.4,-10.1,29.5,29.4,2.3,112
2010-05-14 05:20:00,19.4,-11.2,30.6,30.3,2.3,111
2010-05-14 05:25:00,19.4,-11.8,31.2,30.8,2.3,111
2010-05-14 05:30:00,19.5,-12.0,31.4,31.2,2.3,111
2010-05-14 05:35:00,19.4,-11.7,31.2,31.5,2.3,112
2010-05-14 05:40:00,19.4,-10.6,30.0,31.7,2.3,111
2010-05-14 05:45:00,19.7,-5.0,24.6,31.7,2.3,112
2010-05-14 05:50:00,19.9,-1.4,21.3,31.7,2.3,112
2010-05-14 05:55:00,20.3,-0.9,21.2,31.8,2.3,112
2010-05-14 06:00:00,20.5,-0.7,21.2,31.9,2.4,111
2010-05-14 06:05:00,20.6,-1.6,22.2,32.0,2.3,112
2010-05-14 06:10:00,20.4,-3.7,24.1,32.1,2.3,111
2010-05-14 06:15:00,20.3,-2.8,23.1,32.2,2.3,112
2010-05-14 06:20:00,20.5,-1.8,22.3,32.3,2.3,111
2010-05-14 06:25:00,20.9,-1.0,21.9,32.3,2.3,112
2010-05-14 06:30:00,21.2,-1.0,22.3,32.3,2.3,111
2010-05-14 06:35:00,21.4,-1.0,22.4,32.3,2.2,112
2010-05-14 06:40:00,21.1,-1.7,22.8,32.3,2.2,112
2010-05-14 06:45:00,20.7,-2.2,23.0,32.3,2.3,112
2010-05-14 06:50:00,20.6,-2.3,22.9,32.3,2.3,112
2010-05-14 06:55:00,20.6,-3.2,23.7,32.3,2.3,111
2010-05-14 07:00:00,20.2,-9.2,29.4,32.3,2.3,112
2010-05-14 07:05:00,20.6,-11.7,32.3,32.4,2.1,111
2010-05-14 07:10:00,20.6,-15.3,35.9,32.4,2.1,112
2010-05-14 07:15:00,20.7,-15.9,36.5,32.4,2.1,111
2010-05-14 07:20:00,20.9,-13.9,34.8,32.4,2.3,112
2010-05-14 07:25:00,21.1,-11.6,32.7,32.4,2.3,111
2010-05-14 07:30:00,21.5,-10.8,32.3,32.5,2.3,112
2010-05-14 07:35:00,21.9,-9.5,31.3,32.5,2.3,112
2010-05-14 07:40:00,22.2,-11.1,33.3,32.5,2.3,110
2010-05-14 07:45:00,22.4,-13.8,36.2,32.5,2.3,112
2010-05-14 07:50:00,22.7,-8.7,31.4,32.5,2.3,112
2010-05-14 07:55:00,23.4,-5.0,28.4,32.5,2.3,111
2010-05-14 08:00:00,24.0,-6.7,30.7,32.5,2.3,112
2010-05-14 08:05:00,24.0,-3.5,27.5,32.5,2.3,111
2010-05-14 08:10:00,24.0,-4.0,28.0,32.5,2.3,112
2010-05-14 08:15:00,24.0,-3.1,27.1,32.5,2.3,111
2010-05-14 08:20:00,23.8,-3.2,27.0,32.5,2.3,112
2010-05-14 08:25:00,23.6,-3.3,26.9,32.5,2.3,112
2010-05-14 08:30:00,23.0,-3.5,26.5,32.5,2.3,111
2010-05-14 08:35:00,23.5,-1.6,25.1,32.5,2.3,112
2010-05-14 08:40:00,23.5,-4.4,27.9,32.5,2.3,111
2010-05-14 08:45:00,23.6,-5.9,29.4,32.5,2.3,112
2010-05-14 08:50:00,23.5,-3.6,27.1,32.5,2.3,112
2010-05-14 08:55:00,23.4,-1.8,25.2,32.5,2.3,112
2010-05-14 09:00:00,23.3,-2.4,25.7,32.5,2.3,111
2010-05-14 09:05:00,23.3,-0.0,23.3,32.5,2.3,111
2010-05-14 09:10:00,23.2,-0.5,23.6,32.5,2.3,112
2010-05-14 09:15:00,23.1,-1.3,24.4,32.5,2.3,112
2010-05-14 09:20:00,23.2,-1.0,24.2,32.5,2.3,111
2010-05-14 09:25:00,23.5,-0.1,23.6,32.5,2.3,112
2010-05-14 09:30:00,23.7,-0.8,24.5,32.5,2.3,112
2010-05-14 09:35:00,23.7,-1.4,25.1,32.6,2.3,111
2010-05-14 09:40:00,23.7,-0.5,24.2,32.5,2.3,112
2010-05-14 09:45:00,23.5,-0.3,23.8,32.5,2.3,112
2010-05-14 09:50:00,23.6,-0.1,23.8,32.5,2.3,111
2010-05-14 09:55:00,23.7,-1.8,25.5,32.5,2.3,112
2010-05-14 10:00:00,23.6,-4.1,27.8,32.6,2.3,111
2010-05-14 10:05:00,23.7,-5.5,29.2,32.6,2.3,112
2010-05-14 10:10:00,24.0,-4.3,28.2,32.6,2.3,111
2010-05-14 10:15:00,24.1,-4.0,28.2,32.6,2.3,112
2010-05-14 10:20:00,24.6,-6.5,31.1,32.6,2.3,112
2010-05-14 10:25:00,24.2,-10.3,34.5,32.6,2.3,111
2010-05-14 10:30:00,24.3,-12.2,36.5,32.6,2.3,112
2010-05-14 10:35:00,24.9,-13.4,38.3,32.6,2.3,112
2010-05-14 10:40:00,25.0,-13.9,38.8,32.6,2.3,111
2010-05-14 10:45:00,24.9,-12.9,37.8,32.6,2.3,112
2010-05-14 10:50:00,25.1,-12.0,37.1,32.6,2.3,111
2010-05-14 10:55:00,25.1,-10.4,35.5,32.6,2.3,112
2010-05-14 11:00:00,25.4,-10.2,35.6,32.6,2.3,111
2010-05-14 11:05:00,25.7,-8.9,34.6,32.6,2.3,111
2010-05-14 11:10:00,26.0,-9.6,35.6,32.6,2.3,112
2010-05-14 11:15:00,26.1,-10.1,36.2,32.6,2.3,112
2010-05-14 11:20:00,26.0,-6.9,32.9,32.6,2.3,111
2010-05-14 11:25:00,26.1,-9.2,35.3,32.6,2.3,112
2010-05-14 11:30:00,26.2,-8.5,34.7,32.6,2.3,112
2010-05-14 11:35:00,26.0,-8.4,34.5,32.6,2.3,112
2010-05-14 11:40:00,26.4,-4.6,31.0,32.6,2.3,111
2010-05-14 11:45:00,26.8,-4.4,31.2,32.6,2.3,112
2010-05-14 11:50:00,27.1,-5.6,32.7,32.6,2.3,112
2010-05-14 11:55:00,27.0,-8.8,35.9,32.6,2.3,111
2010-05-14 12:00:00,26.5,-7.5,33.9,32.6,2.3,112
2010-05-14 12:05:00,26.5,-8.2,34.8,32.6,2.3,112
2010-05-14 12:10:00,27.1,-8.1,35.2,32.6,2.3,111
2010-05-14 12:15:00,27.4,-8.5,35.9,32.6,2.1,112
2010-05-14 12:20:00,27.3,-9.0,36.2,32.6,1.9,112
2010-05-14 12:25:00,26.8,-4.8,31.6,32.6,2.3,112
2010-05-14 12:30:00,26.2,-1.8,28.0,32.6,2.3,111
2010-05-14 12:35:00,26.2,-2.8,29.0,32.6,2.3,112
2010-05-14 12:40:00,26.4,-2.2,28.6,32.6,2.3,112
2010-05-14 12:45:00,26.2,-3.4,29.6,32.6,2.3,111
2010-05-14 12:50:00,26.3,-1.5,27.8,32.6,2.3,112
2010-05-14 12:55:00,26.4,0.1,26.3,32.6,2.3,111
2010-05-14 13:00:00,26.7,-0.0,26.7,32.6,2.3,111
2010-05-14 13:05:00,26.2,1.3,24.8,32.6,2.3,112
2010-05-14 13:10:00,26.0,1.2,24.8,32.6,2.3,111
2010-05-14 13:15:00,25.5,1.6,23.9,32.5,2.3,111
2010-05-14 13:20:00,25.0,1.3,23.6,32.5,2.3,111
2010-05-14 13:25:00,24.8,1.5,23.3,32.5,2.3,111
2010-05-14 13:30:00,24.8,1.7,23.0,32.6,2.3,111
2010-05-14 13:35:00,25.3,1.2,24.1,32.5,2.3,111
2010-05-14 13:40:00,25.4,0.8,24.6,32.6,2.3,111
2010-05-14 13:45:00,25.6,2.5,23.2,32.5,2.3,112
2010-05-14 13:50:00,25.6,2.9,22.7,32.6,2.3,111
2010-05-14 13:55:00,25.4,3.0,22.5,32.5,2.3,112
2010-05-14 14:00:00,25.3,2.5,22.8,32.5,2.3,111
2010-05-14 14:05:00,24.9,3.3,21.7,32.5,2.3,111
2010-05-14 14:10:00,25.1,2.2,23.0,32.6,2.3,111
2010-05-14 14:15:00,25.7,0.3,25.4,32.6,2.3,111
2010-05-14 14:20:00,25.5,3.0,22.5,32.5,2.3,111
2010-05-14 14:25:00,25.2,3.3,21.8,32.6,2.3,111
2010-05-14 14:30:00,25.8,2.3,23.5,32.6,2.3,111
2010-05-14 14:35:00,26.2,2.2,24.0,32.6,2.3,111
2010-05-14 14:40:00,26.4,-1.7,28.1,32.6,2.3,111
2010-05-14 14:45:00,27.0,-2.0,29.0,32.6,2.3,112
2010-05-14 14:50:00,26.7,1.4,25.3,32.6,2.3,111
2010-05-14 14:55:00,26.7,1.2,25.5,32.6,2.3,111
2010-05-14 15:00:00,26.6,0.9,25.7,32.6,2.3,111
2010-05-14 15:05:00,26.1,3.2,22.9,32.6,2.3,112
2010-05-14 15:10:00,26.3,1.1,25.1,32.6,2.3,111
2010-05-14 15:15:00,26.6,-1.1,27.6,32.6,2.3,112
2010-05-14 15:20:00,26.7,0.1,26.6,32.6,2.3,111
2010-05-14 15:25:00,27.7,2.2,25.6,32.6,1.9,112
2010-05-14 15:30:00,28.6,0.8,27.8,32.6,1.2,111
2010-05-14 15:35:00,29.6,0.3,29.3,32.6,1.6,112
2010-05-14 15:40:00,29.3,-1.5,30.8,32.6,1.7,112
2010-05-14 15:45:00,28.1,0.0,28.1,32.6,1.3,111
2010-05-14 15:50:00,27.3,0.8,26.4,32.6,1.4,111
2010-05-14 15:55:00,26.8,-1.6,28.4,32.6,1.7,112
2010-05-14 16:00:00,26.4,-3.2,29.7,32.6,2.3,112
2010-05-14 16:05:00,27.0,-3.4,30.4,32.6,2.0,111
2010-05-14 16:10:00,27.2,-2.8,30.0,32.6,1.5,112
2010-05-14 16:15:00,27.7,-2.2,29.9,32.6,1.4,112
2010-05-14 16:20:00,27.9,-3.3,31.2,32.6,1.2,111
2010-05-14 16:25:00,27.6,-4.8,32.5,32.6,1.1,112
2010-05-14 16:30:00,27.6,-6.9,34.5,32.6,1.2,112
2010-05-14 16:35:00,27.2,-6.1,33.3,32.6,1.4,111
2010-05-14 16:40:00,27.4,-10.6,38.0,32.6,1.5,112
2010-05-14 16:45:00,27.0,-8.5,35.5,32.6,1.3,112
2010-05-14 16:50:00,26.8,-8.3,35.2,32.6,1.7,111
2010-05-14 16:55:00,27.4,-7.8,35.2,32.6,1.6,112
2010-05-14 17:00:00,27.4,-6.8,34.2,32.6,1.4,112
2010-05-14 17:05:00,27.8,-9.2,37.1,32.6,1.3,112
2010-05-14 17:10:00,27.3,-7.8,35.1,32.6,1.4,111
2010-05-14 17:15:00,26.5,-5.9,32.4,32.5,1.9,112
2010-05-14 17:20:00,25.9,-7.4,33.3,32.6,2.3,111
2010-05-14 17:25:00,25.5,-7.8,33.4,32.5,2.3,112
2010-05-14 17:30:00,25.0,-7.4,32.3,32.5,2.3,112
2010-05-14 17:35:00,24.7,-7.9,32.5,32.5,2.3,111
2010-05-14 17:40:00,24.8,-10.2,35.0,32.6,2.3,112
2010-05-14 17:45:00,24.9,-9.3,34.2,32.6,2.3,112
2010-05-14 17:50:00,25.2,-7.9,33.1,32.6,2.3,112
2010-05-14 17:55:00,25.7,-6.0,31.7,32.6,2.3,111
2010-05-14 18:00:00,26.3,-6.8,33.1,32.6,2.3,112
2010-05-14 18:05:00,26.1,-9.1,35.2,32.6,2.3,112
2010-05-14 18:10:00,26.1,-11.3,37.3,32.6,2.3,111
2010-05-14 18:15:00,25.9,-13.4,39.3,32.6,2.3,112
2010-05-14 18:20:00,25.7,-13.7,39.3,32.5,2.3,112
2010-05-14 18:25:00,25.8,-14.1,40.0,32.6,2.3,111
2010-05-14 18:30:00,26.1,-13.8,39.9,32.6,2.3,111
2010-05-14 18:35:00,26.0,-16.0,41.9,32.5,2.3,112
2010-05-14 18:40:00,25.6,-14.3,39.8,32.6,2.3,111
2010-05-14 18:45:00,25.4,-15.7,41.1,32.5,2.3,112
2010-05-14 18:50:00,25.1,-14.9,39.9,32.5,2.3,111
2010-05-14 18:55:00,24.9,-16.1,41.0,32.5,2.3,111
2010-05-14 19:00:00,24.7,-14.9,39.6,32.6,2.3,112
2010-05-14 19:05:00,24.9,-15.7,40.6,32.6,2.3,111
2010-05-14 19:10:00,24.7,-16.6,41.4,32.5,2.3,112
2010-05-14 19:15:00,24.7,-16.2,40.9,32.5,2.3,111
2010-05-14 19:20:00,24.4,-15.7,40.1,32.5,2.3,112
2010-05-14 19:25:00,24.7,-15.9,40.6,32.5,2.3,112
2010-05-14 19:30:00,25.0,-16.1,41.1,32.5,2.3,111
2010-05-14 19:35:00,25.0,-16.3,41.3,32.5,2.3,112
2010-05-14 19:40:00,24.9,-16.8,41.8,32.5,2.3,111
2010-05-14 19:45:00,24.6,-16.5,41.2,32.5,2.3,112
2010-05-14 19:50:00,24.3,-17.3,41.7,32.4,2.3,111
2010-05-14 19:55:00,24.0,-16.8,40.8,32.4,2.3,112
2010-05-14 20:00:00,23.9,-17.0,40.9,32.4,2.3,111
2010-05-14 20:05:00,24.0,-17.1,41.1,32.3,2.3,111
2010-05-14 20:10:00,23.9,-17.3,41.2,32.3,2.3,111
2010-05-14 20:15:00,23.7,-17.4,41.1,32.2,2.3,111
2010-05-14 20:20:00,23.5,-17.6,41.1,32.1,2.3,112
2010-05-14 20:25:00,23.1,-17.6,40.7,32.0,2.3,111
2010-05-14 20:30:00,22.7,-17.8,40.4,31.9,2.3,111
2010-05-14 20:35:00,22.3,-17.6,39.8,31.7,2.3,112
2010-05-14 20:40:00,22.0,-17.7,39.7,31.5,2.4,111
2010-05-14 20:45:00,21.8,-17.9,39.7,31.2,2.3,112
2010-05-14 20:50:00,21.7,-18.0,39.7,30.7,2.3,111
2010-05-14 20:55:00,21.6,-17.9,39.5,29.9,2.3,112
2010-05-14 21:00:00,21.5,-18.1,39.6,28.6,2.2,112
2010-05-14 21:05:00,21.3,-18.0,39.3,26.6,2.3,112
2010-05-14 21:10:00,21.2,-17.9,39.1,23.5,2.3,111
2010-05-14 21:15:00,21.1,-17.7,38.8,19.4,2.3,112
2010-05-14 21:20:00,20.9,-17.8,38.7,14.7,2.3,111
2010-05-14 21:25:00,20.9,-17.7,38.6,10.3,2.3,112
2010-05-14 21:30:00,20.9,-17.6,38.5,6.8,2.3,112
2010-05-14 21:35:00,20.8,-17.3,38.1,4.3,2.3,111
2010-05-14 21:40:00,20.9,-17.4,38.3,2.7,2.3,112
2010-05-14 21:45:00,20.9,-17.9,38.9,1.7,2.3,111
2010-05-14 21:50:00,20.9,-17.8,38.7,1.0,2.3,111
2010-05-14 21:55:00,20.8,-17.7,38.5,0.7,2.3,111
2010-05-14 22:00:00,20.7,-17.6,38.3,0.4,2.3,112
2010-05-14 22:05:00,20.5,-17.2,37.7,0.3,2.3,111
2010-05-14 22:10:00,20.5,-17.1,37.7,0.2,2.3,111
2010-05-14 22:15:00,20.7,-17.4,38.0,0.1,2.3,112
2010-05-14 22:20:00,20.4,-17.4,37.7,0.1,2.3,111
2010-05-14 22:25:00,20.7,-17.6,38.3,0.0,2.3,111
2010-05-14 22:30:00,20.6,-17.5,38.2,0.0,2.3,111
2010-05-14 22:35:00,20.6,-17.6,38.2,0.0,2.3,111
2010-05-14 22:40:00,20.6,-17.6,38.1,0.0,2.3,112
2010-05-14 22:45:00,20.6,-17.5,38.0,0.0,2.3,111
2010-05-14 22:50:00,20.6,-17.4,37.9,0.0,2.3,111
2010-05-14 22:55:00,20.5,-17.3,37.9,0.0,2.3,111
2010-05-14 23:00:00,20.4,-17.3,37.7,0.0,2.3,112
2010-05-14 23:05:00,20.3,-17.3,37.6,0.0,2.3,111
2010-05-14 23:10:00,20.3,-17.2,37.5,0.0,2.3,111
2010-05-14 23:15:00,20.2,-17.6,37.8,0.0,2.2,111
2010-05-14 23:20:00,20.1,-17.1,37.2,0.0,2.2,112
2010-05-14 23:25:00,20.1,-16.6,36.7,0.0,2.2,111
2010-05-14 23:30:00,20.2,-16.0,36.2,0.0,2.1,112
2010-05-14 23:35:00,20.3,-15.6,35.9,0.0,2.1,111
2010-05-14 23:40:00,20.3,-15.6,35.9,0.0,2.2,112
2010-05-14 23:45:00,20.3,-15.1,35.4,0.0,2.2,111
2010-05-14 23:50:00,20.4,-9.4,29.8,0.0,2.2,112
2010-05-14 23:55:00,20.4,-4.1,24.5,0.0,2.2,111
