Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-08-24 00:00:03,20.9,5.4,15.5,0.0,2.3,111
2020-08-24 00:05:03,20.5,7.5,13.0,0.0,2.3,111
2020-08-24 00:10:03,20.9,4.9,15.9,0.0,2.3,112
2020-08-24 00:15:03,20.8,6.0,14.8,0.0,2.3,111
2020-08-24 00:20:03,20.8,7.5,13.3,0.0,2.3,112
2020-08-24 00:25:03,20.8,7.4,13.4,0.0,2.3,111
2020-08-24 00:30:03,20.8,5.3,15.5,0.0,2.3,112
2020-08-24 00:35:03,20.7,4.8,15.9,0.0,2.3,111
2020-08-24 00:40:03,20.7,2.7,18.0,0.0,2.3,112
2020-08-24 00:45:03,23.0,-2.6,25.7,0.0,2.4,112
2020-08-24 00:50:03,24.3,-4.4,28.8,0.0,2.3,112
2020-08-24 00:55:03,24.6,-4.1,28.7,0.0,2.3,112
2020-08-24 01:00:03,24.6,-3.5,28.1,0.0,2.3,112
2020-08-24 01:05:03,24.6,-0.0,24.7,0.0,2.3,111
2020-08-24 01:10:03,23.4,5.4,18.0,0.0,2.4,112
2020-08-24 01:15:03,21.3,6.7,14.5,0.0,2.3,111
2020-08-24 01:20:03,20.7,5.0,15.8,0.0,2.3,112
2020-08-24 01:25:03,20.5,6.4,14.2,0.0,2.3,112
2020-08-24 01:30:03,20.4,5.6,14.9,0.0,2.3,111
2020-08-24 01:35:04,20.4,5.1,15.3,0.0,2.3,112
2020-08-24 01:40:04,20.4,5.8,14.6,0.0,2.3,111
2020-08-24 01:45:04,20.4,8.1,12.3,0.0,2.3,112
2020-08-24 01:50:04,20.4,8.1,12.3,0.0,2.3,111
2020-08-24 01:55:04,20.4,8.0,12.4,0.0,2.3,112
2020-08-24 02:00:04,20.4,8.2,12.2,0.0,2.3,111
2020-08-24 02:05:04,20.5,7.9,12.6,0.0,2.3,112
2020-08-24 02:10:04,20.5,6.5,14.0,0.0,2.3,111
2020-08-24 02:15:04,20.4,6.8,13.6,0.0,2.3,112
2020-08-24 02:20:04,20.4,7.2,13.1,0.0,2.3,111
2020-08-24 02:25:04,20.4,7.7,12.7,0.0,2.3,112
2020-08-24 02:30:04,20.4,7.9,12.4,0.0,2.3,112
2020-08-24 02:35:04,20.4,8.1,12.3,0.0,2.3,111
2020-08-24 02:40:04,20.3,7.3,13.1,0.0,2.3,112
2020-08-24 02:45:04,20.3,5.2,15.1,0.0,2.3,111
2020-08-24 02:50:04,20.3,7.3,13.0,0.0,2.3,112
2020-08-24 02:55:04,20.3,8.6,11.7,0.0,2.3,111
2020-08-24 03:00:04,20.3,8.8,11.5,0.0,2.3,112
2020-08-24 03:05:04,20.4,9.2,11.2,0.0,2.6,111
2020-08-24 03:10:04,20.3,8.9,11.4,0.0,3.0,112
2020-08-24 03:15:04,20.1,9.1,11.0,0.0,3.5,111
2020-08-24 03:20:04,20.0,9.1,10.9,0.0,2.9,111
2020-08-24 03:25:04,19.9,9.6,10.3,0.0,2.7,112
2020-08-24 03:30:04,20.0,9.5,10.6,0.0,2.7,111
2020-08-24 03:35:04,19.8,9.0,10.8,0.0,2.7,112
2020-08-24 03:40:04,20.2,6.8,13.5,0.0,2.6,111
2020-08-24 03:45:04,20.3,6.2,14.0,0.0,2.5,111
2020-08-24 03:50:04,20.3,5.6,14.6,0.0,2.5,112
2020-08-24 03:55:04,20.2,6.0,14.2,0.0,2.5,111
2020-08-24 04:00:04,20.2,5.1,15.1,0.0,2.5,111
2020-08-24 04:05:04,20.2,5.2,15.0,0.0,2.5,112
2020-08-24 04:10:04,20.2,8.6,11.6,0.0,2.6,112
2020-08-24 04:15:04,20.2,8.3,12.0,0.0,2.9,112
2020-08-24 04:20:04,20.1,8.2,11.8,0.0,2.6,111
2020-08-24 04:25:04,20.1,9.0,11.1,0.0,2.6,112
2020-08-24 04:30:04,20.2,8.0,12.2,0.0,2.6,111
2020-08-24 04:35:04,20.3,4.4,15.9,0.0,2.5,112
2020-08-24 04:40:04,20.2,4.4,15.9,0.0,2.6,111
2020-08-24 04:45:04,20.2,7.5,12.7,0.0,2.6,111
2020-08-24 04:50:04,20.2,7.5,12.7,0.0,2.6,112
2020-08-24 04:55:04,19.9,5.0,14.9,0.0,2.5,111
2020-08-24 05:00:04,20.3,5.4,14.9,0.0,2.6,112
2020-08-24 05:05:04,20.2,4.0,16.2,0.0,2.6,111
2020-08-24 05:10:04,20.2,3.9,16.3,0.1,2.6,112
2020-08-24 05:15:04,20.2,3.9,16.3,0.2,2.6,111
2020-08-24 05:20:04,20.1,3.5,16.6,0.5,2.7,112
2020-08-24 05:25:04,20.1,3.1,16.9,0.9,2.7,112
2020-08-24 05:30:04,20.1,3.5,16.6,2.0,2.7,111
2020-08-24 05:35:04,20.0,4.4,15.7,4.0,2.7,111
2020-08-24 05:40:04,20.0,3.7,16.3,7.4,2.7,112
2020-08-24 05:45:04,20.1,1.3,18.8,12.1,2.7,111
2020-08-24 05:50:04,22.3,-0.5,22.8,17.2,2.3,112
2020-08-24 05:55:04,23.6,3.0,20.6,21.8,2.3,111
2020-08-24 06:00:04,21.4,4.7,16.8,25.4,2.3,112
2020-08-24 06:05:03,20.3,1.8,18.5,28.5,2.5,34
2020-08-24 06:10:03,20.1,1.6,18.5,29.4,2.7,112
2020-08-24 06:15:03,20.0,1.1,19.0,30.2,2.7,111
2020-08-24 06:20:03,20.7,-0.1,20.9,30.6,2.6,112
2020-08-24 06:25:03,23.3,-0.4,23.7,30.9,2.3,111
2020-08-24 06:30:03,24.1,1.3,22.8,31.2,2.6,111
2020-08-24 06:35:03,24.0,4.1,19.9,31.5,2.5,112
2020-08-24 06:40:03,21.6,5.0,16.6,31.6,2.3,111
2020-08-24 06:45:03,20.7,4.9,15.8,31.5,2.3,112
2020-08-24 06:50:03,20.4,3.5,16.9,31.6,2.4,111
2020-08-24 06:55:03,20.3,1.4,18.9,31.8,2.4,111
2020-08-24 07:00:03,20.3,2.5,17.8,32.0,2.4,111
2020-08-24 07:05:03,20.2,3.5,16.8,32.0,2.4,112
2020-08-24 07:10:03,20.3,4.1,16.1,32.0,2.4,111
2020-08-24 07:15:03,20.3,4.7,15.6,32.1,2.5,112
2020-08-24 07:20:03,20.3,5.7,14.6,32.2,2.5,111
2020-08-24 07:25:03,20.4,6.0,14.4,32.1,2.8,112
2020-08-24 07:30:03,20.4,5.7,14.8,32.2,3.0,111
2020-08-24 07:35:03,20.4,6.2,14.2,32.2,2.7,112
2020-08-24 07:40:03,20.5,6.4,14.1,32.2,2.4,111
2020-08-24 07:45:03,20.6,6.4,14.2,32.2,2.4,112
2020-08-24 07:50:03,20.7,6.1,14.6,32.3,2.6,111
2020-08-24 07:55:03,20.8,6.4,14.4,32.3,2.3,112
2020-08-24 08:00:03,20.9,7.2,13.7,32.3,2.3,111
2020-08-24 08:05:03,21.0,7.4,13.5,32.3,2.5,112
2020-08-24 08:10:03,21.0,7.1,13.9,32.3,2.5,112
2020-08-24 08:15:03,21.2,7.4,13.8,32.4,2.4,111
2020-08-24 08:20:03,21.3,7.7,13.6,32.3,2.3,111
2020-08-24 08:25:03,21.3,7.9,13.4,32.3,2.3,112
2020-08-24 08:30:03,21.4,7.8,13.6,32.4,3.1,111
2020-08-24 08:35:03,21.4,8.0,13.3,32.4,2.6,112
2020-08-24 08:40:03,21.5,7.7,13.7,32.4,2.5,111
2020-08-24 08:45:03,21.6,7.0,14.6,32.4,2.4,112
2020-08-24 08:50:03,21.8,6.9,14.9,32.5,2.6,111
2020-08-24 08:55:03,22.0,7.4,14.6,32.5,2.6,111
2020-08-24 09:00:03,22.2,7.4,14.9,32.5,2.4,112
2020-08-24 09:05:03,22.3,6.5,15.8,32.5,2.4,112
2020-08-24 09:10:03,22.4,6.4,16.0,32.5,2.4,111
2020-08-24 09:15:03,22.5,7.2,15.3,32.5,2.4,111
2020-08-24 09:20:03,22.6,7.6,15.0,32.5,2.3,112
2020-08-24 09:25:03,22.8,9.0,13.7,32.5,2.3,111
2020-08-24 09:30:03,22.8,8.7,14.1,32.5,2.3,111
2020-08-24 09:35:03,22.5,9.0,13.5,32.5,2.3,112
2020-08-24 09:40:03,23.0,6.0,17.0,32.5,2.3,112
2020-08-24 09:45:03,23.1,4.9,18.2,32.5,2.4,111
2020-08-24 09:50:03,23.3,5.9,17.4,32.5,2.4,112
2020-08-24 09:55:03,23.5,7.4,16.1,32.5,2.4,111
2020-08-24 10:00:03,23.9,6.9,16.9,32.5,2.4,112
2020-08-24 10:05:03,24.3,5.8,18.5,32.5,2.3,111
2020-08-24 10:10:03,24.5,6.8,17.7,32.5,2.4,112
2020-08-24 10:15:03,24.6,11.2,13.3,32.5,2.4,111
2020-08-24 10:20:03,24.7,12.0,12.7,32.5,2.3,112
2020-08-24 10:25:03,24.8,12.4,12.4,32.5,2.3,111
2020-08-24 10:30:03,24.7,12.4,12.3,32.5,2.3,112
2020-08-24 10:35:03,24.8,13.4,11.4,32.5,2.3,111
2020-08-24 10:40:03,25.1,13.9,11.2,32.5,2.3,111
2020-08-24 10:45:03,25.4,13.8,11.6,32.5,2.5,112
2020-08-24 10:50:03,25.5,13.9,11.7,32.5,2.7,111
2020-08-24 10:55:03,25.4,14.0,11.4,32.5,2.6,111
2020-08-24 11:00:03,25.3,14.5,10.8,32.5,2.5,112
2020-08-24 11:05:03,25.6,14.1,11.4,32.5,2.7,111
2020-08-24 11:10:03,25.8,13.6,12.1,32.5,2.4,112
2020-08-24 11:15:03,25.4,13.8,11.7,32.5,2.7,111
2020-08-24 11:20:03,25.4,15.0,10.4,32.5,2.7,111
2020-08-24 11:25:03,25.6,14.1,11.5,32.5,2.6,112
2020-08-24 11:30:03,25.4,13.9,11.5,32.5,2.6,111
2020-08-24 11:35:03,25.4,14.9,10.6,32.5,2.7,111
2020-08-24 11:40:03,26.0,15.0,11.0,32.5,2.4,112
2020-08-24 11:45:03,26.3,14.8,11.5,32.5,2.3,111
2020-08-24 11:50:03,26.5,14.7,11.8,32.6,2.3,111
2020-08-24 11:55:03,26.8,14.8,12.0,32.5,2.4,111
2020-08-24 12:00:03,27.1,14.4,12.7,32.6,2.3,112
2020-08-24 12:05:03,27.7,12.2,15.5,32.6,2.3,111
2020-08-24 12:10:03,28.4,12.0,16.4,32.6,2.4,111
2020-08-24 12:15:03,28.3,10.3,18.0,32.5,2.4,111
2020-08-24 12:20:03,27.7,13.2,14.5,32.5,2.4,112
2020-08-24 12:25:03,27.4,13.9,13.5,32.5,2.3,111
2020-08-24 12:30:03,27.6,13.7,13.9,32.6,2.3,111
2020-08-24 12:35:03,27.7,12.1,15.6,32.6,2.4,111
2020-08-24 12:40:03,28.4,13.3,15.1,32.6,2.4,111
2020-08-24 12:45:03,28.9,13.1,15.8,32.5,2.3,111
2020-08-24 12:50:03,27.7,13.0,14.7,32.4,2.4,112
2020-08-24 12:55:03,26.6,11.5,15.1,32.5,13.6,111
2020-08-24 13:00:03,25.4,11.6,13.8,32.5,29.4,112
2020-08-24 13:05:03,24.5,12.1,12.4,32.5,27.4,111
2020-08-24 13:10:03,24.0,12.6,11.3,32.4,27.4,111
2020-08-24 13:15:03,23.6,11.6,12.0,32.5,18.0,111
2020-08-24 13:20:03,23.3,11.2,12.1,32.4,5.3,112
2020-08-24 13:25:03,23.0,11.7,11.3,32.5,2.5,111
2020-08-24 13:30:03,23.0,12.0,10.9,32.5,2.9,112
2020-08-24 13:35:03,23.2,10.6,12.6,32.5,18.7,111
2020-08-24 13:40:03,23.4,12.5,10.9,32.5,20.2,112
2020-08-24 13:45:03,23.3,11.5,11.8,32.6,6.5,111
2020-08-24 13:50:03,23.4,12.2,11.2,32.6,7.2,112
2020-08-24 13:55:03,23.6,12.0,11.6,32.6,4.1,111
2020-08-24 14:00:03,24.2,14.7,9.5,32.6,2.3,111
2020-08-24 14:05:03,25.5,13.9,11.7,32.6,2.4,112
2020-08-24 14:10:03,25.8,11.0,14.8,32.5,2.3,111
2020-08-24 14:15:03,25.4,13.6,11.7,32.4,2.3,111
2020-08-24 14:20:03,25.0,13.6,11.4,32.5,2.8,112
2020-08-24 14:25:03,25.2,13.1,12.0,32.5,2.5,111
2020-08-24 14:30:03,25.2,14.3,10.9,32.5,3.1,111
2020-08-24 14:35:03,25.2,14.0,11.1,32.5,2.6,112
2020-08-24 14:40:04,25.3,13.5,11.8,32.6,2.4,111
2020-08-24 14:45:04,25.7,14.9,10.8,32.6,2.3,111
2020-08-24 14:50:04,26.3,11.8,14.5,32.6,2.3,112
2020-08-24 14:55:04,26.2,12.4,13.8,32.6,2.3,111
2020-08-24 15:00:04,25.9,13.1,12.8,32.5,2.3,111
2020-08-24 15:05:04,25.6,13.0,12.6,32.5,2.4,112
2020-08-24 15:10:04,25.7,12.3,13.3,32.6,2.4,111
2020-08-24 15:15:04,25.9,11.3,14.6,32.6,2.3,111
2020-08-24 15:20:04,26.2,13.2,13.0,32.6,2.3,112
2020-08-24 15:25:04,26.7,13.8,12.9,32.6,2.3,111
2020-08-24 15:30:04,26.4,13.4,13.0,32.5,2.3,111
2020-08-24 15:35:04,26.0,13.4,12.6,32.6,2.5,112
2020-08-24 15:40:04,26.2,12.7,13.6,32.6,2.3,111
2020-08-24 15:45:04,26.8,11.9,14.9,32.6,2.3,112
2020-08-24 15:50:04,27.2,11.1,16.1,32.6,2.3,111
2020-08-24 15:55:04,27.3,10.2,17.2,32.6,2.3,111
2020-08-24 16:00:04,27.5,10.2,17.3,32.6,2.3,111
2020-08-24 16:05:04,27.6,11.4,16.1,32.6,2.4,112
2020-08-24 16:10:04,28.1,11.7,16.5,32.6,2.4,111
2020-08-24 16:15:04,29.4,7.7,21.7,32.6,2.3,111
2020-08-24 16:20:04,31.1,7.8,23.3,32.6,2.3,111
2020-08-24 16:25:04,31.5,9.6,21.9,32.6,2.3,112
2020-08-24 16:30:04,32.1,6.7,25.4,32.6,2.4,111
2020-08-24 16:35:04,32.2,7.2,25.0,32.6,2.3,112
2020-08-24 16:40:04,32.0,6.2,25.8,32.6,2.3,111
2020-08-24 16:45:04,31.9,7.5,24.4,32.6,2.4,112
2020-08-24 16:50:04,31.9,6.8,25.1,32.6,2.3,111
2020-08-24 16:55:04,31.8,5.8,26.0,32.5,2.3,111
2020-08-24 17:00:04,31.1,6.0,25.0,32.6,2.3,112
2020-08-24 17:05:04,30.2,8.7,21.5,32.5,2.3,111
2020-08-24 17:10:04,27.9,9.9,18.0,32.5,2.4,112
2020-08-24 17:15:04,26.5,7.2,19.4,32.5,2.3,111
2020-08-24 17:20:04,27.6,6.2,21.4,32.5,2.3,112
2020-08-24 17:25:04,28.6,8.8,19.8,32.5,2.3,111
2020-08-24 17:30:04,26.3,9.5,16.7,32.5,2.3,111
2020-08-24 17:35:04,25.7,8.7,17.0,32.5,2.4,111
2020-08-24 17:40:04,25.4,7.0,18.4,32.6,2.4,112
2020-08-24 17:45:04,25.4,9.3,16.1,32.6,2.5,112
2020-08-24 17:50:04,25.9,7.7,18.1,32.5,2.4,111
2020-08-24 17:55:04,27.9,7.0,21.0,32.5,2.4,112
2020-08-24 18:00:04,25.7,8.2,17.5,32.5,2.4,112
2020-08-24 18:05:04,24.9,8.4,16.5,32.4,2.6,111
2020-08-24 18:10:04,24.3,11.0,13.3,32.3,2.6,112
2020-08-24 18:15:04,23.9,11.1,12.8,32.3,2.4,111
2020-08-24 18:20:04,23.7,11.0,12.7,32.3,2.3,112
2020-08-24 18:25:04,23.6,12.8,10.8,32.2,2.3,111
2020-08-24 18:30:04,23.6,12.8,10.7,32.2,2.4,112
2020-08-24 18:35:04,23.5,12.3,11.2,32.2,2.5,111
2020-08-24 18:40:04,23.5,12.4,11.1,32.2,2.5,112
2020-08-24 18:45:04,23.4,12.1,11.3,32.1,2.5,111
2020-08-24 18:50:04,23.3,11.6,11.7,32.1,2.4,111
2020-08-24 18:55:04,23.2,11.9,11.3,32.0,2.3,112
2020-08-24 19:00:04,23.2,12.2,10.9,32.0,2.3,111
2020-08-24 19:05:04,23.1,11.5,11.6,31.9,2.3,112
2020-08-24 19:10:04,23.0,11.3,11.7,31.8,4.1,111
2020-08-24 19:15:04,22.8,9.6,13.2,31.7,15.2,111
2020-08-24 19:20:04,22.5,10.6,11.9,31.8,13.5,112
2020-08-24 19:25:04,22.1,11.3,10.8,31.4,5.5,111
2020-08-24 19:30:04,21.9,11.6,10.3,30.9,4.9,111
2020-08-24 19:35:04,21.7,11.9,9.8,31.0,2.9,111
2020-08-24 19:40:04,21.6,10.6,11.0,31.2,3.9,111
2020-08-24 19:45:04,21.6,9.9,11.7,30.6,7.9,112
2020-08-24 19:50:04,21.6,11.5,10.1,29.2,4.1,111
2020-08-24 19:55:04,21.5,11.5,10.0,27.5,6.9,112
2020-08-24 20:00:04,21.5,11.4,10.1,25.6,10.8,111
2020-08-24 20:05:04,21.6,11.2,10.5,24.3,25.7,112
2020-08-24 20:10:04,21.7,11.4,10.3,22.9,20.2,111
2020-08-24 20:15:04,21.8,12.6,9.2,17.6,11.8,111
2020-08-24 20:20:04,21.8,12.9,8.9,12.7,23.3,111
2020-08-24 20:25:04,21.8,13.0,8.8,6.9,19.8,112
2020-08-24 20:30:04,21.7,12.8,8.9,3.4,4.1,111
2020-08-24 20:35:04,21.5,12.2,9.2,2.0,2.7,111
2020-08-24 20:40:04,21.3,12.9,8.4,1.0,2.7,111
2020-08-24 20:45:04,21.3,13.3,8.0,0.5,2.6,111
2020-08-24 20:50:04,21.3,13.3,8.1,0.3,2.6,112
2020-08-24 20:55:04,21.4,13.3,8.1,0.1,2.6,111
2020-08-24 21:00:04,21.5,13.3,8.2,0.0,2.6,111
2020-08-24 21:05:04,21.6,13.4,8.2,0.0,3.2,111
2020-08-24 21:10:04,21.6,13.2,8.4,0.0,4.1,112
2020-08-24 21:15:04,21.7,13.3,8.4,0.0,10.4,112
2020-08-24 21:20:04,21.7,12.9,8.8,0.0,5.6,111
2020-08-24 21:25:04,21.6,12.7,8.9,0.0,4.7,111
2020-08-24 21:30:04,21.6,12.9,8.7,0.0,8.1,112
2020-08-24 21:35:04,21.6,11.9,9.7,0.0,6.8,111
2020-08-24 21:40:04,21.2,12.7,8.5,0.0,2.8,112
2020-08-24 21:45:04,21.5,12.5,9.0,0.0,4.5,111
2020-08-24 21:50:04,21.6,12.3,9.2,0.0,4.8,112
2020-08-24 21:55:04,21.6,12.3,9.3,0.0,5.1,111
2020-08-24 22:00:04,21.6,12.7,8.9,0.0,4.4,111
2020-08-24 22:05:04,21.6,13.0,8.6,0.0,3.2,111
2020-08-24 22:10:04,21.6,13.4,8.2,0.0,3.0,112
2020-08-24 22:15:04,21.7,13.4,8.3,0.0,2.9,111
2020-08-24 22:20:04,21.7,13.5,8.3,0.0,3.2,111
2020-08-24 22:25:04,21.8,12.9,8.9,0.0,4.1,112
2020-08-24 22:30:04,21.8,12.7,9.2,0.0,6.0,111
2020-08-24 22:35:04,21.8,13.4,8.4,0.0,3.4,112
2020-08-24 22:40:04,21.8,13.8,8.0,0.0,2.9,111
2020-08-24 22:45:04,21.8,13.8,8.0,0.0,3.0,111
2020-08-24 22:50:04,21.9,13.8,8.1,0.0,3.0,111
2020-08-24 22:55:04,21.9,13.7,8.2,0.0,2.9,111
2020-08-24 23:00:04,22.0,13.8,8.2,0.0,3.2,112
2020-08-24 23:05:04,22.0,12.6,9.4,0.0,4.8,111
2020-08-24 23:10:04,22.0,13.6,8.4,0.0,3.5,111
2020-08-24 23:15:04,21.9,13.4,8.5,0.0,3.2,111
2020-08-24 23:20:04,21.9,13.6,8.3,0.0,3.1,112
2020-08-24 23:25:04,21.9,13.5,8.4,0.0,3.1,111
2020-08-24 23:30:04,21.9,13.2,8.7,0.0,4.5,112
2020-08-24 23:35:04,21.9,12.3,9.6,0.0,12.3,112
2020-08-24 23:40:04,22.0,11.8,10.2,0.0,5.6,111
2020-08-24 23:45:04,21.9,12.2,9.6,0.0,15.3,111
2020-08-24 23:50:04,22.0,12.8,9.2,0.0,17.7,111
2020-08-24 23:55:04,22.1,12.7,9.4,0.0,11.0,112
