Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-02-17 00:00:04,15.8,4.7,11.1,0.0,2.3,112
2017-02-17 00:05:04,15.7,5.0,10.8,0.0,2.4,111
2017-02-17 00:10:04,15.8,5.3,10.5,0.0,2.4,112
2017-02-17 00:15:04,15.8,5.4,10.4,0.0,2.4,111
2017-02-17 00:20:04,15.8,4.9,10.9,0.0,2.4,111
2017-02-17 00:25:04,15.8,5.2,10.6,0.0,2.4,112
2017-02-17 00:30:04,15.8,4.7,11.1,0.0,2.4,112
2017-02-17 00:35:04,15.8,4.8,10.9,0.0,2.4,111
2017-02-17 00:40:04,15.8,5.0,10.7,0.0,2.4,112
2017-02-17 00:45:04,16.0,5.2,10.8,0.0,2.4,112
2017-02-17 00:50:04,15.8,5.2,10.5,0.0,2.4,111
2017-02-17 00:55:04,15.8,5.6,10.2,0.0,2.4,112
2017-02-17 01:00:04,15.8,5.5,10.3,0.0,2.5,112
2017-02-17 01:05:04,15.8,5.3,10.5,0.0,2.5,112
2017-02-17 01:10:04,15.8,5.2,10.6,0.0,2.5,112
2017-02-17 01:15:04,15.8,5.3,10.5,0.0,2.5,111
2017-02-17 01:20:04,15.8,5.6,10.1,0.0,2.5,112
2017-02-17 01:25:04,15.5,5.9,9.6,0.0,2.5,111
2017-02-17 01:30:04,15.9,5.9,10.0,0.0,2.4,112
2017-02-17 01:35:04,15.9,6.1,9.9,0.0,2.4,111
2017-02-17 01:40:04,16.0,6.2,9.8,0.0,2.5,111
2017-02-17 01:45:04,16.1,6.5,9.6,0.0,2.5,112
2017-02-17 01:50:04,16.2,5.9,10.3,0.0,2.4,111
2017-02-17 01:55:04,16.0,5.9,10.2,0.0,2.3,112
2017-02-17 02:00:04,15.9,5.7,10.3,0.0,2.3,112
2017-02-17 02:05:04,15.8,5.0,10.8,0.0,2.4,112
2017-02-17 02:10:04,15.7,5.0,10.8,0.0,2.5,112
2017-02-17 02:15:04,15.7,4.0,11.7,0.0,2.5,111
2017-02-17 02:20:04,15.6,4.6,11.1,0.0,2.4,112
2017-02-17 02:25:04,15.6,4.0,11.6,0.0,2.4,111
2017-02-17 02:30:04,15.5,4.8,10.7,0.0,2.4,112
2017-02-17 02:35:04,15.5,5.0,10.5,0.0,2.3,112
2017-02-17 02:40:04,15.5,5.1,10.4,0.0,2.3,112
2017-02-17 02:45:04,15.5,4.7,10.7,0.0,2.3,111
2017-02-17 02:50:04,15.4,4.7,10.7,0.0,2.3,112
2017-02-17 02:55:04,15.4,4.4,11.0,0.0,2.3,111
2017-02-17 03:00:04,15.4,4.3,11.1,0.0,2.3,112
2017-02-17 03:05:04,15.4,4.4,11.0,0.0,2.3,111
2017-02-17 03:10:04,15.4,3.8,11.6,0.0,2.3,112
2017-02-17 03:15:04,15.3,3.6,11.7,0.0,2.3,111
2017-02-17 03:20:04,15.3,4.3,10.9,0.0,2.3,112
2017-02-17 03:25:04,15.3,4.2,11.1,0.0,2.3,111
2017-02-17 03:30:04,15.3,3.0,12.3,0.0,2.3,112
2017-02-17 03:35:04,15.2,2.6,12.6,0.0,2.3,111
2017-02-17 03:40:04,15.2,2.3,12.8,0.0,2.3,111
2017-02-17 03:45:04,15.1,0.9,14.2,0.0,2.3,111
2017-02-17 03:50:04,15.1,1.5,13.6,0.1,2.3,111
2017-02-17 03:55:04,15.1,1.5,13.5,0.0,2.3,111
2017-02-17 04:00:04,15.0,1.0,14.0,0.0,2.3,111
2017-02-17 04:05:04,15.0,1.0,14.0,0.0,2.3,112
2017-02-17 04:10:04,15.0,0.4,14.6,0.0,2.3,111
2017-02-17 04:15:04,14.9,-1.2,16.1,0.1,2.3,112
2017-02-17 04:20:04,14.9,-1.7,16.5,0.1,2.3,111
2017-02-17 04:25:04,14.8,-0.1,15.0,0.1,2.3,111
2017-02-17 04:30:04,14.8,0.4,14.5,0.0,2.3,112
2017-02-17 04:35:04,14.8,-1.6,16.4,0.0,2.3,111
2017-02-17 04:40:04,14.7,-2.9,17.6,0.0,2.4,112
2017-02-17 04:45:04,14.7,-1.1,15.8,0.0,2.4,111
2017-02-17 04:50:04,14.7,-0.8,15.4,0.1,2.5,112
2017-02-17 04:55:04,14.7,0.2,14.4,0.1,2.4,111
2017-02-17 05:00:04,14.7,1.5,13.1,0.0,2.4,111
2017-02-17 05:05:04,14.8,3.4,11.3,0.0,2.4,111
2017-02-17 05:10:04,14.9,4.8,10.1,0.0,2.3,112
2017-02-17 05:15:04,15.1,4.8,10.3,0.0,2.3,111
2017-02-17 05:20:04,15.1,4.1,11.0,0.0,2.3,112
2017-02-17 05:25:04,14.8,2.7,12.1,0.0,2.3,111
2017-02-17 05:30:04,15.0,0.4,14.5,0.0,2.3,111
2017-02-17 05:35:04,14.8,-0.8,15.6,0.0,2.3,112
2017-02-17 05:40:04,14.7,-0.6,15.3,0.0,2.3,112
2017-02-17 05:45:04,14.6,-3.1,17.8,0.1,2.4,112
2017-02-17 05:50:04,14.5,-2.4,16.9,0.1,2.4,111
2017-02-17 05:55:04,14.5,-1.0,15.5,0.1,2.5,112
2017-02-17 06:00:04,14.5,-0.9,15.4,0.1,2.5,112
2017-02-17 06:05:03,14.5,-1.4,15.9,0.1,2.6,70
2017-02-17 06:10:03,14.5,-1.4,15.9,0.1,2.6,112
2017-02-17 06:15:03,14.5,-0.6,15.1,0.2,2.6,112
2017-02-17 06:20:03,14.5,-0.7,15.2,0.4,2.6,112
2017-02-17 06:25:03,14.5,0.2,14.3,0.7,2.6,111
2017-02-17 06:30:03,14.6,-1.5,16.1,1.3,2.5,112
2017-02-17 06:35:03,14.6,-1.1,15.7,2.5,2.6,111
2017-02-17 06:40:03,14.5,-2.5,17.1,4.8,2.6,112
2017-02-17 06:45:03,14.4,-3.4,17.8,8.7,2.6,112
2017-02-17 06:50:03,14.3,-2.6,17.0,14.2,2.6,111
2017-02-17 06:55:03,14.3,-2.2,16.5,19.8,2.5,112
2017-02-17 07:00:03,14.3,0.9,13.4,24.1,2.6,111
2017-02-17 07:05:03,14.4,1.6,12.8,27.1,2.5,111
2017-02-17 07:10:03,14.5,0.4,14.2,29.2,2.5,111
2017-02-17 07:15:03,14.6,2.0,12.6,30.3,2.5,112
2017-02-17 07:20:03,14.6,1.5,13.1,31.0,2.5,110
2017-02-17 07:25:03,14.7,1.7,12.9,31.5,2.5,111
2017-02-17 07:30:03,14.5,2.4,12.0,31.7,2.5,111
2017-02-17 07:35:03,14.9,2.3,12.6,31.9,2.5,111
2017-02-17 07:40:03,15.1,1.5,13.6,32.0,2.5,111
2017-02-17 07:45:03,15.2,0.2,14.9,32.1,2.4,112
2017-02-17 07:50:03,15.1,-1.9,17.0,32.2,2.4,112
2017-02-17 07:55:03,15.1,-1.7,16.8,32.2,2.4,111
2017-02-17 08:00:03,15.2,-0.1,15.3,32.3,2.4,112
2017-02-17 08:05:03,15.3,-0.3,15.6,32.2,2.3,112
2017-02-17 08:10:03,15.3,0.6,14.7,32.2,2.3,111
2017-02-17 08:15:03,15.3,0.7,14.6,32.2,2.3,112
2017-02-17 08:20:03,15.3,0.6,14.8,32.3,2.3,111
2017-02-17 08:25:03,15.4,-1.1,16.5,32.3,2.3,112
2017-02-17 08:30:03,15.4,-3.1,18.5,32.3,2.3,111
2017-02-17 08:35:03,15.8,-4.0,19.7,32.3,2.3,112
2017-02-17 08:40:03,16.1,-2.3,18.5,32.4,2.3,112
2017-02-17 08:45:03,15.9,-1.4,17.3,32.4,2.3,111
2017-02-17 08:50:03,16.0,-2.4,18.4,32.4,2.3,112
2017-02-17 08:55:03,16.1,-2.2,18.3,32.4,2.3,112
2017-02-17 09:00:03,16.2,-0.3,16.5,32.4,2.3,111
2017-02-17 09:05:03,16.3,-0.2,16.5,32.4,2.3,112
2017-02-17 09:10:03,16.4,0.5,15.8,32.4,2.4,112
2017-02-17 09:15:03,16.4,0.6,15.7,32.4,2.4,111
2017-02-17 09:20:03,16.3,-0.9,17.2,32.4,2.3,112
2017-02-17 09:25:03,16.3,-1.3,17.6,32.4,2.4,111
2017-02-17 09:30:03,16.3,-0.8,17.0,32.4,2.4,112
2017-02-17 09:35:03,16.3,-0.3,16.6,32.4,2.5,112
2017-02-17 09:40:03,16.5,-0.9,17.3,32.4,2.4,112
2017-02-17 09:45:03,16.6,-0.9,17.5,32.5,2.3,111
2017-02-17 09:50:03,16.6,-1.1,17.7,32.5,2.3,112
2017-02-17 09:55:03,16.8,-1.9,18.6,32.5,2.3,112
2017-02-17 10:00:03,16.9,-1.4,18.3,32.5,2.3,111
2017-02-17 10:05:03,17.0,-0.4,17.4,32.5,2.4,112
2017-02-17 10:10:03,17.1,1.1,16.0,32.5,2.6,111
2017-02-17 10:15:03,17.4,1.9,15.4,32.5,2.3,111
2017-02-17 10:20:03,17.4,2.0,15.4,32.5,2.2,111
2017-02-17 10:25:03,17.4,1.5,15.9,32.5,2.3,111
2017-02-17 10:30:03,17.4,1.2,16.1,32.5,2.3,111
2017-02-17 10:35:03,17.4,1.6,15.8,32.5,2.3,111
2017-02-17 10:40:03,17.6,1.9,15.7,32.5,2.3,111
2017-02-17 10:45:03,17.6,0.7,16.8,32.5,2.3,111
2017-02-17 10:50:03,18.1,0.8,17.2,32.5,2.4,111
2017-02-17 10:55:03,18.2,1.5,16.7,32.5,2.3,111
2017-02-17 11:00:03,18.8,2.3,16.5,32.5,2.6,111
2017-02-17 11:05:03,18.6,1.9,16.7,32.5,2.6,111
2017-02-17 11:10:03,18.5,3.0,15.5,32.5,2.7,111
2017-02-17 11:15:03,18.4,3.0,15.4,32.5,2.4,111
2017-02-17 11:20:03,18.3,2.0,16.4,32.5,2.6,111
2017-02-17 11:25:03,18.2,1.6,16.6,32.5,2.7,111
2017-02-17 11:30:03,18.3,2.3,16.0,32.5,2.5,111
2017-02-17 11:35:03,18.5,1.2,17.2,32.5,2.3,111
2017-02-17 11:40:03,18.6,0.3,18.3,32.5,2.3,112
2017-02-17 11:45:03,18.8,1.6,17.2,32.5,2.3,111
2017-02-17 11:50:03,19.4,2.5,16.9,32.6,2.3,111
2017-02-17 11:55:04,20.1,2.5,17.6,32.6,1.9,111
2017-02-17 12:00:04,20.0,2.2,17.7,32.5,1.9,111
2017-02-17 12:05:04,20.9,2.1,18.9,32.5,2.2,112
2017-02-17 12:10:04,20.3,3.2,17.1,32.5,2.1,111
2017-02-17 12:15:04,20.0,2.0,18.0,32.5,1.9,111
2017-02-17 12:20:04,19.9,2.9,17.0,32.5,1.8,111
2017-02-17 12:25:04,19.8,4.0,15.8,32.5,1.9,111
2017-02-17 12:30:04,19.9,3.9,16.0,32.5,2.0,112
2017-02-17 12:35:04,20.0,3.5,16.5,32.5,2.1,111
2017-02-17 12:40:04,20.1,2.5,17.6,32.5,2.2,111
2017-02-17 12:45:04,20.1,2.6,17.4,32.5,2.2,111
2017-02-17 12:50:04,20.2,1.9,18.3,32.6,2.3,111
2017-02-17 12:55:04,20.1,1.8,18.3,32.6,2.3,111
2017-02-17 13:00:04,20.3,2.8,17.5,32.6,2.3,112
2017-02-17 13:05:04,20.6,3.0,17.6,32.6,2.4,111
2017-02-17 13:10:04,20.8,2.6,18.2,32.6,2.7,111
2017-02-17 13:15:04,20.8,2.6,18.2,32.5,2.7,111
2017-02-17 13:20:04,20.6,4.3,16.3,32.5,2.6,112
2017-02-17 13:25:04,20.8,6.3,14.5,32.6,2.6,111
2017-02-17 13:30:04,21.4,2.3,19.1,32.6,2.5,112
2017-02-17 13:35:04,22.9,2.7,20.2,32.6,2.3,111
2017-02-17 13:40:04,24.1,1.3,22.7,32.6,2.4,111
2017-02-17 13:45:04,25.2,0.2,24.9,32.5,2.4,111
2017-02-17 13:50:04,24.9,-0.3,25.2,32.5,2.6,112
2017-02-17 13:55:04,23.6,4.6,19.0,32.5,2.3,112
2017-02-17 14:00:04,21.2,3.2,18.0,32.5,2.5,111
2017-02-17 14:05:04,20.8,2.8,18.0,32.5,2.7,111
2017-02-17 14:10:04,20.5,6.4,14.1,32.5,2.6,112
2017-02-17 14:15:04,20.6,4.2,16.4,32.5,2.7,111
2017-02-17 14:20:04,20.6,1.4,19.2,32.5,2.7,111
2017-02-17 14:25:04,22.1,2.1,20.1,32.6,2.6,112
2017-02-17 14:30:04,23.9,1.3,22.6,32.6,2.4,110
2017-02-17 14:35:04,25.5,-3.2,28.7,32.6,2.4,112
2017-02-17 14:40:04,25.6,-2.8,28.4,32.6,2.3,112
2017-02-17 14:45:04,26.2,1.1,25.1,32.6,2.3,111
2017-02-17 14:50:04,27.2,-1.8,29.0,32.6,2.3,111
2017-02-17 14:55:04,27.1,-5.4,32.5,32.5,2.3,112
2017-02-17 15:00:04,26.3,-6.2,32.5,32.5,2.3,111
2017-02-17 15:05:04,26.2,-5.1,31.3,32.6,2.4,112
2017-02-17 15:10:04,26.1,-7.1,33.2,32.6,2.3,111
2017-02-17 15:15:04,25.4,-7.3,32.7,32.5,2.3,112
2017-02-17 15:20:04,25.1,-6.4,31.5,32.6,2.3,111
2017-02-17 15:25:04,25.1,-6.3,31.5,32.6,2.3,112
2017-02-17 15:30:04,25.0,-7.0,32.1,32.6,2.3,112
2017-02-17 15:35:04,24.9,-6.2,31.0,32.6,2.3,111
2017-02-17 15:40:04,25.1,-6.7,31.8,32.6,2.3,112
2017-02-17 15:45:04,25.0,-6.7,31.7,32.6,2.3,112
2017-02-17 15:50:04,25.1,-5.8,31.0,32.6,2.3,111
2017-02-17 15:55:04,25.3,-6.5,31.8,32.6,2.3,111
2017-02-17 16:00:04,25.4,-6.8,32.2,32.6,2.3,112
2017-02-17 16:05:04,25.2,-7.6,32.9,32.6,2.3,111
2017-02-17 16:10:04,25.0,-7.6,32.6,32.6,2.3,112
2017-02-17 16:15:04,25.0,-7.3,32.3,32.6,2.3,112
2017-02-17 16:20:04,25.0,-7.4,32.4,32.6,2.3,111
2017-02-17 16:25:04,24.9,-8.1,33.0,32.5,2.3,112
2017-02-17 16:30:04,24.6,-8.4,33.0,32.5,2.4,111
2017-02-17 16:35:04,24.2,-9.9,34.0,32.5,2.5,112
2017-02-17 16:40:04,23.5,-10.7,34.2,32.4,2.3,112
2017-02-17 16:45:04,22.7,-11.2,33.8,32.3,2.3,111
2017-02-17 16:50:04,22.1,-8.9,31.0,32.4,2.7,112
2017-02-17 16:55:04,22.3,-10.5,32.8,32.3,2.6,112
2017-02-17 17:00:04,21.7,-6.6,28.2,32.2,2.3,111
2017-02-17 17:05:04,21.4,-8.0,29.4,32.1,2.3,112
2017-02-17 17:10:04,21.1,-4.8,25.9,32.1,2.1,112
2017-02-17 17:15:04,20.9,-4.2,25.1,31.9,2.0,112
2017-02-17 17:20:04,20.8,-9.7,30.5,31.6,2.2,111
2017-02-17 17:25:04,20.5,-12.3,32.8,31.1,2.3,111
2017-02-17 17:30:04,20.3,-12.1,32.4,30.5,2.4,112
2017-02-17 17:35:04,20.1,-11.7,31.8,29.5,2.4,111
2017-02-17 17:40:04,19.8,-13.1,32.9,27.8,2.3,111
2017-02-17 17:45:04,19.6,-12.6,32.3,24.7,2.4,112
2017-02-17 17:50:04,19.4,-12.9,32.4,19.7,2.7,111
2017-02-17 17:55:04,19.3,-12.9,32.2,13.6,2.6,111
2017-02-17 18:00:04,19.2,-12.6,31.8,8.0,2.5,112
2017-02-17 18:05:04,19.1,-12.1,31.2,4.2,2.4,111
2017-02-17 18:10:04,19.0,-12.7,31.8,2.0,2.3,112
2017-02-17 18:15:04,19.0,-10.3,29.3,0.8,2.3,112
2017-02-17 18:20:04,19.0,-5.7,24.7,0.3,2.3,111
2017-02-17 18:25:04,18.0,-1.8,19.7,0.1,2.3,112
2017-02-17 18:30:04,16.5,-1.1,17.6,0.0,2.4,111
2017-02-17 18:35:04,15.5,2.6,12.9,0.0,2.4,112
2017-02-17 18:40:04,15.4,2.0,13.4,0.0,2.3,111
2017-02-17 18:45:04,15.4,1.4,14.0,0.0,2.3,112
2017-02-17 18:50:04,15.0,-1.5,16.5,0.0,2.3,111
2017-02-17 18:55:04,15.3,-3.6,19.0,0.0,2.3,112
2017-02-17 19:00:04,15.4,-3.2,18.7,0.0,2.3,112
2017-02-17 19:05:04,16.9,-10.5,27.4,0.0,2.3,111
2017-02-17 19:10:04,17.7,-11.8,29.5,0.0,2.4,111
2017-02-17 19:15:04,18.3,-11.0,29.3,0.0,2.5,112
2017-02-17 19:20:04,18.5,-7.7,26.3,0.0,2.4,112
2017-02-17 19:25:04,18.7,-6.9,25.5,0.0,2.3,112
2017-02-17 19:30:04,19.0,-8.1,27.0,0.0,2.3,112
2017-02-17 19:35:04,19.1,-11.1,30.2,0.0,2.3,112
2017-02-17 19:40:04,19.0,-12.1,31.0,0.0,2.3,110
2017-02-17 19:45:04,19.0,-11.9,30.9,0.0,2.3,111
2017-02-17 19:50:04,19.0,-11.8,30.8,0.0,2.3,111
2017-02-17 19:55:04,18.9,-11.8,30.7,0.0,2.2,111
2017-02-17 20:00:04,18.8,-12.0,30.8,0.0,2.3,112
2017-02-17 20:05:04,19.1,-11.8,30.8,0.0,2.3,111
2017-02-17 20:10:04,19.2,-12.0,31.2,0.0,2.3,111
2017-02-17 20:15:04,19.1,-11.8,30.9,0.0,2.3,111
2017-02-17 20:20:04,19.2,-11.6,30.8,0.0,2.3,111
2017-02-17 20:25:04,19.3,-11.9,31.1,0.0,2.3,111
2017-02-17 20:30:04,19.2,-12.7,31.9,0.0,2.3,112
2017-02-17 20:35:04,19.2,-12.5,31.6,0.0,2.3,111
2017-02-17 20:40:04,19.0,-11.8,30.9,0.0,2.3,111
2017-02-17 20:45:04,19.1,-11.7,30.8,0.0,2.3,111
2017-02-17 20:50:04,18.6,-1.9,20.4,0.0,2.3,111
2017-02-17 20:55:04,16.0,0.7,15.3,0.0,2.4,111
2017-02-17 21:00:04,15.1,3.2,11.9,0.0,2.4,112
2017-02-17 21:05:04,14.9,4.2,10.7,0.0,2.3,112
2017-02-17 21:10:04,14.7,4.2,10.6,0.0,2.3,111
2017-02-17 21:15:04,14.7,4.0,10.7,0.0,2.3,112
2017-02-17 21:20:04,14.6,4.0,10.6,0.0,2.3,111
2017-02-17 21:25:04,14.6,4.5,10.1,0.0,2.3,112
2017-02-17 21:30:04,14.7,4.8,9.9,0.0,2.3,112
2017-02-17 21:35:04,14.9,5.0,9.9,0.0,2.3,112
2017-02-17 21:40:04,14.9,4.8,10.1,0.0,2.3,111
2017-02-17 21:45:04,14.9,4.6,10.3,0.0,2.3,112
2017-02-17 21:50:04,15.0,4.8,10.2,0.0,2.3,111
2017-02-17 21:55:04,15.0,4.7,10.3,0.0,2.3,112
2017-02-17 22:00:04,15.1,4.8,10.3,0.0,2.3,112
2017-02-17 22:05:04,15.1,4.6,10.5,0.0,2.3,112
2017-02-17 22:10:04,15.1,4.6,10.5,0.0,2.3,111
2017-02-17 22:15:04,15.1,4.7,10.4,0.0,2.3,112
2017-02-17 22:20:04,15.1,4.3,10.9,0.0,2.4,112
2017-02-17 22:25:04,14.9,4.5,10.4,0.0,2.3,111
2017-02-17 22:30:04,15.1,4.0,11.0,0.0,2.3,112
2017-02-17 22:35:04,15.0,4.3,10.7,0.0,2.3,111
2017-02-17 22:40:04,15.0,4.7,10.3,0.0,2.3,112
2017-02-17 22:45:04,15.1,4.2,10.9,0.0,2.3,112
2017-02-17 22:50:04,15.0,4.1,10.9,0.0,2.3,111
2017-02-17 22:55:04,15.0,4.7,10.4,0.0,2.3,112
2017-02-17 23:00:04,15.1,4.8,10.3,0.0,2.3,111
2017-02-17 23:05:04,15.1,4.6,10.5,0.0,2.3,112
2017-02-17 23:10:04,15.1,4.5,10.6,0.0,2.3,111
2017-02-17 23:15:04,15.1,3.9,11.1,0.0,2.3,112
2017-02-17 23:20:04,15.0,4.6,10.4,0.0,2.3,112
2017-02-17 23:25:04,15.0,4.0,11.0,0.0,2.3,111
2017-02-17 23:30:04,14.9,3.7,11.3,0.0,2.3,112
2017-02-17 23:35:04,14.9,3.7,11.2,0.0,2.3,111
2017-02-17 23:40:04,14.8,4.3,10.6,0.0,2.3,112
2017-02-17 23:45:04,14.9,3.8,11.2,0.0,2.3,112
2017-02-17 23:50:04,14.8,3.3,11.4,0.0,2.3,111
2017-02-17 23:55:04,14.6,3.6,11.0,0.0,2.3,111
