Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-08-15 00:00:31,22.7,15.3,7.5,0.0,2.7,112
2013-08-15 00:05:31,22.8,15.1,7.7,0.0,2.6,111
2013-08-15 00:10:31,22.9,15.1,7.8,0.0,2.6,112
2013-08-15 00:15:31,22.9,15.0,7.9,0.0,2.5,111
2013-08-15 00:20:31,22.9,15.0,7.9,0.0,2.5,112
2013-08-15 00:25:31,22.9,15.1,7.8,0.0,2.5,111
2013-08-15 00:30:31,23.0,15.2,7.8,0.0,2.5,111
2013-08-15 00:35:31,23.0,15.0,8.0,0.0,2.5,111
2013-08-15 00:40:31,23.1,14.9,8.2,0.0,2.6,111
2013-08-15 00:45:31,23.0,14.7,8.3,0.0,2.5,112
2013-08-15 00:50:31,23.0,15.0,8.0,0.0,2.5,111
2013-08-15 00:55:31,22.6,14.9,7.7,0.0,2.4,112
2013-08-15 01:00:31,23.0,14.7,8.3,0.0,2.4,111
2013-08-15 01:05:31,23.0,15.0,8.0,0.0,2.4,111
2013-08-15 01:10:31,23.0,15.1,7.9,0.0,2.4,111
2013-08-15 01:15:31,23.0,14.3,8.7,0.0,2.4,112
2013-08-15 01:20:31,23.0,14.2,8.8,0.0,2.4,111
2013-08-15 01:25:31,23.0,14.7,8.3,0.0,2.4,111
2013-08-15 01:30:31,23.0,14.7,8.3,0.0,2.4,111
2013-08-15 01:35:31,23.0,14.7,8.3,0.0,2.8,111
2013-08-15 01:40:31,23.0,14.3,8.7,0.0,2.4,112
2013-08-15 01:45:31,23.1,12.7,10.4,0.0,2.4,112
2013-08-15 01:50:31,23.1,13.3,9.7,0.0,2.4,111
2013-08-15 01:55:31,23.1,15.0,8.0,0.0,2.4,111
2013-08-15 02:00:31,23.1,14.9,8.2,0.0,2.4,112
2013-08-15 02:05:31,22.7,14.9,7.8,0.0,2.4,112
2013-08-15 02:10:31,23.1,14.8,8.2,0.0,2.4,111
2013-08-15 02:15:31,23.1,14.9,8.2,0.0,2.4,111
2013-08-15 02:20:31,23.1,14.7,8.3,0.0,2.4,112
2013-08-15 02:25:31,23.1,14.9,8.1,0.0,2.4,111
2013-08-15 02:30:31,23.1,14.9,8.1,0.0,2.4,112
2013-08-15 02:35:31,23.1,15.0,8.0,0.0,2.4,111
2013-08-15 02:40:31,23.1,15.0,8.0,0.0,2.4,111
2013-08-15 02:45:31,23.1,15.0,8.1,0.0,2.4,112
2013-08-15 02:50:31,23.1,15.2,7.9,0.0,2.4,111
2013-08-15 02:55:31,23.1,14.6,8.5,0.0,2.4,112
2013-08-15 03:00:31,23.1,14.9,8.1,0.0,2.4,111
2013-08-15 03:05:31,23.1,15.1,8.0,0.0,2.5,111
2013-08-15 03:10:31,23.1,15.1,8.0,0.0,2.4,112
2013-08-15 03:15:31,23.1,14.9,8.2,0.0,2.4,111
2013-08-15 03:20:31,23.1,15.0,8.1,0.0,2.4,111
2013-08-15 03:25:31,23.1,14.8,8.3,0.0,2.4,112
2013-08-15 03:30:31,22.7,13.8,9.0,0.0,2.4,111
2013-08-15 03:35:31,23.1,13.5,9.6,0.0,2.4,111
2013-08-15 03:40:31,23.1,14.0,9.0,0.0,2.4,112
2013-08-15 03:45:31,23.0,14.0,9.0,0.0,2.4,111
2013-08-15 03:50:31,23.0,14.0,9.0,0.0,2.4,112
2013-08-15 03:55:31,23.0,14.1,9.0,0.0,2.4,111
2013-08-15 04:00:31,23.0,13.5,9.5,0.0,2.4,111
2013-08-15 04:05:31,23.0,13.0,10.0,0.0,2.4,111
2013-08-15 04:10:31,22.9,11.5,11.4,0.0,2.4,112
2013-08-15 04:15:31,22.9,11.1,11.7,0.0,2.4,112
2013-08-15 04:20:31,22.8,13.1,9.7,0.0,2.4,111
2013-08-15 04:25:31,22.8,13.6,9.2,0.0,2.4,111
2013-08-15 04:30:31,22.8,13.5,9.3,0.0,2.4,111
2013-08-15 04:35:31,22.8,13.1,9.7,0.0,2.5,112
2013-08-15 04:40:31,22.8,14.2,8.6,0.0,2.4,111
2013-08-15 04:45:31,22.8,14.4,8.4,0.0,2.5,112
2013-08-15 04:50:31,22.8,14.5,8.4,0.0,2.4,111
2013-08-15 04:55:31,22.8,14.1,8.7,0.1,2.4,111
2013-08-15 05:00:31,22.8,13.4,9.4,0.3,2.4,111
2013-08-15 05:05:31,22.8,12.3,10.5,0.7,2.4,112
2013-08-15 05:10:31,22.8,12.5,10.2,1.2,2.4,111
2013-08-15 05:15:31,22.7,12.1,10.6,2.4,2.4,111
2013-08-15 05:20:31,22.7,11.6,11.1,5.0,2.4,112
2013-08-15 05:25:31,22.7,11.4,11.3,8.2,2.4,111
2013-08-15 05:30:31,22.7,11.3,11.4,12.6,2.4,111
2013-08-15 05:35:31,22.7,11.6,11.1,17.5,2.4,111
2013-08-15 05:40:31,22.7,11.6,11.1,21.9,2.5,112
2013-08-15 05:45:31,22.8,11.8,11.0,25.1,2.4,111
2013-08-15 05:50:31,22.8,12.7,10.1,26.6,2.4,112
2013-08-15 05:55:31,22.8,13.1,9.7,27.9,2.4,111
2013-08-15 06:00:31,22.9,13.9,9.0,28.8,2.4,111
2013-08-15 06:05:31,22.9,13.6,9.3,29.9,2.4,112
2013-08-15 06:10:31,22.9,13.4,9.5,30.6,2.4,111
2013-08-15 06:15:31,23.0,12.9,10.1,31.1,2.3,112
2013-08-15 06:20:31,23.0,13.5,9.4,31.1,2.3,111
2013-08-15 06:25:31,23.1,13.8,9.3,31.4,2.3,112
2013-08-15 06:30:31,23.1,14.3,8.8,31.7,2.3,111
2013-08-15 06:35:31,23.1,14.4,8.7,31.6,2.3,112
2013-08-15 06:40:31,23.1,14.2,8.9,31.5,2.3,111
2013-08-15 06:45:31,23.1,13.6,9.5,31.8,2.3,111
2013-08-15 06:50:31,23.1,12.5,10.6,31.9,2.3,112
2013-08-15 06:55:31,23.1,13.8,9.4,32.0,2.3,111
2013-08-15 07:00:31,23.2,13.1,10.1,32.1,2.3,112
2013-08-15 07:05:31,23.2,13.7,9.5,32.2,2.3,111
2013-08-15 07:10:31,23.3,14.0,9.3,32.2,2.3,111
2013-08-15 07:15:31,23.3,11.8,11.5,32.3,2.4,111
2013-08-15 07:20:31,23.4,13.0,10.4,32.3,2.4,111
2013-08-15 07:25:31,23.4,13.5,9.9,32.3,2.4,112
2013-08-15 07:30:31,23.4,13.6,9.8,32.3,2.5,111
2013-08-15 07:35:31,23.4,13.1,10.3,32.3,2.6,111
2013-08-15 07:40:31,23.5,11.7,11.8,32.4,2.6,112
2013-08-15 07:45:31,23.7,12.1,11.6,32.4,2.5,111
2013-08-15 07:50:31,23.8,12.4,11.4,32.5,2.3,111
2013-08-15 07:55:31,23.9,12.5,11.4,32.4,2.3,112
2013-08-15 08:00:31,24.0,13.0,11.0,32.4,2.3,112
2013-08-15 08:05:31,24.0,13.2,10.8,32.4,2.3,111
2013-08-15 08:10:31,24.0,13.6,10.5,32.4,2.3,111
2013-08-15 08:15:31,24.0,13.6,10.5,32.4,2.3,111
2013-08-15 08:20:31,24.0,13.9,10.1,32.4,2.3,111
2013-08-15 08:25:31,24.0,13.3,10.7,32.4,2.3,112
2013-08-15 08:30:31,24.0,13.8,10.3,32.4,2.3,111
2013-08-15 08:35:31,24.1,13.7,10.4,32.4,2.3,111
2013-08-15 08:40:31,24.1,14.0,10.1,32.4,2.3,111
2013-08-15 08:45:31,24.0,14.0,10.0,32.4,2.3,112
2013-08-15 08:50:31,24.0,13.1,10.9,32.4,2.3,111
2013-08-15 08:55:31,24.0,13.4,10.6,32.4,2.3,111
2013-08-15 09:00:31,24.0,13.9,10.1,32.3,2.3,112
2013-08-15 09:05:31,24.0,13.9,10.0,32.4,2.3,111
2013-08-15 09:10:32,24.0,13.4,10.6,32.4,2.3,112
2013-08-15 09:15:32,24.1,13.5,10.5,32.4,2.3,111
2013-08-15 09:20:32,24.1,14.4,9.7,32.4,2.3,112
2013-08-15 09:25:32,24.1,13.8,10.2,32.4,2.3,111
2013-08-15 09:30:32,24.1,13.8,10.3,32.4,2.3,111
2013-08-15 09:35:32,24.1,13.1,11.0,32.4,2.3,111
2013-08-15 09:40:32,24.0,13.1,11.0,32.5,2.3,112
2013-08-15 09:45:32,24.1,13.3,10.8,32.5,2.4,111
2013-08-15 09:50:32,24.2,13.2,11.1,32.5,2.4,111
2013-08-15 09:55:32,24.3,11.9,12.4,32.5,2.5,112
2013-08-15 10:00:32,24.5,13.2,11.3,32.5,2.6,111
2013-08-15 10:05:32,24.3,14.6,9.6,32.5,2.7,112
2013-08-15 10:10:32,24.9,15.0,9.9,32.5,2.7,111
2013-08-15 10:15:32,25.2,14.3,10.9,32.5,2.5,111
2013-08-15 10:20:32,25.4,12.8,12.6,32.5,2.6,112
2013-08-15 10:25:32,25.4,14.0,11.4,32.5,2.6,111
2013-08-15 10:30:32,25.5,15.5,10.1,32.5,2.4,112
2013-08-15 10:35:32,25.7,14.7,11.1,32.5,2.3,111
2013-08-15 10:40:32,25.9,14.3,11.6,32.5,2.5,111
2013-08-15 10:45:32,26.0,14.2,11.8,32.5,2.5,112
2013-08-15 10:50:32,26.3,13.0,13.3,32.5,2.4,111
2013-08-15 10:55:32,26.2,14.7,11.4,32.5,2.4,111
2013-08-15 11:00:32,26.3,15.5,10.8,32.6,2.4,111
2013-08-15 11:05:32,26.8,15.3,11.5,32.5,2.3,112
2013-08-15 11:10:32,26.6,14.8,11.7,32.6,2.3,111
2013-08-15 11:15:32,26.6,14.7,11.8,32.6,2.3,111
2013-08-15 11:20:32,26.7,14.5,12.1,32.6,2.3,112
2013-08-15 11:25:32,26.5,14.7,11.9,32.5,2.3,111
2013-08-15 11:30:32,26.4,13.6,12.8,32.5,2.3,111
2013-08-15 11:35:32,26.6,13.2,13.4,32.6,2.3,112
2013-08-15 11:40:32,26.7,15.1,11.6,32.5,2.3,111
2013-08-15 11:45:32,26.6,15.5,11.1,32.5,2.3,112
2013-08-15 11:50:32,26.5,15.6,10.8,32.5,2.3,111
2013-08-15 11:55:32,26.3,15.6,10.7,32.5,2.3,111
2013-08-15 12:00:32,25.7,15.3,10.4,32.5,2.3,112
2013-08-15 12:05:32,26.0,15.1,10.9,32.5,2.4,111
2013-08-15 12:10:32,25.8,15.3,10.4,32.5,2.5,112
2013-08-15 12:15:32,25.7,15.6,10.1,32.5,2.5,111
2013-08-15 12:20:32,25.8,15.1,10.7,32.5,2.5,112
2013-08-15 12:25:32,25.5,14.8,10.7,32.5,2.5,111
2013-08-15 12:30:32,25.2,14.7,10.6,32.5,2.3,111
2013-08-15 12:35:32,25.1,15.3,9.8,32.5,2.5,111
2013-08-15 12:40:32,25.4,16.1,9.3,32.6,2.4,112
2013-08-15 12:45:32,25.8,14.9,10.9,32.5,2.5,111
2013-08-15 12:50:32,25.9,14.2,11.7,32.6,2.6,112
2013-08-15 12:55:32,26.8,14.3,12.4,32.6,2.3,111
2013-08-15 13:00:32,27.0,14.8,12.2,32.6,2.5,111
2013-08-15 13:05:32,26.9,15.0,11.9,32.6,2.5,111
2013-08-15 13:10:32,27.0,14.9,12.1,32.6,2.6,112
2013-08-15 13:15:32,27.5,13.6,13.9,32.6,2.5,111
2013-08-15 13:20:32,27.6,15.3,12.3,32.6,2.4,112
2013-08-15 13:25:32,28.0,12.0,16.0,32.6,2.5,111
2013-08-15 13:30:32,27.7,10.9,16.8,32.6,2.4,111
2013-08-15 13:35:32,27.6,12.5,15.1,32.6,2.3,112
2013-08-15 13:40:32,27.9,13.4,14.5,32.6,2.5,111
2013-08-15 13:45:32,27.9,13.8,14.1,32.6,2.5,111
2013-08-15 13:50:32,27.1,15.0,12.2,32.6,2.5,112
2013-08-15 13:55:32,27.6,12.5,15.1,32.6,2.5,111
2013-08-15 14:00:32,28.2,13.9,14.3,32.6,2.4,112
2013-08-15 14:05:32,28.6,13.5,15.1,32.6,2.5,111
2013-08-15 14:10:32,28.6,14.2,14.4,32.6,2.5,111
2013-08-15 14:15:32,27.9,15.9,12.0,32.6,2.4,112
2013-08-15 14:20:32,27.4,15.3,12.1,32.6,2.5,111
2013-08-15 14:25:32,27.1,15.3,11.8,32.5,2.3,111
2013-08-15 14:30:32,26.7,15.3,11.4,32.5,2.6,112
2013-08-15 14:35:32,26.2,14.6,11.6,32.5,2.4,111
2013-08-15 14:40:32,25.8,14.8,11.0,32.4,2.3,111
2013-08-15 14:45:32,25.4,15.1,10.4,32.5,2.5,112
2013-08-15 14:50:32,25.4,15.6,9.8,32.5,2.6,111
2013-08-15 14:55:32,25.9,15.2,10.6,32.6,2.4,111
2013-08-15 15:00:32,26.4,14.8,11.5,32.5,2.3,112
2013-08-15 15:05:32,26.4,14.9,11.6,32.6,2.3,111
2013-08-15 15:10:32,27.3,13.7,13.7,32.6,2.5,112
2013-08-15 15:15:32,27.8,13.6,14.2,32.6,2.6,111
2013-08-15 15:20:32,27.8,13.8,14.0,32.6,2.5,112
2013-08-15 15:25:32,27.5,15.1,12.3,32.5,2.4,111
2013-08-15 15:30:32,26.9,14.8,12.1,32.5,2.5,112
2013-08-15 15:35:32,27.0,14.7,12.3,32.6,2.6,111
2013-08-15 15:40:32,27.6,14.4,13.2,32.6,2.4,111
2013-08-15 15:45:32,28.7,10.9,17.9,32.6,2.4,112
2013-08-15 15:50:32,30.4,9.5,20.9,32.6,2.4,111
2013-08-15 15:55:32,32.9,9.6,23.3,32.6,1.8,111
2013-08-15 16:00:32,34.1,10.2,23.9,32.6,1.5,111
2013-08-15 16:05:32,34.5,10.7,23.8,32.6,1.5,112
2013-08-15 16:10:32,34.7,8.7,26.0,32.6,1.7,111
2013-08-15 16:15:32,34.7,9.1,25.6,32.6,1.7,112
2013-08-15 16:20:32,34.6,7.5,27.1,32.6,1.8,111
2013-08-15 16:25:32,34.1,9.3,24.8,32.6,1.6,112
2013-08-15 16:30:32,34.2,9.1,25.1,32.6,1.6,111
2013-08-15 16:35:32,33.4,7.0,26.4,32.6,1.5,112
2013-08-15 16:40:32,33.3,8.6,24.7,32.6,1.4,112
2013-08-15 16:45:32,33.0,6.2,26.7,32.6,1.5,111
2013-08-15 16:50:32,32.7,6.7,26.0,32.6,1.6,111
2013-08-15 16:55:32,32.4,5.3,27.1,32.6,1.6,112
2013-08-15 17:00:32,32.2,7.4,24.9,32.6,1.8,111
2013-08-15 17:05:32,33.0,9.5,23.4,32.6,1.6,112
2013-08-15 17:10:32,33.8,9.3,24.5,32.6,1.5,111
2013-08-15 17:15:32,34.3,8.0,26.3,32.6,1.7,111
2013-08-15 17:20:32,34.3,8.5,25.8,32.6,1.7,111
2013-08-15 17:25:32,34.3,8.2,26.1,32.6,1.7,112
2013-08-15 17:30:32,34.4,7.1,27.4,32.6,1.8,111
2013-08-15 17:35:32,34.4,9.0,25.4,32.6,1.8,111
2013-08-15 17:40:32,34.1,4.5,29.6,32.6,1.8,112
2013-08-15 17:45:32,33.5,5.7,27.9,32.6,1.6,111
2013-08-15 17:50:32,32.5,2.9,29.7,32.5,1.5,111
2013-08-15 17:55:32,31.3,4.9,26.4,32.5,1.9,112
2013-08-15 18:00:32,30.3,10.7,19.5,32.6,2.4,112
2013-08-15 18:05:32,28.0,11.9,16.0,32.5,2.4,111
2013-08-15 18:10:32,27.0,10.6,16.4,32.5,2.4,111
2013-08-15 18:15:32,26.7,14.7,12.0,32.6,2.5,112
2013-08-15 18:20:32,27.5,13.7,13.8,32.6,2.5,111
2013-08-15 18:25:32,28.5,9.9,18.6,32.6,2.4,111
2013-08-15 18:30:32,30.1,6.6,23.5,32.6,2.4,112
2013-08-15 18:35:32,31.7,2.8,28.9,32.5,2.0,111
2013-08-15 18:40:32,31.3,2.5,28.7,32.5,2.3,111
2013-08-15 18:45:32,30.9,4.6,26.3,32.5,2.4,112
2013-08-15 18:50:32,31.3,6.4,24.9,32.6,2.4,111
2013-08-15 18:55:32,31.8,4.2,27.6,32.6,2.1,111
2013-08-15 19:00:32,31.2,3.2,28.1,32.5,1.9,111
2013-08-15 19:05:32,31.6,3.6,28.0,32.6,2.2,112
2013-08-15 19:10:32,31.6,2.4,29.2,32.5,2.2,111
2013-08-15 19:15:32,30.9,1.1,29.8,32.4,2.3,111
2013-08-15 19:20:32,30.1,1.2,28.9,32.2,2.4,111
2013-08-15 19:25:32,29.5,1.3,28.2,32.2,2.5,111
2013-08-15 19:30:32,29.2,1.5,27.7,32.2,2.6,111
2013-08-15 19:35:32,29.0,1.2,27.7,32.2,2.4,111
2013-08-15 19:40:32,28.8,1.1,27.7,32.2,2.4,111
2013-08-15 19:45:32,28.8,1.8,27.0,32.3,2.6,111
2013-08-15 19:50:32,28.8,1.9,26.9,32.3,2.5,111
2013-08-15 19:55:32,28.9,1.9,27.0,32.1,2.6,111
2013-08-15 20:00:32,28.8,1.7,27.1,32.0,2.5,111
2013-08-15 20:05:32,28.7,1.9,26.8,32.0,2.7,111
2013-08-15 20:10:32,28.6,1.5,27.1,31.9,2.7,111
2013-08-15 20:15:32,28.5,1.5,27.0,31.7,2.6,110
2013-08-15 20:20:32,28.3,1.3,27.0,31.4,2.3,111
2013-08-15 20:25:32,28.2,1.3,26.9,30.7,2.3,111
2013-08-15 20:30:32,28.0,1.2,26.8,29.5,2.3,111
2013-08-15 20:35:32,27.9,1.4,26.5,28.1,2.4,111
2013-08-15 20:40:32,28.0,1.6,26.3,26.1,2.4,111
2013-08-15 20:45:32,27.8,1.8,26.0,22.9,2.4,111
2013-08-15 20:50:32,27.8,1.7,26.0,18.4,2.4,111
2013-08-15 20:55:32,27.7,1.3,26.4,13.4,2.5,112
2013-08-15 21:00:32,27.6,1.2,26.5,8.7,2.6,111
2013-08-15 21:05:32,27.5,1.3,26.3,5.2,2.6,111
2013-08-15 21:10:32,27.5,1.1,26.4,2.9,2.5,111
2013-08-15 21:15:32,27.5,0.8,26.7,1.6,2.4,111
2013-08-15 21:20:32,27.4,0.9,26.5,0.7,2.4,112
2013-08-15 21:25:32,26.7,7.1,19.6,0.3,2.5,111
2013-08-15 21:30:32,25.6,1.7,23.9,0.3,2.6,112
2013-08-15 21:35:32,26.9,0.9,26.0,0.1,2.6,110
2013-08-15 21:40:32,27.0,1.1,26.0,0.1,2.5,111
2013-08-15 21:45:32,26.7,3.8,23.0,0.1,2.6,111
2013-08-15 21:50:32,26.7,4.2,22.4,0.0,2.6,112
2013-08-15 21:55:32,25.3,7.1,18.2,0.0,2.6,111
2013-08-15 22:00:32,23.3,7.5,15.9,0.0,2.4,112
2013-08-15 22:05:32,22.8,8.6,14.2,0.0,2.5,111
2013-08-15 22:10:32,22.6,13.7,8.9,0.0,2.5,112
2013-08-15 22:15:32,22.6,12.5,10.1,0.0,2.5,111
2013-08-15 22:20:32,22.6,9.3,13.3,0.0,2.4,111
2013-08-15 22:25:32,22.5,7.4,15.1,0.0,2.4,112
2013-08-15 22:30:32,23.5,3.1,20.4,0.0,2.5,111
2013-08-15 22:35:32,25.9,1.1,24.8,0.0,2.5,111
2013-08-15 22:40:32,26.5,0.2,26.3,0.0,2.7,112
2013-08-15 22:45:32,26.7,3.4,23.3,0.0,2.7,111
2013-08-15 22:50:32,26.4,5.2,21.2,0.0,2.7,112
2013-08-15 22:55:32,26.5,3.4,23.1,0.0,2.7,111
2013-08-15 23:00:32,26.5,5.7,20.9,0.0,2.7,112
2013-08-15 23:05:32,24.7,8.7,16.0,0.0,2.5,111
2013-08-15 23:10:32,23.0,9.9,13.1,0.0,2.5,111
2013-08-15 23:15:32,22.5,11.7,10.8,0.0,2.3,112
2013-08-15 23:20:32,22.4,12.0,10.4,0.0,2.3,111
2013-08-15 23:25:32,22.4,12.4,10.0,0.0,2.4,111
2013-08-15 23:30:32,22.4,13.6,8.9,0.0,2.3,112
2013-08-15 23:35:32,22.5,13.9,8.6,0.0,2.4,111
2013-08-15 23:40:32,22.5,13.1,9.5,0.0,2.3,111
2013-08-15 23:45:32,22.5,12.9,9.6,0.0,2.3,112
2013-08-15 23:50:32,22.5,10.6,11.9,0.0,2.4,111
2013-08-15 23:55:32,22.4,7.0,15.3,0.0,2.4,111
