Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-25 00:00:09,26.1,-0.5,26.6,0.0,2.3,112
2017-07-25 00:05:09,26.2,-0.5,26.7,0.0,2.3,112
2017-07-25 00:10:09,26.0,-1.0,27.0,0.0,2.3,112
2017-07-25 00:15:09,25.7,-1.2,26.9,0.0,2.3,112
2017-07-25 00:20:09,25.5,-1.0,26.5,0.0,2.3,111
2017-07-25 00:25:09,25.5,-1.2,26.6,0.0,2.3,112
2017-07-25 00:30:09,25.4,-1.6,27.0,0.0,2.3,112
2017-07-25 00:35:09,25.4,-1.3,26.6,0.0,2.3,111
2017-07-25 00:40:09,25.4,-1.5,26.9,0.0,2.3,112
2017-07-25 00:45:09,25.4,-1.6,27.0,0.0,2.3,112
2017-07-25 00:50:09,25.4,-1.9,27.3,0.0,2.4,111
2017-07-25 00:55:09,25.4,-2.0,27.3,0.0,2.4,111
2017-07-25 01:00:09,25.3,-1.7,27.0,0.0,2.4,112
2017-07-25 01:05:09,25.4,-1.5,26.8,0.0,2.4,112
2017-07-25 01:10:09,25.4,-1.4,26.7,0.0,2.4,111
2017-07-25 01:15:09,25.4,-1.5,26.9,0.0,2.4,112
2017-07-25 01:20:09,25.3,-1.4,26.8,0.0,2.4,112
2017-07-25 01:25:09,25.3,-1.3,26.6,0.0,2.4,111
2017-07-25 01:30:09,25.4,-1.6,27.0,0.0,2.4,112
2017-07-25 01:35:09,25.4,-0.3,25.8,0.0,2.4,112
2017-07-25 01:40:09,25.6,4.2,21.4,0.0,2.4,112
2017-07-25 01:45:09,25.7,4.0,21.7,0.0,2.4,111
2017-07-25 01:50:09,25.7,4.4,21.3,0.0,2.4,112
2017-07-25 01:55:09,23.4,8.2,15.2,0.0,2.3,111
2017-07-25 02:00:09,21.8,9.2,12.5,0.0,2.6,112
2017-07-25 02:05:09,21.3,9.8,11.4,0.0,2.4,111
2017-07-25 02:10:09,21.1,8.3,12.8,0.0,2.3,111
2017-07-25 02:15:09,21.0,7.9,13.0,0.0,2.3,112
2017-07-25 02:20:09,20.7,6.3,14.4,0.0,2.3,111
2017-07-25 02:25:09,20.5,5.2,15.3,0.0,2.3,112
2017-07-25 02:30:09,21.1,-0.0,21.1,0.0,2.3,112
2017-07-25 02:35:09,23.7,-0.5,24.1,0.0,2.5,111
2017-07-25 02:40:09,24.4,0.1,24.3,0.0,2.3,112
2017-07-25 02:45:09,24.7,-2.0,26.7,0.0,2.3,111
2017-07-25 02:50:09,24.8,-2.9,27.6,0.0,2.3,112
2017-07-25 02:55:09,24.7,-3.1,27.8,0.0,2.3,112
2017-07-25 03:00:09,24.6,-3.2,27.8,0.0,2.3,112
2017-07-25 03:05:09,24.6,-3.4,28.0,0.0,2.3,112
2017-07-25 03:10:09,24.5,-3.6,28.2,0.0,2.3,111
2017-07-25 03:15:09,24.6,-3.8,28.3,0.0,2.3,112
2017-07-25 03:20:09,24.5,-3.9,28.4,0.0,2.3,112
2017-07-25 03:25:09,24.3,-3.8,28.2,0.0,2.3,112
2017-07-25 03:30:09,24.2,-3.6,27.7,0.0,2.3,111
2017-07-25 03:35:09,24.2,-3.5,27.7,0.0,2.4,112
2017-07-25 03:40:09,24.2,-3.4,27.7,0.0,2.5,111
2017-07-25 03:45:09,24.2,-3.6,27.8,0.0,2.4,111
2017-07-25 03:50:09,24.2,-3.4,27.6,0.0,2.4,112
2017-07-25 03:55:09,24.2,-3.5,27.7,0.0,2.4,112
2017-07-25 04:00:09,24.3,-3.5,27.8,0.0,2.4,111
2017-07-25 04:05:09,24.4,-3.5,27.9,0.1,2.4,111
2017-07-25 04:10:09,24.4,-3.5,27.9,0.2,2.4,111
2017-07-25 04:15:09,24.4,-3.4,27.8,0.3,2.3,112
2017-07-25 04:20:09,24.4,-3.5,27.9,0.5,2.3,112
2017-07-25 04:25:09,24.5,-3.1,27.7,0.8,2.3,112
2017-07-25 04:30:09,24.7,-2.8,27.5,1.3,2.3,112
2017-07-25 04:35:09,24.7,-2.6,27.3,2.2,2.3,111
2017-07-25 04:40:09,24.7,-2.1,26.8,3.7,2.3,112
2017-07-25 04:45:09,24.7,-2.7,27.4,6.1,2.3,111
2017-07-25 04:50:09,24.6,-3.5,28.1,9.7,2.3,112
2017-07-25 04:55:09,24.4,-3.6,28.0,14.3,2.4,112
2017-07-25 05:00:09,24.3,-3.0,27.3,19.0,2.5,112
2017-07-25 05:05:09,24.7,-3.2,27.8,23.1,2.5,112
2017-07-25 05:10:09,24.4,-2.8,27.2,26.2,2.4,111
2017-07-25 05:15:09,24.4,-3.4,27.8,28.2,2.3,112
2017-07-25 05:20:09,24.8,-3.5,28.3,29.5,2.3,112
2017-07-25 05:25:09,24.6,-4.1,28.7,30.4,2.3,112
2017-07-25 05:30:09,24.5,-3.9,28.4,30.9,2.3,112
2017-07-25 05:35:09,24.6,-3.4,28.0,31.2,2.3,111
2017-07-25 05:40:09,24.6,-2.5,27.1,31.5,2.3,112
2017-07-25 05:45:09,24.7,-2.4,27.2,31.6,2.3,112
2017-07-25 05:50:09,25.0,-3.8,28.8,31.8,2.3,112
2017-07-25 05:55:09,25.0,-4.3,29.3,31.9,2.3,112
2017-07-25 06:00:09,25.1,-4.5,29.6,31.9,2.3,112
2017-07-25 06:05:05,25.3,-5.0,30.3,32.0,2.3,69
2017-07-25 06:10:05,25.4,-4.5,29.9,32.0,2.3,112
2017-07-25 06:15:05,25.5,-4.9,30.4,32.0,2.4,111
2017-07-25 06:20:05,25.5,-3.6,29.1,32.1,2.4,112
2017-07-25 06:25:05,25.5,-3.4,28.9,32.1,2.3,112
2017-07-25 06:30:05,25.5,-3.0,28.5,32.1,2.3,111
2017-07-25 06:35:05,25.6,-3.0,28.7,32.2,2.3,112
2017-07-25 06:40:05,25.8,-3.7,29.5,32.2,2.3,112
2017-07-25 06:45:05,26.0,-3.5,29.5,32.2,2.3,112
2017-07-25 06:50:05,26.2,-3.4,29.6,32.2,2.3,112
2017-07-25 06:55:05,26.3,-3.5,29.8,32.2,2.3,111
2017-07-25 07:00:05,26.3,-3.5,29.8,32.2,2.3,112
2017-07-25 07:05:05,26.2,-3.7,29.9,32.2,2.3,111
2017-07-25 07:10:05,26.2,-3.6,29.7,32.2,2.3,111
2017-07-25 07:15:05,26.2,-3.6,29.7,32.2,2.3,112
2017-07-25 07:20:05,26.2,-3.4,29.5,32.2,2.3,112
2017-07-25 07:25:05,26.2,-3.3,29.5,32.2,2.3,112
2017-07-25 07:30:05,26.4,-2.9,29.3,32.3,2.3,112
2017-07-25 07:35:05,26.5,-2.8,29.3,32.3,2.4,111
2017-07-25 07:40:05,26.5,-2.7,29.2,32.3,2.4,112
2017-07-25 07:45:05,26.6,-2.6,29.2,32.3,2.3,112
2017-07-25 07:50:05,26.7,-2.6,29.3,32.3,2.2,111
2017-07-25 07:55:05,26.9,-2.5,29.4,32.3,2.3,112
2017-07-25 08:00:05,27.0,-2.2,29.3,32.3,2.3,112
2017-07-25 08:05:05,27.2,-2.0,29.3,32.3,2.3,111
2017-07-25 08:10:05,27.5,-1.9,29.4,32.3,2.4,112
2017-07-25 08:15:05,27.5,-1.3,28.8,32.3,2.5,111
2017-07-25 08:20:05,27.6,-1.7,29.4,32.3,2.6,111
2017-07-25 08:25:05,27.8,-1.8,29.7,32.3,2.5,112
2017-07-25 08:30:05,27.9,-1.9,29.9,32.3,2.3,112
2017-07-25 08:35:05,28.0,-1.5,29.5,32.3,2.3,111
2017-07-25 08:40:05,28.1,-1.3,29.4,32.3,2.3,111
2017-07-25 08:45:05,28.0,-2.0,30.0,32.3,2.3,112
2017-07-25 08:50:05,27.9,-2.1,30.0,32.3,2.3,112
2017-07-25 08:55:05,27.9,-0.9,28.8,32.4,2.3,111
2017-07-25 09:00:05,28.1,5.0,23.1,32.5,2.3,112
2017-07-25 09:05:05,28.5,7.4,21.0,32.5,2.3,111
2017-07-25 09:10:05,27.0,9.6,17.4,32.5,2.3,112
2017-07-25 09:15:05,26.1,5.1,21.0,32.5,2.5,111
2017-07-25 09:20:05,28.3,1.7,26.6,32.4,2.3,112
2017-07-25 09:25:05,28.8,0.3,28.4,32.4,2.3,111
2017-07-25 09:30:05,28.9,0.7,28.2,32.4,2.3,111
2017-07-25 09:35:05,29.2,0.6,28.6,32.4,2.3,112
2017-07-25 09:40:05,29.7,1.4,28.2,32.5,2.3,111
2017-07-25 09:45:05,29.8,1.0,28.8,32.5,2.3,111
2017-07-25 09:50:05,31.0,1.5,29.5,32.5,2.3,111
2017-07-25 09:55:05,31.0,2.5,28.5,32.5,2.3,112
2017-07-25 10:00:05,30.9,3.1,27.8,32.5,2.3,111
2017-07-25 10:05:05,30.8,7.6,23.2,32.5,2.3,112
2017-07-25 10:10:05,31.4,9.8,21.6,32.5,2.3,111
2017-07-25 10:15:05,31.3,10.8,20.5,32.6,2.3,112
2017-07-25 10:20:05,29.9,12.2,17.7,32.6,2.3,112
2017-07-25 10:25:05,28.5,10.0,18.5,32.5,2.3,111
2017-07-25 10:30:05,29.8,6.9,22.9,32.5,2.3,111
2017-07-25 10:35:05,31.4,5.3,26.0,32.5,2.3,112
2017-07-25 10:40:05,31.5,2.5,29.0,32.5,2.3,111
2017-07-25 10:45:05,32.4,2.7,29.6,32.5,2.3,111
2017-07-25 10:50:05,32.7,2.7,30.0,32.6,2.3,112
2017-07-25 10:55:05,33.2,4.0,29.2,32.6,2.3,111
2017-07-25 11:00:05,33.6,4.3,29.2,32.6,2.0,112
2017-07-25 11:05:05,33.8,5.2,28.6,32.6,1.5,111
2017-07-25 11:10:05,34.0,5.7,28.3,32.6,1.6,111
2017-07-25 11:15:05,33.8,4.4,29.4,32.6,1.5,112
2017-07-25 11:20:05,33.4,2.9,30.6,32.6,1.7,111
2017-07-25 11:25:05,33.6,5.4,28.2,32.6,1.5,111
2017-07-25 11:30:05,33.6,6.1,27.5,32.6,1.5,112
2017-07-25 11:35:05,34.0,7.3,26.7,32.6,1.5,111
2017-07-25 11:40:05,34.3,2.4,31.9,32.5,1.4,112
2017-07-25 11:45:05,33.1,5.0,28.0,32.6,1.6,111
2017-07-25 11:50:05,33.7,5.8,27.9,32.6,1.6,112
2017-07-25 11:55:05,34.3,6.4,27.9,32.6,1.4,111
2017-07-25 12:00:05,34.9,4.8,30.1,32.6,1.2,112
2017-07-25 12:05:05,35.2,6.2,29.0,32.6,1.3,111
2017-07-25 12:10:05,35.3,6.1,29.2,32.6,1.5,112
2017-07-25 12:15:05,35.4,7.1,28.2,32.6,1.5,111
2017-07-25 12:20:05,35.0,7.8,27.2,32.6,1.6,111
2017-07-25 12:25:05,36.4,9.1,27.3,32.6,1.9,111
2017-07-25 12:30:05,36.0,7.1,28.9,32.6,1.8,111
2017-07-25 12:35:05,35.4,7.4,28.0,32.6,1.7,112
2017-07-25 12:40:05,35.6,12.0,23.6,32.6,1.7,111
2017-07-25 12:45:05,36.3,12.5,23.9,32.6,2.0,111
2017-07-25 12:50:05,35.4,13.9,21.5,32.6,1.8,112
2017-07-25 12:55:05,34.5,10.3,24.2,32.6,1.6,111
2017-07-25 13:00:05,33.6,13.5,20.1,32.6,1.3,112
2017-07-25 13:05:05,32.9,16.6,16.3,32.6,1.5,111
2017-07-25 13:10:05,33.7,13.0,20.7,32.6,1.5,111
2017-07-25 13:15:05,33.1,11.6,21.5,32.6,1.3,112
2017-07-25 13:20:05,32.9,18.4,14.5,32.6,1.3,112
2017-07-25 13:25:05,32.3,15.7,16.6,32.5,1.4,111
2017-07-25 13:30:05,30.5,13.6,16.9,32.6,1.0,111
2017-07-25 13:35:05,29.7,15.4,14.3,32.6,2.0,111
2017-07-25 13:40:05,30.4,15.7,14.7,32.6,1.5,112
2017-07-25 13:45:05,31.0,14.3,16.7,32.6,1.0,112
2017-07-25 13:50:05,30.4,16.3,14.2,32.5,1.1,111
2017-07-25 13:55:05,29.6,15.1,14.5,32.5,2.1,111
2017-07-25 14:00:05,29.2,16.5,12.7,32.6,2.4,112
2017-07-25 14:05:05,30.1,17.2,12.8,32.6,1.9,111
2017-07-25 14:10:05,31.1,12.6,18.5,32.6,1.2,111
2017-07-25 14:15:05,32.2,11.3,20.9,32.5,1.4,112
2017-07-25 14:20:05,32.9,14.4,18.5,32.6,1.2,111
2017-07-25 14:25:05,33.1,13.2,19.8,32.6,1.2,112
2017-07-25 14:30:05,32.2,15.3,17.0,32.5,1.1,111
2017-07-25 14:35:05,30.6,13.5,17.1,32.5,1.3,111
2017-07-25 14:40:05,31.3,16.2,15.1,32.6,1.3,112
2017-07-25 14:45:05,33.7,17.6,16.2,32.6,1.9,111
2017-07-25 14:50:05,35.5,12.2,23.4,32.5,2.2,112
2017-07-25 14:55:05,35.2,16.7,18.5,32.6,2.0,111
2017-07-25 15:00:05,33.1,14.2,18.9,32.5,1.7,112
2017-07-25 15:05:05,31.3,12.2,19.1,32.5,1.2,111
2017-07-25 15:10:05,29.9,14.1,15.8,32.6,1.1,112
2017-07-25 15:15:05,30.8,17.9,12.9,32.6,1.1,111
2017-07-25 15:20:05,31.1,16.5,14.6,32.6,1.2,112
2017-07-25 15:25:05,31.5,17.4,14.1,32.6,1.4,111
2017-07-25 15:30:05,32.0,16.2,15.9,32.6,1.6,112
2017-07-25 15:35:05,32.6,13.3,19.2,32.5,1.6,111
2017-07-25 15:40:05,30.0,13.8,16.2,32.5,1.2,111
2017-07-25 15:45:05,28.9,12.4,16.5,32.6,2.1,112
2017-07-25 15:50:05,29.1,14.6,14.4,32.6,2.3,111
2017-07-25 15:55:05,31.4,13.4,18.0,32.6,1.3,112
2017-07-25 16:00:05,31.1,16.4,14.6,32.6,1.1,111
2017-07-25 16:05:05,31.4,16.0,15.4,32.6,1.2,111
2017-07-25 16:10:05,31.5,16.5,15.0,32.6,1.4,112
2017-07-25 16:15:05,31.9,14.9,17.0,32.6,1.6,111
2017-07-25 16:20:05,32.7,9.3,23.4,32.6,1.7,112
2017-07-25 16:25:05,33.1,13.3,19.8,32.6,1.6,111
2017-07-25 16:30:05,31.9,17.5,14.4,32.6,1.5,111
2017-07-25 16:35:05,32.6,14.5,18.1,32.6,1.7,112
2017-07-25 16:40:05,32.3,13.5,18.8,32.6,1.7,111
2017-07-25 16:45:05,34.7,11.4,23.3,32.6,2.0,111
2017-07-25 16:50:05,35.7,10.8,24.9,32.6,2.1,112
2017-07-25 16:55:05,35.7,11.5,24.3,32.6,2.2,111
2017-07-25 17:00:05,35.7,11.0,24.7,32.6,2.2,111
2017-07-25 17:05:05,35.5,13.0,22.5,32.6,2.1,112
2017-07-25 17:10:05,34.1,16.0,18.1,32.6,2.0,111
2017-07-25 17:15:05,32.3,14.7,17.5,32.6,1.8,111
2017-07-25 17:20:05,31.3,18.1,13.2,32.6,1.4,112
2017-07-25 17:25:05,31.0,17.7,13.3,32.6,1.4,111
2017-07-25 17:30:05,30.7,14.6,16.1,32.6,1.3,111
2017-07-25 17:35:05,30.0,13.0,17.0,32.6,1.1,112
2017-07-25 17:40:05,30.3,8.1,22.1,32.6,1.5,112
2017-07-25 17:45:05,32.1,6.5,25.6,32.6,1.7,111
2017-07-25 17:50:05,32.3,5.4,26.9,32.6,1.7,112
2017-07-25 17:55:05,32.3,7.2,25.1,32.6,1.6,111
2017-07-25 18:00:05,32.5,5.9,26.6,32.6,1.5,111
2017-07-25 18:05:05,31.7,5.5,26.2,32.6,1.6,112
2017-07-25 18:10:05,32.3,9.0,23.3,32.6,1.6,112
2017-07-25 18:15:05,33.1,8.5,24.6,32.6,1.4,111
2017-07-25 18:20:05,33.4,6.7,26.7,32.6,1.4,112
2017-07-25 18:25:05,32.8,5.0,27.8,32.6,1.4,112
2017-07-25 18:30:05,32.4,6.7,25.7,32.6,1.6,111
2017-07-25 18:35:05,32.3,5.8,26.5,32.5,1.5,111
2017-07-25 18:40:05,31.9,5.0,26.9,32.5,1.7,112
2017-07-25 18:45:05,31.4,4.3,27.1,32.5,2.1,112
2017-07-25 18:50:05,31.0,4.4,26.6,32.5,2.3,112
2017-07-25 18:55:05,30.7,3.4,27.3,32.5,2.4,111
2017-07-25 19:00:05,30.5,3.8,26.7,32.5,2.4,111
2017-07-25 19:05:05,30.3,3.5,26.8,32.5,2.3,112
2017-07-25 19:10:05,30.2,4.3,25.9,32.5,2.3,111
2017-07-25 19:15:05,30.3,5.5,24.9,32.5,2.3,112
2017-07-25 19:20:05,30.2,5.2,25.1,32.5,2.4,112
2017-07-25 19:25:05,31.0,4.8,26.2,32.5,2.4,112
2017-07-25 19:30:06,30.7,5.9,24.9,32.5,2.3,111
2017-07-25 19:35:06,31.9,5.5,26.4,32.5,2.3,112
2017-07-25 19:40:06,32.2,5.1,27.0,32.5,1.7,112
2017-07-25 19:45:06,32.1,4.5,27.7,32.5,2.1,111
2017-07-25 19:50:06,31.9,4.2,27.7,32.5,1.8,112
2017-07-25 19:55:06,31.7,3.9,27.8,32.5,2.3,112
2017-07-25 20:00:06,31.4,3.9,27.5,32.4,2.3,111
2017-07-25 20:05:06,31.2,4.1,27.1,32.4,2.3,112
2017-07-25 20:10:06,31.1,3.7,27.4,32.4,2.3,112
2017-07-25 20:15:06,30.9,3.9,27.0,32.3,2.4,111
2017-07-25 20:20:06,30.8,4.3,26.5,32.3,2.4,112
2017-07-25 20:25:06,30.7,3.8,26.9,32.2,2.3,112
2017-07-25 20:30:06,30.2,3.3,26.9,32.1,2.4,111
2017-07-25 20:35:06,29.7,2.8,26.9,32.0,2.3,111
2017-07-25 20:40:06,29.3,4.8,24.4,31.8,2.4,112
2017-07-25 20:45:06,29.1,6.1,22.9,31.6,2.3,111
2017-07-25 20:50:06,28.9,6.1,22.8,31.3,2.3,112
2017-07-25 20:55:06,28.6,3.8,24.8,31.0,2.5,111
2017-07-25 21:00:06,28.4,2.7,25.7,30.5,2.3,111
2017-07-25 21:05:06,28.1,1.9,26.2,29.6,2.3,111
2017-07-25 21:10:06,27.8,2.0,25.8,28.3,2.3,111
2017-07-25 21:15:06,27.7,2.2,25.5,26.5,2.4,111
2017-07-25 21:20:06,27.8,2.5,25.3,23.8,2.5,111
2017-07-25 21:25:06,27.9,2.7,25.2,19.9,2.5,111
2017-07-25 21:30:06,27.9,2.6,25.4,15.2,2.5,111
2017-07-25 21:35:06,27.9,2.3,25.6,10.9,2.5,111
2017-07-25 21:40:06,27.7,2.1,25.5,7.2,2.4,111
2017-07-25 21:45:06,27.6,2.3,25.3,4.4,2.3,111
2017-07-25 21:50:06,27.5,2.3,25.2,2.6,2.3,112
2017-07-25 21:55:06,27.5,2.4,25.1,1.5,2.4,111
2017-07-25 22:00:06,27.4,2.5,24.9,0.8,2.4,111
2017-07-25 22:05:06,27.4,2.4,25.0,0.5,2.4,111
2017-07-25 22:10:06,27.2,1.9,25.3,0.3,2.4,112
2017-07-25 22:15:06,27.1,1.7,25.4,0.1,2.4,111
2017-07-25 22:20:06,27.0,1.5,25.5,0.1,2.4,111
2017-07-25 22:25:06,26.9,1.4,25.5,0.0,2.4,112
2017-07-25 22:30:06,26.9,1.9,25.0,0.0,2.5,110
2017-07-25 22:35:06,27.0,2.1,24.9,0.0,2.5,111
2017-07-25 22:40:06,27.0,1.9,25.1,0.0,2.5,111
2017-07-25 22:45:06,27.0,1.5,25.5,0.0,2.5,111
2017-07-25 22:50:06,26.9,1.3,25.5,0.0,2.6,111
2017-07-25 22:55:06,26.7,1.4,25.3,0.0,2.6,112
2017-07-25 23:00:06,26.7,1.5,25.2,0.0,2.7,110
2017-07-25 23:05:06,26.7,1.6,25.1,0.0,2.7,111
2017-07-25 23:10:06,26.7,1.6,25.2,0.0,2.7,111
2017-07-25 23:15:06,26.7,1.7,25.1,0.0,2.7,112
2017-07-25 23:20:06,26.7,1.7,25.0,0.0,2.7,111
2017-07-25 23:25:06,26.6,1.8,24.9,0.0,2.7,111
2017-07-25 23:30:06,26.6,2.2,24.4,0.0,2.6,111
2017-07-25 23:35:06,26.7,2.8,23.9,0.0,2.6,111
2017-07-25 23:40:06,26.7,3.7,23.0,0.0,2.6,111
2017-07-25 23:45:06,26.8,3.9,22.9,0.0,2.6,112
2017-07-25 23:50:06,26.9,3.0,23.9,0.0,2.7,111
2017-07-25 23:55:06,26.9,2.3,24.7,0.0,2.7,111
