Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-10-26 00:00:04,20.8,5.0,15.8,0.0,2.6,112
2016-10-26 00:05:04,19.7,7.9,11.8,0.0,2.4,112
2016-10-26 00:10:04,19.6,9.8,9.8,0.0,2.3,111
2016-10-26 00:15:04,19.7,9.1,10.6,0.0,2.3,111
2016-10-26 00:20:04,19.6,8.0,11.7,0.0,2.3,111
2016-10-26 00:25:04,19.6,5.6,14.0,0.0,2.3,112
2016-10-26 00:30:04,19.5,7.0,12.5,0.0,2.3,112
2016-10-26 00:35:04,19.5,6.3,13.2,0.0,2.3,111
2016-10-26 00:40:04,19.6,10.0,9.6,0.0,2.3,112
2016-10-26 00:45:04,19.7,8.4,11.3,0.0,2.3,112
2016-10-26 00:50:04,19.8,6.6,13.2,0.0,2.3,111
2016-10-26 00:55:04,19.8,7.4,12.4,0.0,2.3,112
2016-10-26 01:00:04,19.8,5.7,14.1,0.0,2.3,111
2016-10-26 01:05:04,19.7,9.8,9.9,0.0,2.3,112
2016-10-26 01:10:04,19.7,9.9,9.8,0.0,2.7,111
2016-10-26 01:15:04,19.6,10.6,8.9,0.0,2.3,111
2016-10-26 01:20:04,19.6,10.1,9.5,0.0,2.3,112
2016-10-26 01:25:04,19.6,11.4,8.3,0.0,2.3,112
2016-10-26 01:30:04,19.7,11.5,8.2,0.0,2.7,111
2016-10-26 01:35:04,19.8,11.7,8.1,0.0,2.5,111
2016-10-26 01:40:04,19.9,11.6,8.2,0.0,2.4,110
2016-10-26 01:45:04,19.9,11.2,8.6,0.0,2.4,112
2016-10-26 01:50:04,19.8,11.0,8.8,0.0,2.3,111
2016-10-26 01:55:04,19.7,10.7,9.0,0.0,2.3,112
2016-10-26 02:00:04,19.7,11.0,8.8,0.0,2.3,111
2016-10-26 02:05:04,19.7,10.9,8.8,0.0,2.3,111
2016-10-26 02:10:04,19.7,11.0,8.6,0.0,2.4,112
2016-10-26 02:15:04,19.3,10.9,8.4,0.0,2.3,111
2016-10-26 02:20:04,19.7,11.0,8.7,0.0,2.3,111
2016-10-26 02:25:04,19.7,10.8,8.9,0.0,2.3,112
2016-10-26 02:30:04,20.0,10.2,9.7,0.0,2.3,111
2016-10-26 02:35:04,19.6,8.0,11.6,0.0,2.3,112
2016-10-26 02:40:04,19.6,5.1,14.5,0.0,2.3,111
2016-10-26 02:45:04,19.5,8.8,10.6,0.0,2.3,112
2016-10-26 02:50:04,19.4,9.1,10.4,0.0,2.3,111
2016-10-26 02:55:04,19.4,10.7,8.7,0.0,2.3,111
2016-10-26 03:00:04,19.4,10.9,8.6,0.0,2.3,112
2016-10-26 03:05:04,19.5,10.1,9.4,0.0,2.3,111
2016-10-26 03:10:04,19.5,6.3,13.2,0.0,2.2,112
2016-10-26 03:15:04,19.5,10.0,9.5,0.0,2.2,112
2016-10-26 03:20:04,19.5,9.0,10.5,0.0,2.3,111
2016-10-26 03:25:04,19.6,10.9,8.7,0.0,2.3,112
2016-10-26 03:30:04,19.7,10.8,8.9,0.0,2.3,111
2016-10-26 03:35:05,19.7,10.3,9.4,0.0,2.3,111
2016-10-26 03:40:05,19.7,8.4,11.2,0.0,2.3,112
2016-10-26 03:45:05,19.6,8.6,11.0,0.0,2.3,112
2016-10-26 03:50:05,19.6,10.6,9.0,0.0,2.3,111
2016-10-26 03:55:05,19.6,10.7,8.9,0.0,2.3,112
2016-10-26 04:00:05,19.7,11.0,8.7,0.0,2.3,111
2016-10-26 04:05:05,19.7,10.6,9.1,0.0,2.4,111
2016-10-26 04:10:05,19.6,10.2,9.4,0.0,2.4,112
2016-10-26 04:15:05,19.6,9.5,10.1,0.0,2.4,112
2016-10-26 04:20:05,19.6,9.7,9.9,0.0,2.3,111
2016-10-26 04:25:05,19.5,9.9,9.6,0.0,2.3,112
2016-10-26 04:30:05,19.5,10.6,9.0,0.0,2.3,111
2016-10-26 04:35:05,19.6,10.9,8.7,0.0,2.3,111
2016-10-26 04:40:05,19.6,10.7,8.9,0.0,2.3,112
2016-10-26 04:45:05,19.6,11.0,8.6,0.0,2.3,112
2016-10-26 04:50:05,19.6,10.7,8.9,0.0,2.3,111
2016-10-26 04:55:05,19.6,10.5,9.1,0.0,2.3,111
2016-10-26 05:00:05,19.6,10.6,9.0,0.0,2.3,112
2016-10-26 05:05:05,19.7,11.0,8.7,0.0,2.3,111
2016-10-26 05:10:05,19.7,10.9,8.7,0.0,2.3,112
2016-10-26 05:15:05,19.6,10.7,8.9,0.0,2.3,111
2016-10-26 05:20:05,19.6,9.7,9.9,0.0,2.3,112
2016-10-26 05:25:05,19.6,8.3,11.2,0.0,2.3,111
2016-10-26 05:30:05,19.5,7.8,11.7,0.0,2.3,112
2016-10-26 05:35:05,19.4,10.1,9.3,0.0,2.3,111
2016-10-26 05:40:05,19.4,10.5,8.9,0.0,2.3,112
2016-10-26 05:45:05,19.4,9.9,9.5,0.0,2.3,112
2016-10-26 05:50:05,19.4,10.0,9.5,0.0,2.3,112
2016-10-26 05:55:05,19.4,10.0,9.4,0.0,2.3,111
2016-10-26 06:00:05,19.4,9.9,9.5,0.0,2.3,112
2016-10-26 06:05:04,19.3,9.0,10.3,0.0,2.2,74
2016-10-26 06:10:04,19.3,7.7,11.6,0.0,2.2,111
2016-10-26 06:15:04,19.3,8.4,10.9,0.0,2.2,111
2016-10-26 06:20:04,19.2,8.3,10.9,0.0,2.1,112
2016-10-26 06:25:04,19.2,7.8,11.4,0.0,2.1,111
2016-10-26 06:30:04,19.1,7.0,12.1,0.0,2.0,111
2016-10-26 06:35:04,19.1,5.7,13.4,0.0,1.9,112
2016-10-26 06:40:04,19.0,4.2,14.8,0.0,1.9,112
2016-10-26 06:45:04,19.0,7.9,11.1,0.0,1.9,112
2016-10-26 06:50:04,18.9,6.2,12.7,0.1,1.8,111
2016-10-26 06:55:04,18.9,7.5,11.4,0.2,1.9,112
2016-10-26 07:00:04,18.9,7.6,11.4,0.5,1.9,112
2016-10-26 07:05:04,18.9,7.7,11.1,1.0,1.9,111
2016-10-26 07:10:04,18.9,7.4,11.5,2.1,1.9,112
2016-10-26 07:15:04,18.8,6.7,12.1,4.3,1.9,111
2016-10-26 07:20:04,18.8,7.9,10.9,7.9,1.9,112
2016-10-26 07:25:04,18.8,7.4,11.5,13.7,1.9,112
2016-10-26 07:30:04,18.9,5.8,13.1,19.9,1.9,111
2016-10-26 07:35:04,18.8,5.6,13.2,25.2,1.9,112
2016-10-26 07:40:04,18.8,4.7,14.2,28.4,1.9,111
2016-10-26 07:45:04,18.8,4.7,14.1,29.8,1.9,112
2016-10-26 07:50:04,18.8,6.4,12.3,29.9,1.9,112
2016-10-26 07:55:04,18.8,3.7,15.0,30.4,1.9,111
2016-10-26 08:00:04,18.4,1.9,16.5,30.8,1.9,112
2016-10-26 08:05:04,18.7,2.1,16.6,31.2,1.9,111
2016-10-26 08:10:04,18.6,2.1,16.5,31.6,2.1,111
2016-10-26 08:15:04,18.6,5.5,13.1,31.9,2.1,111
2016-10-26 08:20:04,18.7,6.0,12.7,32.0,2.0,112
2016-10-26 08:25:04,18.8,3.7,15.1,32.1,1.9,111
2016-10-26 08:30:04,18.8,4.3,14.5,32.2,1.8,112
2016-10-26 08:35:04,18.9,6.9,12.0,32.2,1.8,112
2016-10-26 08:40:04,19.0,7.4,11.7,32.2,1.9,111
2016-10-26 08:45:04,18.8,6.7,12.1,32.3,2.0,111
2016-10-26 08:50:04,19.3,6.1,13.1,32.3,2.1,112
2016-10-26 08:55:04,19.4,7.0,12.4,32.3,2.3,112
2016-10-26 09:00:04,19.5,7.6,12.0,32.3,2.3,111
2016-10-26 09:05:04,19.6,6.8,12.9,32.3,2.3,111
2016-10-26 09:10:04,19.7,6.2,13.5,32.3,2.3,112
2016-10-26 09:15:04,19.7,8.6,11.1,32.2,2.3,111
2016-10-26 09:20:04,19.7,6.0,13.6,32.2,2.3,112
2016-10-26 09:25:04,19.6,3.9,15.7,32.2,2.3,112
2016-10-26 09:30:04,19.5,4.9,14.6,32.2,2.3,111
2016-10-26 09:35:04,19.5,7.1,12.5,32.3,2.3,112
2016-10-26 09:40:04,19.5,9.0,10.6,32.3,2.3,111
2016-10-26 09:45:04,19.6,8.5,11.0,32.3,2.3,111
2016-10-26 09:50:04,19.6,8.4,11.2,32.3,2.3,112
2016-10-26 09:55:04,19.6,8.5,11.1,32.4,2.3,111
2016-10-26 10:00:04,19.7,6.4,13.3,32.4,2.3,112
2016-10-26 10:05:04,19.8,6.0,13.7,32.4,2.3,111
2016-10-26 10:10:04,19.7,8.8,11.0,32.4,2.3,112
2016-10-26 10:15:04,19.8,9.4,10.4,32.4,2.3,111
2016-10-26 10:20:04,19.8,9.3,10.5,32.3,2.3,112
2016-10-26 10:25:04,19.7,9.8,9.9,32.3,2.3,111
2016-10-26 10:30:04,19.7,9.9,9.8,32.4,2.3,112
2016-10-26 10:35:04,19.8,9.7,10.1,32.4,2.4,111
2016-10-26 10:40:04,19.9,9.8,10.1,32.4,2.4,112
2016-10-26 10:45:04,20.0,9.8,10.2,32.4,2.5,111
2016-10-26 10:50:04,20.1,9.8,10.3,32.4,2.6,112
2016-10-26 10:55:04,20.2,7.4,12.8,32.5,2.7,112
2016-10-26 11:00:04,20.3,8.4,12.0,32.4,2.6,111
2016-10-26 11:05:04,20.3,9.1,11.2,32.5,2.6,112
2016-10-26 11:10:04,20.4,9.1,11.3,32.5,2.6,111
2016-10-26 11:15:04,20.4,8.4,12.1,32.5,2.5,112
2016-10-26 11:20:04,20.3,8.2,12.1,32.5,2.5,111
2016-10-26 11:25:04,20.3,7.5,12.8,32.5,2.4,112
2016-10-26 11:30:04,20.3,3.5,16.9,32.5,2.4,111
2016-10-26 11:35:04,20.3,4.2,16.1,32.5,2.6,112
2016-10-26 11:40:04,20.8,4.5,16.3,32.5,2.4,111
2016-10-26 11:45:04,21.3,7.2,14.1,32.5,2.3,111
2016-10-26 11:50:04,21.0,6.6,14.4,32.5,2.3,112
2016-10-26 11:55:04,20.3,8.1,12.2,32.5,2.3,111
2016-10-26 12:00:04,20.6,9.0,11.7,32.5,2.3,112
2016-10-26 12:05:04,20.9,9.0,11.9,32.6,2.3,112
2016-10-26 12:10:04,21.3,8.2,13.1,32.5,2.3,111
2016-10-26 12:15:04,21.1,8.1,13.1,32.5,2.3,111
2016-10-26 12:20:04,20.9,7.7,13.2,32.5,2.3,112
2016-10-26 12:25:04,20.8,8.1,12.6,32.5,2.3,111
2016-10-26 12:30:04,20.8,8.5,12.4,32.5,2.3,112
2016-10-26 12:35:04,20.7,8.7,12.0,32.4,2.3,112
2016-10-26 12:40:04,20.6,9.0,11.6,32.5,2.3,111
2016-10-26 12:45:04,20.6,8.9,11.6,32.5,2.3,111
2016-10-26 12:50:04,20.5,8.8,11.8,32.5,2.3,112
2016-10-26 12:55:04,20.5,8.2,12.4,32.5,2.3,111
2016-10-26 13:00:04,20.6,6.0,14.6,32.5,2.3,112
2016-10-26 13:05:04,20.7,6.4,14.3,32.5,2.3,111
2016-10-26 13:10:04,21.0,5.7,15.3,32.5,2.3,112
2016-10-26 13:15:04,21.7,3.6,18.1,32.6,2.3,111
2016-10-26 13:20:04,25.1,-0.4,25.5,32.6,2.3,112
2016-10-26 13:25:04,26.3,-2.4,28.7,32.5,2.3,112
2016-10-26 13:30:04,27.0,-1.4,28.4,32.6,2.3,112
2016-10-26 13:35:04,27.8,-2.3,30.1,32.6,2.3,111
2016-10-26 13:40:04,27.9,-2.4,30.3,32.6,2.3,112
2016-10-26 13:45:04,28.0,0.1,27.9,32.6,2.3,111
2016-10-26 13:50:04,28.6,2.3,26.3,32.6,2.4,111
2016-10-26 13:55:04,29.2,4.9,24.3,32.6,2.3,112
2016-10-26 14:00:04,29.1,6.2,22.9,32.6,2.3,111
2016-10-26 14:05:04,28.7,5.9,22.9,32.6,2.3,112
2016-10-26 14:10:04,28.5,6.6,21.9,32.6,2.3,112
2016-10-26 14:15:04,26.5,7.5,19.0,32.6,2.4,111
2016-10-26 14:20:04,24.4,8.8,15.6,32.6,2.3,112
2016-10-26 14:25:04,23.5,10.5,13.0,32.5,2.3,111
2016-10-26 14:30:04,22.9,10.3,12.6,32.5,2.3,112
2016-10-26 14:35:04,22.5,9.1,13.4,32.5,2.3,111
2016-10-26 14:40:04,22.3,9.1,13.3,32.5,2.3,112
2016-10-26 14:45:04,22.5,9.7,12.8,32.5,2.3,111
2016-10-26 14:50:04,22.2,7.9,14.3,32.5,2.3,111
2016-10-26 14:55:04,22.4,10.2,12.2,32.6,2.3,112
2016-10-26 15:00:04,23.8,4.8,19.1,32.6,2.3,111
2016-10-26 15:05:04,27.3,-0.2,27.5,32.6,2.3,111
2016-10-26 15:10:04,27.8,-1.0,28.8,32.5,2.3,112
2016-10-26 15:15:04,27.1,2.4,24.7,32.5,2.3,111
2016-10-26 15:20:04,27.3,1.0,26.3,32.5,2.3,112
2016-10-26 15:25:04,27.1,1.5,25.6,32.5,2.3,111
2016-10-26 15:30:04,26.9,2.1,24.8,32.5,2.2,111
2016-10-26 15:35:04,25.0,7.6,17.4,32.4,2.3,111
2016-10-26 15:40:04,22.7,7.9,14.7,32.3,2.3,111
2016-10-26 15:45:04,21.9,9.6,12.3,32.4,2.3,112
2016-10-26 15:50:04,21.6,9.3,12.3,32.4,2.4,111
2016-10-26 15:55:04,21.4,8.3,13.1,32.4,2.6,112
2016-10-26 16:00:04,21.3,7.8,13.5,32.4,2.5,111
2016-10-26 16:05:04,21.1,6.9,14.2,32.2,2.3,112
2016-10-26 16:10:04,20.9,9.2,11.7,32.1,2.3,111
2016-10-26 16:15:04,20.8,9.0,11.8,32.2,2.3,112
2016-10-26 16:20:04,20.7,8.6,12.1,32.3,2.3,111
2016-10-26 16:25:04,20.6,6.5,14.1,32.4,2.3,112
2016-10-26 16:30:04,20.6,3.8,16.8,32.4,2.3,111
2016-10-26 16:35:04,20.6,5.6,15.0,32.5,2.3,112
2016-10-26 16:40:04,20.8,5.5,15.3,32.4,2.3,111
2016-10-26 16:45:04,21.0,9.5,11.5,32.4,2.3,112
2016-10-26 16:50:04,21.0,9.3,11.7,32.3,2.3,111
2016-10-26 16:55:04,21.0,8.8,12.1,32.4,2.3,112
2016-10-26 17:00:04,20.9,9.4,11.5,32.4,2.3,111
2016-10-26 17:05:04,21.7,2.1,19.7,32.5,2.3,111
2016-10-26 17:10:04,24.4,2.2,22.2,32.3,2.3,112
2016-10-26 17:15:04,23.1,6.8,16.2,32.5,2.4,111
2016-10-26 17:20:04,21.7,7.9,13.8,32.5,2.5,111
2016-10-26 17:25:04,21.3,3.8,17.5,32.4,2.3,112
2016-10-26 17:30:04,23.3,-3.2,26.5,32.3,2.4,112
2016-10-26 17:35:04,24.4,-2.0,26.4,32.2,2.3,112
2016-10-26 17:40:04,24.5,-2.2,26.8,32.0,2.3,111
2016-10-26 17:45:04,24.4,-4.8,29.2,31.6,2.3,112
2016-10-26 17:50:04,24.1,-5.6,29.8,31.2,2.3,112
2016-10-26 17:55:04,23.9,-5.2,29.1,30.6,2.3,111
2016-10-26 18:00:04,23.8,-5.1,28.9,29.7,2.5,112
2016-10-26 18:05:04,23.7,-5.1,28.8,28.3,2.5,111
2016-10-26 18:10:04,23.6,-4.8,28.4,25.8,2.4,112
2016-10-26 18:15:04,23.6,-4.7,28.3,21.6,2.4,112
2016-10-26 18:20:04,23.4,-4.7,28.1,15.7,2.3,112
2016-10-26 18:25:04,23.3,-5.0,28.3,10.0,2.3,111
2016-10-26 18:30:04,23.3,-5.1,28.4,5.5,2.3,112
2016-10-26 18:35:04,23.2,-4.9,28.1,2.9,2.3,112
2016-10-26 18:40:04,22.7,-4.1,26.8,1.5,2.3,112
2016-10-26 18:45:04,22.6,-4.7,27.3,0.8,2.3,111
2016-10-26 18:50:04,22.8,-5.4,28.1,0.4,2.3,111
2016-10-26 18:55:04,22.9,-5.3,28.2,0.2,2.3,112
2016-10-26 19:00:04,22.9,-5.3,28.2,0.1,2.3,111
2016-10-26 19:05:04,22.9,-5.6,28.5,0.0,2.3,111
2016-10-26 19:10:04,22.8,-5.8,28.6,0.0,2.3,112
2016-10-26 19:15:04,22.8,-5.4,28.1,0.0,2.3,112
2016-10-26 19:20:04,22.8,-6.3,29.1,0.0,2.3,111
2016-10-26 19:25:04,22.8,-6.0,28.7,0.0,2.3,112
2016-10-26 19:30:04,22.7,-5.0,27.7,0.0,2.3,111
2016-10-26 19:35:04,22.7,-4.6,27.4,0.0,2.3,113
2016-10-26 19:40:04,22.8,-4.5,27.2,0.0,2.3,111
2016-10-26 19:45:04,22.7,-2.9,25.6,0.0,2.3,112
2016-10-26 19:50:04,22.5,1.8,20.7,0.0,2.3,112
2016-10-26 19:55:04,20.1,5.4,14.7,0.0,2.5,111
2016-10-26 20:00:04,19.0,6.0,12.9,0.0,2.2,112
2016-10-26 20:05:04,18.8,7.2,11.5,0.0,2.0,111
2016-10-26 20:10:04,18.7,7.0,11.7,0.0,2.1,112
2016-10-26 20:15:04,18.8,7.5,11.2,0.0,2.1,111
2016-10-26 20:20:04,18.8,7.9,10.9,0.0,2.1,111
2016-10-26 20:25:04,18.9,7.8,11.1,0.0,2.1,112
2016-10-26 20:30:04,18.9,7.0,12.0,0.0,2.1,111
2016-10-26 20:35:04,18.9,5.9,13.0,0.0,2.1,112
2016-10-26 20:40:04,18.5,6.8,11.7,0.0,2.1,111
2016-10-26 20:45:04,18.9,7.3,11.6,0.0,2.1,111
2016-10-26 20:50:05,18.9,7.6,11.3,0.0,2.2,112
2016-10-26 20:55:05,18.9,6.4,12.4,0.0,2.2,112
2016-10-26 21:00:05,18.9,5.9,13.0,0.0,2.2,111
2016-10-26 21:05:05,18.8,5.8,13.1,0.0,2.1,112
2016-10-26 21:10:05,18.9,5.6,13.3,0.0,2.1,112
2016-10-26 21:15:05,18.9,4.1,14.8,0.0,2.2,111
2016-10-26 21:20:05,18.9,4.4,14.5,0.0,2.1,112
2016-10-26 21:25:05,18.8,5.6,13.2,0.0,2.1,111
2016-10-26 21:30:05,18.8,7.8,11.0,0.0,2.0,111
2016-10-26 21:35:05,18.8,8.0,10.8,0.0,2.0,112
2016-10-26 21:40:05,18.8,6.5,12.3,0.0,2.1,111
2016-10-26 21:45:05,18.8,6.4,12.4,0.0,2.1,112
2016-10-26 21:50:05,18.8,6.0,12.8,0.0,2.1,111
2016-10-26 21:55:05,18.8,7.7,11.1,0.0,2.1,112
2016-10-26 22:00:05,18.9,8.4,10.5,0.0,2.1,111
2016-10-26 22:05:05,18.9,8.3,10.6,0.0,2.1,112
2016-10-26 22:10:05,19.0,7.4,11.6,0.0,2.0,111
2016-10-26 22:15:05,18.9,6.5,12.4,0.0,1.9,111
2016-10-26 22:20:05,18.6,7.5,11.0,0.0,2.0,112
2016-10-26 22:25:05,18.9,6.8,12.1,0.0,2.1,112
2016-10-26 22:30:05,18.6,5.7,12.9,0.0,2.0,111
2016-10-26 22:35:05,18.9,5.9,13.0,0.0,1.9,112
2016-10-26 22:40:05,18.9,5.7,13.2,0.0,2.0,112
2016-10-26 22:45:05,18.9,5.7,13.3,0.0,2.0,111
2016-10-26 22:50:05,18.9,4.0,14.9,0.0,2.1,112
2016-10-26 22:55:05,18.8,2.6,16.2,0.0,2.0,111
2016-10-26 23:00:05,18.9,4.6,14.3,0.0,2.0,111
2016-10-26 23:05:05,18.8,5.2,13.6,0.0,2.0,112
2016-10-26 23:10:05,18.8,4.9,13.9,0.0,1.9,112
2016-10-26 23:15:05,18.8,4.0,14.7,0.0,1.9,112
2016-10-26 23:20:05,18.7,3.4,15.3,0.0,1.9,111
2016-10-26 23:25:05,18.6,4.0,14.6,0.0,1.8,112
2016-10-26 23:30:05,18.6,5.4,13.2,0.0,1.9,111
2016-10-26 23:35:05,18.6,7.2,11.4,0.0,2.0,112
2016-10-26 23:40:05,18.7,7.4,11.3,0.0,1.9,111
2016-10-26 23:45:05,18.8,3.6,15.1,0.0,1.8,112
2016-10-26 23:50:05,18.6,4.1,14.5,0.0,1.9,111
2016-10-26 23:55:05,18.5,3.4,15.1,0.0,1.9,111
