Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-09-26 00:00:04,23.3,-8.3,31.5,0.5,2.3,112
2015-09-26 00:05:04,23.3,-8.3,31.7,0.5,2.3,112
2015-09-26 00:10:04,23.3,-8.4,31.7,0.5,2.3,112
2015-09-26 00:15:04,23.3,-8.5,31.8,0.5,2.3,112
2015-09-26 00:20:04,22.8,-8.6,31.4,0.5,2.3,112
2015-09-26 00:25:04,23.1,-8.7,31.8,0.5,2.3,112
2015-09-26 00:30:04,23.0,-8.7,31.7,0.5,2.3,113
2015-09-26 00:35:04,23.0,-8.7,31.7,0.5,2.3,112
2015-09-26 00:40:04,22.9,-8.6,31.6,0.5,2.3,112
2015-09-26 00:45:04,22.9,-8.7,31.6,0.5,2.3,112
2015-09-26 00:50:04,22.9,-8.7,31.6,0.5,2.3,112
2015-09-26 00:55:04,22.9,-8.7,31.6,0.5,2.3,112
2015-09-26 01:00:04,22.8,-8.9,31.7,0.5,2.4,113
2015-09-26 01:05:10,22.8,-8.9,31.7,0.5,2.4,112
2015-09-26 01:10:10,22.8,-8.9,31.6,0.5,2.4,112
2015-09-26 01:15:10,22.8,-8.9,31.7,0.5,2.4,112
2015-09-26 01:20:10,22.9,-8.9,31.7,0.5,2.4,112
2015-09-26 01:25:10,22.9,-8.8,31.7,0.5,2.4,112
2015-09-26 01:30:10,22.8,-8.9,31.7,0.5,2.4,112
2015-09-26 01:35:10,22.8,-8.8,31.6,0.5,2.4,113
2015-09-26 01:40:10,22.8,-8.9,31.7,0.5,2.4,112
2015-09-26 01:45:10,22.8,-8.8,31.6,0.5,2.4,112
2015-09-26 01:50:10,22.8,-8.8,31.6,0.4,2.4,111
2015-09-26 01:55:10,22.8,-8.8,31.6,0.4,2.4,112
2015-09-26 02:00:10,22.8,-8.9,31.7,0.4,2.4,113
2015-09-26 02:05:10,22.8,-8.9,31.7,0.4,2.4,112
2015-09-26 02:10:10,22.4,-9.0,31.4,0.4,2.4,112
2015-09-26 02:15:10,22.8,-8.9,31.7,0.4,2.4,112
2015-09-26 02:20:10,22.8,-9.0,31.8,0.4,2.4,112
2015-09-26 02:25:10,22.8,-8.9,31.7,0.4,2.4,112
2015-09-26 02:30:10,22.9,-9.0,31.8,0.4,2.4,112
2015-09-26 02:35:10,22.9,-9.1,32.0,0.4,2.4,111
2015-09-26 02:40:10,22.8,-9.1,31.9,0.4,2.4,112
2015-09-26 02:45:10,22.8,-9.0,31.8,0.3,2.4,112
2015-09-26 02:50:10,22.8,-9.1,31.9,0.3,2.4,112
2015-09-26 02:55:10,22.8,-9.1,31.9,0.3,2.5,112
2015-09-26 03:00:10,22.7,-9.2,31.9,0.3,2.6,111
2015-09-26 03:05:10,22.7,-9.2,31.8,0.3,2.7,112
2015-09-26 03:10:10,22.6,-9.3,31.9,0.3,2.7,111
2015-09-26 03:15:10,22.5,-9.4,31.9,0.2,2.7,112
2015-09-26 03:20:10,22.4,-9.6,32.1,0.2,2.7,111
2015-09-26 03:25:10,22.3,-9.9,32.2,0.2,2.6,112
2015-09-26 03:30:10,22.1,-9.8,31.9,0.2,2.4,112
2015-09-26 03:35:10,22.0,-9.8,31.7,0.2,2.3,112
2015-09-26 03:40:10,21.8,-9.9,31.7,0.1,2.3,112
2015-09-26 03:45:10,21.8,-9.6,31.4,0.1,2.3,112
2015-09-26 03:50:10,21.8,-9.6,31.4,0.1,2.3,111
2015-09-26 03:55:10,21.8,-9.7,31.5,0.1,2.3,112
2015-09-26 04:00:10,21.8,-9.8,31.6,0.0,2.3,112
2015-09-26 04:05:10,21.7,-9.8,31.6,0.0,2.3,113
2015-09-26 04:10:10,21.7,-9.8,31.6,0.0,2.3,112
2015-09-26 04:15:10,21.8,-9.6,31.3,0.0,2.3,111
2015-09-26 04:20:10,21.8,-9.6,31.4,0.0,2.3,112
2015-09-26 04:25:10,21.8,-9.7,31.5,0.0,2.3,111
2015-09-26 04:30:10,21.8,-9.8,31.6,0.0,2.3,112
2015-09-26 04:35:10,21.8,-9.8,31.6,0.0,2.3,112
2015-09-26 04:40:10,21.8,-9.9,31.7,0.0,2.3,113
2015-09-26 04:45:10,21.8,-9.9,31.6,0.0,2.3,112
2015-09-26 04:50:10,21.7,-9.9,31.6,0.0,2.2,112
2015-09-26 04:55:10,21.7,-9.9,31.5,0.0,2.2,112
2015-09-26 05:00:10,21.6,-9.9,31.5,0.0,2.2,112
2015-09-26 05:05:10,21.6,-9.8,31.5,0.0,2.1,112
2015-09-26 05:10:10,21.6,-10.0,31.6,0.0,2.1,113
2015-09-26 05:15:10,21.5,-10.0,31.5,0.0,2.0,112
2015-09-26 05:20:10,21.5,-10.1,31.6,0.0,2.0,112
2015-09-26 05:25:10,21.5,-10.1,31.6,0.0,2.0,112
2015-09-26 05:30:10,21.5,-9.9,31.4,0.0,2.0,113
2015-09-26 05:35:10,21.5,-9.9,31.4,0.0,2.0,112
2015-09-26 05:40:10,21.5,-10.0,31.5,0.0,2.0,112
2015-09-26 05:45:10,21.5,-9.9,31.4,0.0,2.0,112
2015-09-26 05:50:10,21.4,-10.0,31.5,0.0,2.0,112
2015-09-26 05:55:10,21.4,-9.9,31.3,0.1,2.0,112
2015-09-26 06:00:10,21.4,-10.0,31.4,0.1,2.0,113
2015-09-26 06:05:02,21.3,-10.1,31.4,0.3,2.0,74
2015-09-26 06:10:02,21.3,-10.1,31.4,0.6,2.0,112
2015-09-26 06:15:02,21.3,-10.2,31.4,1.2,2.1,112
2015-09-26 06:20:02,21.3,-10.3,31.5,2.4,2.1,112
2015-09-26 06:25:02,21.3,-10.3,31.5,4.9,2.1,113
2015-09-26 06:30:02,21.2,-10.3,31.5,9.2,2.1,111
2015-09-26 06:35:02,21.2,-10.3,31.4,15.1,2.2,112
2015-09-26 06:40:02,21.2,-10.2,31.4,21.1,2.2,112
2015-09-26 06:45:02,21.2,-10.2,31.4,25.6,2.2,112
2015-09-26 06:50:02,21.2,-10.2,31.4,28.3,2.2,113
2015-09-26 06:55:02,21.1,-10.3,31.4,29.8,2.2,112
2015-09-26 07:00:02,21.1,-10.4,31.5,30.7,2.3,112
2015-09-26 07:05:02,21.2,-10.3,31.5,31.2,2.2,112
2015-09-26 07:10:02,21.2,-10.2,31.4,31.5,2.2,112
2015-09-26 07:15:02,21.3,-10.1,31.4,31.7,2.2,112
2015-09-26 07:20:02,21.3,-10.1,31.4,31.8,2.0,112
2015-09-26 07:25:02,21.5,-10.0,31.5,31.9,2.0,112
2015-09-26 07:30:02,21.6,-10.0,31.6,32.0,2.0,113
2015-09-26 07:35:02,21.7,-9.9,31.6,32.0,2.1,112
2015-09-26 07:40:02,21.8,-9.8,31.6,32.1,2.2,111
2015-09-26 07:45:02,21.9,-9.7,31.6,32.1,2.2,112
2015-09-26 07:50:02,22.1,-9.6,31.7,32.1,2.3,112
2015-09-26 07:55:02,22.2,-9.5,31.7,32.2,2.3,112
2015-09-26 08:00:02,22.3,-9.4,31.7,32.2,2.3,111
2015-09-26 08:05:03,22.4,-9.4,31.8,32.2,2.3,112
2015-09-26 08:10:03,22.5,-9.3,31.7,32.2,2.4,111
2015-09-26 08:15:03,22.6,-9.2,31.8,32.2,2.6,112
2015-09-26 08:20:03,22.7,-9.1,31.8,32.2,2.7,112
2015-09-26 08:25:03,22.9,-9.1,32.0,32.2,2.6,111
2015-09-26 08:30:03,23.0,-9.1,32.1,32.2,2.4,112
2015-09-26 08:35:03,23.1,-8.9,32.0,32.3,2.3,112
2015-09-26 08:40:03,23.3,-8.8,32.1,32.3,2.3,112
2015-09-26 08:45:03,23.4,-8.6,32.0,32.3,2.3,112
2015-09-26 08:50:03,23.6,-8.5,32.1,32.3,2.3,112
2015-09-26 08:55:03,23.9,-8.2,32.0,32.3,2.3,112
2015-09-26 09:00:03,24.0,-8.3,32.3,32.3,2.3,112
2015-09-26 09:05:03,24.2,-8.3,32.5,32.3,2.3,112
2015-09-26 09:10:03,24.4,-8.1,32.5,32.3,2.3,111
2015-09-26 09:15:03,24.6,-8.0,32.6,32.3,2.5,112
2015-09-26 09:20:03,24.7,-7.9,32.6,32.3,2.5,111
2015-09-26 09:25:03,24.9,-8.0,32.9,32.3,2.3,111
2015-09-26 09:30:03,25.0,-7.9,32.8,32.3,2.3,112
2015-09-26 09:35:03,25.1,-8.1,33.1,32.3,2.3,111
2015-09-26 09:40:03,25.1,-8.2,33.3,32.3,2.3,112
2015-09-26 09:45:03,25.1,-8.1,33.3,32.3,2.3,112
2015-09-26 09:50:03,25.2,-8.2,33.3,32.3,2.3,111
2015-09-26 09:55:03,25.2,-8.2,33.4,32.3,2.3,111
2015-09-26 10:00:03,25.2,-8.3,33.5,32.3,2.3,112
2015-09-26 10:05:03,25.2,-8.2,33.4,32.3,2.3,112
2015-09-26 10:10:03,25.2,-8.1,33.3,32.3,2.3,112
2015-09-26 10:15:03,25.3,-8.2,33.4,32.3,2.3,111
2015-09-26 10:20:03,25.3,-7.6,32.9,32.3,2.3,112
2015-09-26 10:25:03,25.7,-6.1,31.8,32.5,2.3,112
2015-09-26 10:30:03,26.7,-5.8,32.5,32.5,2.3,111
2015-09-26 10:35:03,27.6,-6.1,33.7,32.5,2.3,112
2015-09-26 10:40:03,28.1,-6.0,34.1,32.5,2.3,111
2015-09-26 10:45:03,28.5,-5.5,34.0,32.5,2.4,112
2015-09-26 10:50:03,28.9,-5.7,34.5,32.5,2.5,111
2015-09-26 10:55:03,29.1,-5.1,34.3,32.5,2.3,112
2015-09-26 11:00:03,29.3,-5.0,34.3,32.5,2.3,112
2015-09-26 11:05:03,29.4,-5.4,34.7,32.5,2.3,111
2015-09-26 11:10:03,29.4,-5.0,34.4,32.5,2.3,111
2015-09-26 11:15:03,29.4,-5.1,34.5,32.6,2.3,112
2015-09-26 11:20:03,29.4,-5.1,34.5,32.6,2.3,112
2015-09-26 11:25:03,29.5,-4.5,34.1,32.6,2.3,111
2015-09-26 11:30:03,29.7,-4.5,34.2,32.6,2.3,112
2015-09-26 11:35:03,29.6,-4.4,34.0,32.6,2.3,112
2015-09-26 11:40:03,29.7,-3.8,33.5,32.6,2.3,111
2015-09-26 11:45:03,29.8,-3.7,33.5,32.6,2.3,112
2015-09-26 11:50:03,30.0,-3.2,33.2,32.6,2.3,112
2015-09-26 11:55:03,30.4,-2.8,33.2,32.6,2.3,112
2015-09-26 12:00:03,30.6,-2.9,33.6,32.6,2.3,112
2015-09-26 12:05:03,30.7,-2.3,33.0,32.6,2.3,111
2015-09-26 12:10:03,31.2,-1.9,33.1,32.6,2.3,112
2015-09-26 12:15:03,31.6,-1.6,33.2,32.6,2.3,111
2015-09-26 12:20:03,31.4,0.3,31.0,32.6,2.3,112
2015-09-26 12:25:03,31.9,0.8,31.0,32.6,2.3,111
2015-09-26 12:30:03,32.4,4.5,27.9,32.6,2.4,111
2015-09-26 12:35:03,32.8,8.2,24.6,32.6,2.4,112
2015-09-26 12:40:03,33.3,8.4,24.9,32.6,2.4,111
2015-09-26 12:45:03,33.9,9.9,24.0,32.6,2.4,112
2015-09-26 12:50:03,33.6,9.6,24.0,32.6,2.4,111
2015-09-26 12:55:03,32.9,8.6,24.2,32.6,2.4,112
2015-09-26 13:00:03,33.0,6.8,26.2,32.6,2.4,111
2015-09-26 13:05:03,33.4,8.2,25.2,32.6,2.4,112
2015-09-26 13:10:03,34.5,11.1,23.4,32.6,1.6,111
2015-09-26 13:15:03,34.1,4.5,29.6,32.6,1.7,112
2015-09-26 13:20:03,32.9,3.8,29.1,32.6,2.4,111
2015-09-26 13:25:03,33.1,5.5,27.6,32.6,2.4,111
2015-09-26 13:30:03,34.2,4.7,29.5,32.6,1.8,112
2015-09-26 13:35:03,34.6,3.7,30.8,32.6,1.6,111
2015-09-26 13:40:03,34.7,0.9,33.8,32.6,1.6,111
2015-09-26 13:45:03,33.2,-2.2,35.4,32.6,2.1,112
2015-09-26 13:50:03,32.1,-1.0,33.2,32.6,2.3,111
2015-09-26 13:55:03,31.8,-0.4,32.2,32.6,2.3,112
2015-09-26 14:00:03,30.8,-1.6,32.4,32.5,2.3,111
2015-09-26 14:05:03,30.6,2.2,28.4,32.6,2.4,112
2015-09-26 14:10:03,32.3,4.1,28.2,32.6,2.4,112
2015-09-26 14:15:03,33.9,4.6,29.3,32.6,2.1,111
2015-09-26 14:20:03,34.2,6.5,27.7,32.6,1.6,112
2015-09-26 14:25:03,34.0,4.2,29.9,32.6,1.4,111
2015-09-26 14:30:03,33.1,3.4,29.7,32.6,2.4,111
2015-09-26 14:35:03,32.9,2.2,30.7,32.6,2.4,111
2015-09-26 14:40:03,33.2,2.9,30.2,32.6,2.4,111
2015-09-26 14:45:03,33.9,3.7,30.2,32.6,2.1,111
2015-09-26 14:50:03,34.5,5.1,29.4,32.6,1.6,112
2015-09-26 14:55:03,34.0,2.9,31.1,32.6,1.6,111
2015-09-26 15:00:03,32.0,4.5,27.5,32.6,2.3,112
2015-09-26 15:05:03,30.6,0.0,30.6,32.5,2.3,111
2015-09-26 15:10:03,29.6,-2.6,32.2,32.5,2.3,112
2015-09-26 15:15:03,29.4,0.5,28.9,32.6,2.3,111
2015-09-26 15:20:03,30.6,3.9,26.6,32.6,2.4,112
2015-09-26 15:25:03,31.7,4.3,27.4,32.6,2.3,111
2015-09-26 15:30:03,32.0,2.8,29.2,32.6,2.4,111
2015-09-26 15:35:03,32.2,1.4,30.8,32.6,2.3,111
2015-09-26 15:40:03,32.2,1.7,30.5,32.6,2.4,111
2015-09-26 15:45:03,32.5,3.9,28.7,32.6,2.4,112
2015-09-26 15:50:03,33.0,6.4,26.6,32.6,2.4,111
2015-09-26 15:55:03,33.5,7.9,25.6,32.6,2.4,112
2015-09-26 16:00:03,32.4,3.2,29.2,32.5,2.3,112
2015-09-26 16:05:03,30.5,-2.7,33.3,32.5,2.3,111
2015-09-26 16:10:03,29.0,-2.9,31.8,32.5,2.3,112
2015-09-26 16:15:03,28.4,-2.1,30.6,32.5,2.3,111
2015-09-26 16:20:03,29.0,0.6,28.4,32.6,2.3,112
2015-09-26 16:25:03,30.1,1.2,28.9,32.6,2.3,111
2015-09-26 16:30:03,31.1,0.7,30.3,32.6,2.3,111
2015-09-26 16:35:03,31.3,0.3,31.0,32.6,2.3,111
2015-09-26 16:40:03,31.6,0.2,31.4,32.6,2.3,112
2015-09-26 16:45:03,31.8,-0.1,31.9,32.6,2.3,111
2015-09-26 16:50:03,31.6,-1.1,32.7,32.6,2.3,112
2015-09-26 16:55:03,31.1,-1.1,32.2,32.6,2.3,111
2015-09-26 17:00:03,30.9,-0.6,31.5,32.6,2.3,112
2015-09-26 17:05:03,30.8,-0.9,31.7,32.6,2.3,112
2015-09-26 17:10:03,30.8,-0.3,31.1,32.6,2.3,112
2015-09-26 17:15:03,31.1,0.3,30.8,32.6,2.3,111
2015-09-26 17:20:03,31.6,-0.0,31.6,32.6,2.3,112
2015-09-26 17:25:03,31.7,-1.0,32.6,32.6,2.3,111
2015-09-26 17:30:03,31.2,-2.3,33.4,32.6,2.3,112
2015-09-26 17:35:03,30.5,-2.5,33.0,32.6,2.3,111
2015-09-26 17:40:03,29.9,-2.6,32.5,32.6,2.3,111
2015-09-26 17:45:03,29.6,-2.9,32.5,32.6,2.3,112
2015-09-26 17:50:03,29.4,-2.6,32.0,32.6,2.3,112
2015-09-26 17:55:03,29.3,-3.0,32.3,32.6,2.3,112
2015-09-26 18:00:03,29.1,-3.1,32.3,32.5,2.3,112
2015-09-26 18:05:03,28.9,-3.3,32.2,32.5,2.3,112
2015-09-26 18:10:03,28.5,-3.5,32.0,32.5,2.3,112
2015-09-26 18:15:03,28.1,-3.6,31.7,32.5,2.3,111
2015-09-26 18:20:03,27.9,-3.7,31.6,32.5,2.3,111
2015-09-26 18:25:03,27.7,-1.3,29.0,32.4,2.3,112
2015-09-26 18:30:03,27.5,2.3,25.2,32.4,2.4,111
2015-09-26 18:35:03,27.3,3.4,23.9,32.3,2.6,112
2015-09-26 18:40:03,27.1,3.2,23.9,32.0,2.4,111
2015-09-26 18:45:03,26.8,2.3,24.5,31.7,2.3,112
2015-09-26 18:50:03,26.5,2.8,23.7,31.1,2.3,111
2015-09-26 18:55:03,26.3,3.4,22.9,30.5,2.3,111
2015-09-26 19:00:03,26.2,4.3,21.9,29.6,2.4,112
2015-09-26 19:05:03,26.2,5.2,21.0,27.8,2.4,112
2015-09-26 19:10:03,26.1,4.7,21.4,25.2,2.3,112
2015-09-26 19:15:03,26.0,3.2,22.8,21.1,2.3,111
2015-09-26 19:20:03,26.0,1.3,24.7,15.9,2.3,112
2015-09-26 19:25:03,25.7,-1.5,27.1,9.9,2.3,112
2015-09-26 19:30:03,25.3,-3.4,28.7,5.3,2.3,111
2015-09-26 19:35:03,25.0,-4.1,29.1,2.7,2.4,112
2015-09-26 19:40:03,24.5,-3.9,28.4,1.3,2.3,112
2015-09-26 19:45:03,24.9,-1.0,25.9,0.7,2.3,112
2015-09-26 19:50:03,24.9,0.8,24.1,0.4,2.3,111
2015-09-26 19:55:03,24.8,1.0,23.8,0.2,2.3,111
2015-09-26 20:00:03,24.8,0.9,23.9,0.1,2.3,111
2015-09-26 20:05:03,24.9,2.3,22.6,0.1,2.3,111
2015-09-26 20:10:03,25.0,3.4,21.6,0.1,2.3,111
2015-09-26 20:15:03,25.0,3.3,21.7,0.1,2.3,112
2015-09-26 20:20:03,24.9,1.4,23.5,0.1,2.3,111
2015-09-26 20:25:03,24.4,0.4,24.0,0.1,2.3,111
2015-09-26 20:30:03,24.8,-1.7,26.5,0.1,2.3,111
2015-09-26 20:35:03,24.5,-3.1,27.7,0.1,2.3,112
2015-09-26 20:40:03,24.2,-3.9,28.1,0.1,2.3,112
2015-09-26 20:45:03,24.0,-5.7,29.7,0.1,2.3,111
2015-09-26 20:50:03,23.9,-6.5,30.4,0.0,2.3,112
2015-09-26 20:55:03,23.9,-7.2,31.1,0.0,2.3,111
2015-09-26 21:00:03,23.7,-7.4,31.1,0.0,2.6,112
2015-09-26 21:05:03,23.5,-7.7,31.2,0.0,2.4,111
2015-09-26 21:10:03,23.5,-7.9,31.3,0.0,2.3,111
2015-09-26 21:15:03,23.5,-8.1,31.6,0.0,2.3,112
2015-09-26 21:20:03,23.4,-8.3,31.7,0.0,2.3,112
2015-09-26 21:25:03,23.4,-8.5,31.8,0.0,2.3,111
2015-09-26 21:30:03,23.3,-8.5,31.8,0.1,2.3,112
2015-09-26 21:35:03,23.3,-8.7,32.0,0.1,2.3,112
2015-09-26 21:40:03,23.4,-8.7,32.1,0.1,2.3,112
2015-09-26 21:45:03,23.3,-9.1,32.4,0.1,2.3,112
2015-09-26 21:50:03,23.3,-9.1,32.4,0.2,2.3,112
2015-09-26 21:55:03,23.2,-9.3,32.5,0.2,2.3,111
2015-09-26 22:00:03,22.7,-9.3,32.0,0.2,2.3,112
2015-09-26 22:05:03,23.0,-9.5,32.5,0.2,2.3,112
2015-09-26 22:10:03,22.9,-9.5,32.5,0.2,2.3,111
2015-09-26 22:15:03,22.9,-9.5,32.5,0.2,2.3,112
2015-09-26 22:20:03,22.9,-9.7,32.6,0.3,2.3,112
2015-09-26 22:25:03,22.9,-9.9,32.8,0.3,2.3,112
2015-09-26 22:30:03,22.9,-9.9,32.7,0.3,2.3,112
2015-09-26 22:35:03,22.7,-9.9,32.6,0.3,2.3,112
2015-09-26 22:40:03,22.7,-10.0,32.6,0.3,2.3,112
2015-09-26 22:45:03,22.7,-9.9,32.6,0.3,2.3,112
2015-09-26 22:50:03,22.7,-9.9,32.6,0.4,2.3,112
2015-09-26 22:55:03,22.6,-9.9,32.5,0.4,2.3,112
2015-09-26 23:00:03,22.6,-9.9,32.5,0.4,2.3,112
2015-09-26 23:05:03,22.6,-9.9,32.5,0.4,2.3,112
2015-09-26 23:10:04,22.5,-9.8,32.4,0.4,2.3,112
2015-09-26 23:15:04,22.5,-9.9,32.4,0.5,2.3,113
2015-09-26 23:20:04,22.5,-9.8,32.3,0.5,2.3,112
2015-09-26 23:25:04,22.5,-9.9,32.4,0.5,2.3,112
2015-09-26 23:30:04,22.5,-9.8,32.3,0.5,2.3,112
2015-09-26 23:35:04,22.5,-9.8,32.3,0.5,2.3,111
2015-09-26 23:40:04,22.5,-9.8,32.3,0.5,2.3,112
2015-09-26 23:45:04,22.5,-9.9,32.4,0.5,2.3,112
2015-09-26 23:50:04,22.5,-9.9,32.3,0.6,2.3,112
2015-09-26 23:55:04,22.5,-9.7,32.2,0.6,2.3,112
