Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-07-08 00:00:03,31.0,4.2,26.8,0.0,1.8,112
2018-07-08 00:05:14,31.1,4.2,26.8,0.0,1.7,112
2018-07-08 00:10:14,31.1,4.2,26.9,0.0,1.8,111
2018-07-08 00:15:14,31.1,4.2,26.9,0.0,1.5,112
2018-07-08 00:20:14,31.0,4.1,26.9,0.0,1.4,112
2018-07-08 00:25:14,30.9,3.9,27.0,0.0,1.9,112
2018-07-08 00:30:14,30.9,4.0,26.9,0.0,2.2,112
2018-07-08 00:35:14,30.9,4.0,26.9,0.0,2.3,111
2018-07-08 00:40:14,30.8,4.0,26.9,0.0,2.3,111
2018-07-08 00:45:14,30.7,3.8,26.9,0.0,2.2,112
2018-07-08 00:50:14,30.7,3.9,26.8,0.0,2.2,112
2018-07-08 00:55:14,30.7,3.9,26.8,0.0,2.2,111
2018-07-08 01:00:14,30.7,3.8,26.9,0.0,2.2,112
2018-07-08 01:05:14,30.7,3.6,27.1,0.0,2.2,111
2018-07-08 01:10:14,30.6,3.4,27.2,0.0,2.3,112
2018-07-08 01:15:14,30.5,3.3,27.3,0.0,2.3,110
2018-07-08 01:20:14,30.5,3.2,27.3,0.0,2.3,111
2018-07-08 01:25:14,30.4,3.2,27.2,0.0,2.3,112
2018-07-08 01:30:14,30.4,3.2,27.1,0.0,2.3,111
2018-07-08 01:35:14,30.2,3.2,27.0,0.0,2.3,111
2018-07-08 01:40:14,30.1,3.2,26.9,0.0,2.3,111
2018-07-08 01:45:14,30.0,3.2,26.8,0.0,2.2,111
2018-07-08 01:50:14,30.0,3.2,26.8,0.0,2.2,111
2018-07-08 01:55:14,29.9,3.2,26.7,0.0,2.3,111
2018-07-08 02:00:14,29.9,3.3,26.7,0.0,2.3,111
2018-07-08 02:05:14,29.9,3.3,26.6,0.0,2.3,111
2018-07-08 02:10:14,29.9,3.2,26.6,0.0,2.3,111
2018-07-08 02:15:14,29.8,3.2,26.6,0.0,2.3,112
2018-07-08 02:20:14,29.8,3.2,26.6,0.0,2.3,111
2018-07-08 02:25:14,29.8,3.2,26.5,0.0,2.3,111
2018-07-08 02:30:14,29.7,3.3,26.4,0.0,2.3,111
2018-07-08 02:35:14,29.7,3.4,26.3,0.0,2.3,111
2018-07-08 02:40:14,29.7,3.4,26.2,0.0,2.3,111
2018-07-08 02:45:14,29.1,3.4,25.7,0.0,2.3,111
2018-07-08 02:50:14,29.6,3.6,26.1,0.0,2.3,111
2018-07-08 02:55:14,29.6,3.6,26.0,0.0,2.3,112
2018-07-08 03:00:14,29.7,3.8,25.9,0.0,2.3,112
2018-07-08 03:05:14,29.7,3.9,25.8,0.0,2.3,112
2018-07-08 03:10:14,29.7,4.0,25.8,0.0,2.3,111
2018-07-08 03:15:14,29.8,3.9,25.8,0.0,2.3,112
2018-07-08 03:20:14,29.8,4.0,25.8,0.0,2.3,111
2018-07-08 03:25:14,29.8,4.0,25.8,0.0,2.3,112
2018-07-08 03:30:14,29.8,4.0,25.8,0.0,2.3,112
2018-07-08 03:35:14,29.8,4.0,25.8,0.0,2.3,112
2018-07-08 03:40:14,29.7,3.7,26.0,0.1,2.3,111
2018-07-08 03:45:14,29.6,3.6,26.0,0.2,2.3,111
2018-07-08 03:50:14,29.5,3.6,25.9,0.3,2.3,112
2018-07-08 03:55:14,29.4,3.6,25.9,0.5,2.3,111
2018-07-08 04:00:14,29.4,3.5,25.9,0.7,2.3,111
2018-07-08 04:05:14,29.4,3.5,25.9,1.2,2.3,111
2018-07-08 04:10:15,29.3,3.4,25.9,2.0,2.3,111
2018-07-08 04:15:15,29.3,3.2,26.1,3.3,2.3,112
2018-07-08 04:20:15,29.2,3.2,25.9,5.4,2.3,111
2018-07-08 04:25:15,29.1,3.1,26.0,8.5,2.3,111
2018-07-08 04:30:15,29.1,2.9,26.2,12.5,2.3,112
2018-07-08 04:35:15,29.0,2.9,26.1,17.0,2.3,111
2018-07-08 04:40:15,28.9,2.8,26.1,21.4,2.3,111
2018-07-08 04:45:15,28.9,2.8,26.1,24.9,2.3,112
2018-07-08 04:50:15,28.9,2.8,26.1,27.2,2.3,111
2018-07-08 04:55:15,28.9,2.7,26.2,28.8,2.3,111
2018-07-08 05:00:15,28.9,2.6,26.2,29.8,2.3,111
2018-07-08 05:05:15,28.9,2.6,26.2,30.5,2.3,111
2018-07-08 05:10:15,28.9,2.5,26.3,30.9,2.3,111
2018-07-08 05:15:15,28.9,2.5,26.5,31.2,2.3,112
2018-07-08 05:20:15,29.0,2.5,26.5,31.4,2.3,111
2018-07-08 05:25:15,29.1,2.5,26.6,31.6,2.3,111
2018-07-08 05:30:15,29.2,2.5,26.7,31.8,2.3,112
2018-07-08 05:35:15,29.3,2.7,26.7,31.9,2.3,111
2018-07-08 05:40:15,29.5,2.9,26.6,31.9,2.3,111
2018-07-08 05:45:15,29.2,2.9,26.3,32.0,2.3,111
2018-07-08 05:50:15,29.9,2.9,27.0,32.0,2.3,112
2018-07-08 05:55:15,30.1,3.0,27.0,32.0,2.3,111
2018-07-08 06:00:15,30.3,3.1,27.2,32.1,2.3,111
2018-07-08 06:05:02,30.5,3.1,27.4,32.1,2.3,71
2018-07-08 06:10:02,30.6,3.2,27.3,32.1,2.2,111
2018-07-08 06:15:02,30.7,3.2,27.5,32.1,2.3,111
2018-07-08 06:20:02,30.9,3.2,27.7,32.1,2.3,111
2018-07-08 06:25:02,31.0,3.2,27.7,32.2,2.3,111
2018-07-08 06:30:02,31.1,3.3,27.8,32.2,2.3,111
2018-07-08 06:35:02,31.3,3.4,27.9,32.2,2.3,111
2018-07-08 06:40:02,31.4,3.4,28.0,32.2,2.2,112
2018-07-08 06:45:02,31.5,3.5,28.0,32.2,2.3,111
2018-07-08 06:50:02,31.6,3.4,28.2,32.2,2.2,111
2018-07-08 06:55:02,31.6,3.3,28.3,32.2,2.0,112
2018-07-08 07:00:02,31.7,3.5,28.2,32.2,1.6,111
2018-07-08 07:05:02,31.9,3.5,28.4,32.2,1.5,111
2018-07-08 07:10:02,32.0,3.6,28.4,32.2,1.5,112
2018-07-08 07:15:02,32.2,3.9,28.3,32.2,1.4,111
2018-07-08 07:20:02,32.4,3.9,28.5,32.3,1.4,112
2018-07-08 07:25:02,32.6,4.0,28.6,32.3,1.3,112
2018-07-08 07:30:02,32.8,4.3,28.5,32.3,1.2,112
2018-07-08 07:35:02,32.9,4.3,28.6,32.3,1.1,111
2018-07-08 07:40:02,33.1,4.3,28.7,32.3,1.1,112
2018-07-08 07:45:02,33.1,4.3,28.8,32.3,1.2,112
2018-07-08 07:50:02,33.1,4.3,28.8,32.3,1.2,112
2018-07-08 07:55:02,33.1,4.5,28.6,32.3,1.2,111
2018-07-08 08:00:02,33.2,4.7,28.5,32.3,1.3,112
2018-07-08 08:05:02,33.4,4.9,28.5,32.3,1.3,111
2018-07-08 08:10:02,33.6,4.8,28.8,32.3,1.4,111
2018-07-08 08:15:02,33.7,4.7,28.9,32.3,1.5,112
2018-07-08 08:20:02,33.6,4.9,28.7,32.3,1.5,112
2018-07-08 08:25:02,33.6,5.1,28.5,32.3,1.5,111
2018-07-08 08:30:02,33.7,5.3,28.4,32.3,1.5,112
2018-07-08 08:35:02,33.9,5.4,28.5,32.3,1.6,112
2018-07-08 08:40:02,34.1,5.5,28.6,32.3,1.7,112
2018-07-08 08:45:02,34.2,5.6,28.6,32.3,1.7,112
2018-07-08 08:50:02,34.2,5.9,28.3,32.3,1.8,112
2018-07-08 08:55:02,34.0,5.7,28.3,32.3,1.8,111
2018-07-08 09:00:02,33.8,5.9,27.9,32.3,1.7,112
2018-07-08 09:05:02,33.8,6.1,27.7,32.3,1.7,111
2018-07-08 09:10:02,33.8,6.0,27.8,32.3,1.7,112
2018-07-08 09:15:02,33.8,6.2,27.6,32.3,1.7,111
2018-07-08 09:20:02,34.0,7.1,26.8,32.4,1.7,112
2018-07-08 09:25:02,34.5,7.4,27.1,32.4,1.8,112
2018-07-08 09:30:02,35.0,7.8,27.2,32.4,1.9,111
2018-07-08 09:35:02,35.7,8.3,27.3,32.4,2.1,111
2018-07-08 09:40:02,36.2,8.2,28.0,32.4,2.3,112
2018-07-08 09:45:02,36.5,8.3,28.2,32.5,2.3,111
2018-07-08 09:50:02,36.8,8.5,28.3,32.5,2.5,111
2018-07-08 09:55:02,36.4,9.0,27.4,32.5,2.6,112
2018-07-08 10:00:02,37.4,9.1,28.3,32.5,2.7,111
2018-07-08 10:05:02,37.6,9.5,28.2,32.5,2.8,112
2018-07-08 10:10:02,37.8,9.4,28.4,32.5,2.5,111
2018-07-08 10:15:02,38.0,9.6,28.4,32.5,2.4,112
2018-07-08 10:20:02,38.1,10.1,28.0,32.5,2.4,112
2018-07-08 10:25:02,38.5,10.5,28.0,32.5,2.4,111
2018-07-08 10:30:02,39.1,10.6,28.5,32.5,2.4,112
2018-07-08 10:35:02,39.3,10.3,29.0,32.5,2.4,111
2018-07-08 10:40:02,39.4,11.3,28.1,32.5,2.4,111
2018-07-08 10:45:02,39.6,11.9,27.8,32.5,2.4,111
2018-07-08 10:50:02,39.7,12.5,27.2,32.6,2.4,112
2018-07-08 10:55:02,40.4,13.1,27.2,32.6,2.4,111
2018-07-08 11:00:02,40.8,12.4,28.4,32.6,2.4,111
2018-07-08 11:05:02,40.8,13.1,27.7,32.6,2.4,112
2018-07-08 11:10:02,41.6,14.2,27.4,32.6,2.4,111
2018-07-08 11:15:02,42.6,13.7,29.0,32.6,2.3,111
2018-07-08 11:20:02,42.4,14.1,28.3,32.6,2.2,111
2018-07-08 11:25:02,42.1,15.4,26.6,32.6,2.3,112
2018-07-08 11:30:02,41.9,14.0,27.9,32.6,2.2,111
2018-07-08 11:35:02,42.1,13.3,28.8,32.6,2.3,112
2018-07-08 11:40:02,41.8,14.3,27.5,32.6,2.3,111
2018-07-08 11:45:02,42.1,14.5,27.6,32.6,2.2,111
2018-07-08 11:50:02,42.6,14.9,27.7,32.6,2.2,112
2018-07-08 11:55:02,43.1,12.8,30.3,32.6,2.4,111
2018-07-08 12:00:02,42.1,14.3,27.8,32.6,2.3,112
2018-07-08 12:05:02,42.3,14.3,28.0,32.6,2.3,111
2018-07-08 12:10:02,42.6,14.9,27.7,32.6,2.4,111
2018-07-08 12:15:02,41.2,11.0,30.2,32.6,2.3,111
2018-07-08 12:20:02,41.8,15.0,26.8,32.6,2.2,111
2018-07-08 12:25:02,42.4,15.4,27.1,32.6,2.4,112
2018-07-08 12:30:02,42.4,14.6,27.8,32.6,2.4,111
2018-07-08 12:35:02,42.5,18.1,24.5,32.6,2.4,111
2018-07-08 12:40:02,42.9,19.4,23.5,32.6,2.3,112
2018-07-08 12:45:02,43.9,17.8,26.1,32.6,2.1,111
2018-07-08 12:50:02,44.4,18.2,26.3,32.6,2.4,111
2018-07-08 12:55:02,45.0,19.4,25.6,32.6,2.4,112
2018-07-08 13:00:02,46.0,18.2,27.8,32.6,2.2,111
2018-07-08 13:05:02,44.8,14.3,30.5,32.6,2.0,112
2018-07-08 13:10:02,44.7,19.0,25.7,32.6,2.1,111
2018-07-08 13:15:02,45.1,20.9,24.3,32.6,2.0,111
2018-07-08 13:20:02,45.0,19.7,25.3,32.6,2.1,111
2018-07-08 13:25:02,44.0,16.9,27.1,32.5,2.2,112
2018-07-08 13:30:02,42.5,14.8,27.8,32.5,2.1,111
2018-07-08 13:35:02,40.4,14.8,25.6,32.5,2.3,112
2018-07-08 13:40:02,39.8,18.3,21.5,32.6,2.4,111
2018-07-08 13:45:02,41.3,20.0,21.3,32.6,2.3,112
2018-07-08 13:50:02,43.1,17.8,25.3,32.6,2.4,111
2018-07-08 13:55:02,43.0,16.9,26.1,32.6,2.4,112
2018-07-08 14:00:02,43.8,20.8,23.0,32.6,2.4,111
2018-07-08 14:05:02,44.6,19.9,24.7,32.6,2.2,111
2018-07-08 14:10:02,44.7,19.2,25.6,32.6,2.0,112
2018-07-08 14:15:02,45.2,19.8,25.5,32.6,2.1,111
2018-07-08 14:20:02,46.4,23.1,23.3,32.6,2.2,112
2018-07-08 14:25:02,46.8,18.3,28.5,32.6,2.2,111
2018-07-08 14:30:02,45.6,20.6,25.0,32.6,2.3,111
2018-07-08 14:35:02,45.3,22.8,22.5,32.6,2.4,112
2018-07-08 14:40:02,44.4,15.0,29.3,32.5,2.1,111
2018-07-08 14:45:02,43.2,22.0,21.1,32.6,2.4,111
2018-07-08 14:50:02,44.0,23.4,20.6,32.6,2.4,112
2018-07-08 14:55:02,44.7,19.1,25.6,32.6,2.4,111
2018-07-08 15:00:03,45.4,21.0,24.5,32.6,2.3,112
2018-07-08 15:05:03,45.6,20.9,24.8,32.6,2.3,111
2018-07-08 15:10:03,46.4,23.0,23.4,32.6,2.3,112
2018-07-08 15:15:03,46.6,21.7,24.9,32.6,2.2,111
2018-07-08 15:20:03,46.8,22.4,24.4,32.6,2.3,111
2018-07-08 15:25:03,47.5,22.8,24.7,32.6,2.3,112
2018-07-08 15:30:03,47.0,20.2,26.8,32.6,2.0,111
2018-07-08 15:35:03,45.5,17.0,28.5,32.5,2.1,112
2018-07-08 15:40:03,42.3,22.0,20.3,32.6,2.2,111
2018-07-08 15:45:03,41.7,22.3,19.4,32.6,2.3,112
2018-07-08 15:50:03,42.8,19.9,22.9,32.6,2.3,111
2018-07-08 15:55:03,42.7,17.1,25.6,32.5,2.3,111
2018-07-08 16:00:03,41.6,20.4,21.1,32.6,2.4,112
2018-07-08 16:05:03,41.5,13.3,28.2,32.5,2.3,111
2018-07-08 16:10:03,40.0,20.6,19.4,32.6,2.4,111
2018-07-08 16:15:03,39.4,25.2,14.2,32.6,2.4,112
2018-07-08 16:20:03,40.8,22.6,18.2,32.6,2.1,111
2018-07-08 16:25:03,41.0,20.8,20.2,32.5,2.0,111
2018-07-08 16:30:03,40.0,21.9,18.1,32.6,2.3,112
2018-07-08 16:35:03,40.0,24.8,15.2,32.6,2.4,111
2018-07-08 16:40:03,40.8,23.8,17.1,32.6,2.1,111
2018-07-08 16:45:03,41.7,23.0,18.7,32.6,2.3,112
2018-07-08 16:50:03,42.3,20.1,22.2,32.5,2.4,111
2018-07-08 16:55:03,41.6,20.7,20.9,32.6,2.2,111
2018-07-08 17:00:03,40.1,23.8,16.4,32.6,2.2,112
2018-07-08 17:05:03,40.6,25.7,14.8,32.6,2.2,111
2018-07-08 17:10:03,41.0,23.9,17.1,32.6,2.2,112
2018-07-08 17:15:03,41.1,24.3,16.8,32.6,2.3,111
2018-07-08 17:20:03,41.1,23.9,17.2,32.6,2.4,112
2018-07-08 17:25:03,41.1,24.1,17.0,32.6,2.4,111
2018-07-08 17:30:03,41.5,22.3,19.2,32.6,2.4,112
2018-07-08 17:35:03,43.2,20.4,22.8,32.6,2.4,111
2018-07-08 17:40:03,43.4,14.6,28.9,32.5,2.3,111
2018-07-08 17:45:03,41.2,13.0,28.2,32.5,2.3,112
2018-07-08 17:50:03,38.7,18.8,19.9,32.6,2.4,111
2018-07-08 17:55:03,39.0,15.1,23.9,32.5,2.3,111
2018-07-08 18:00:03,40.1,16.7,23.4,32.6,2.3,112
2018-07-08 18:05:03,41.6,17.6,24.0,32.6,2.4,111
2018-07-08 18:10:03,42.3,19.4,22.9,32.6,2.3,111
2018-07-08 18:15:03,42.0,15.0,27.0,32.5,2.2,111
2018-07-08 18:20:03,40.9,15.8,25.1,32.6,2.4,112
2018-07-08 18:25:03,40.9,18.8,22.0,32.6,2.3,111
2018-07-08 18:30:03,41.9,18.4,23.5,32.6,2.4,112
2018-07-08 18:35:03,42.4,16.9,25.5,32.6,2.3,111
2018-07-08 18:40:03,42.5,14.9,27.6,32.5,2.1,111
2018-07-08 18:45:03,41.6,14.0,27.6,32.5,2.3,112
2018-07-08 18:50:03,41.8,15.9,25.9,32.6,2.4,112
2018-07-08 18:55:03,42.7,15.8,26.9,32.6,2.3,111
2018-07-08 19:00:03,42.4,15.5,27.0,32.6,2.0,111
2018-07-08 19:05:03,43.0,15.1,27.9,32.6,2.1,111
2018-07-08 19:10:03,42.0,12.7,29.3,32.6,2.1,111
2018-07-08 19:15:03,40.9,11.7,29.2,32.6,2.4,112
2018-07-08 19:20:03,40.1,11.6,28.5,32.5,2.2,111
2018-07-08 19:25:03,39.6,11.8,27.8,32.6,2.4,112
2018-07-08 19:30:03,39.8,12.9,27.0,32.6,2.4,111
2018-07-08 19:35:03,40.3,11.0,29.3,32.4,2.4,112
2018-07-08 19:40:03,39.9,11.6,28.3,32.5,2.3,111
2018-07-08 19:45:03,39.8,10.6,29.3,32.5,2.3,111
2018-07-08 19:50:03,39.5,11.1,28.4,32.5,2.4,111
2018-07-08 19:55:03,39.4,10.5,28.9,32.5,2.4,112
2018-07-08 20:00:03,39.0,9.6,29.4,32.5,2.4,111
2018-07-08 20:05:03,38.3,9.2,29.1,32.5,2.4,112
2018-07-08 20:10:03,37.8,9.0,28.8,32.5,2.3,111
2018-07-08 20:15:03,37.4,9.0,28.3,32.4,2.3,112
2018-07-08 20:20:03,37.1,8.4,28.6,32.4,2.3,111
2018-07-08 20:25:03,36.7,8.3,28.4,32.4,2.3,111
2018-07-08 20:30:03,36.4,7.9,28.5,32.3,2.3,112
2018-07-08 20:35:03,36.0,7.9,28.2,32.3,2.3,111
2018-07-08 20:40:03,35.6,6.9,28.8,32.3,2.3,112
2018-07-08 20:45:03,35.2,6.9,28.3,32.2,2.5,111
2018-07-08 20:50:03,34.7,6.6,28.1,32.1,2.7,112
2018-07-08 20:55:03,34.2,6.2,27.9,32.0,2.5,111
2018-07-08 21:00:03,33.8,6.3,27.5,31.8,2.3,112
2018-07-08 21:05:03,33.3,6.0,27.4,31.6,2.3,111
2018-07-08 21:10:03,32.9,5.7,27.2,31.3,2.1,112
2018-07-08 21:15:03,32.5,5.3,27.2,30.9,1.9,112
2018-07-08 21:20:03,32.1,5.2,26.9,30.4,1.7,111
2018-07-08 21:25:03,31.7,4.7,26.9,29.7,1.6,112
2018-07-08 21:30:03,31.4,4.3,27.0,28.6,1.4,112
2018-07-08 21:35:03,31.0,4.5,26.6,27.1,1.2,112
2018-07-08 21:40:03,30.8,4.3,26.5,24.7,1.2,112
2018-07-08 21:45:03,30.6,4.3,26.2,21.4,1.3,111
2018-07-08 21:50:03,30.4,4.0,26.4,17.2,1.4,112
2018-07-08 21:55:03,30.3,3.9,26.3,12.8,1.6,112
2018-07-08 22:00:03,30.2,3.8,26.4,8.8,1.4,111
2018-07-08 22:05:03,30.0,3.9,26.1,5.7,1.7,112
2018-07-08 22:10:03,29.8,4.1,25.7,3.6,2.3,112
2018-07-08 22:15:03,29.8,4.2,25.7,2.2,2.2,112
2018-07-08 22:20:03,29.7,3.9,25.8,1.3,2.3,111
2018-07-08 22:25:03,29.6,4.1,25.6,0.8,2.3,112
2018-07-08 22:30:03,29.6,3.9,25.7,0.5,2.3,112
2018-07-08 22:35:03,29.5,3.9,25.6,0.3,2.3,111
2018-07-08 22:40:03,29.5,3.7,25.8,0.2,2.3,111
2018-07-08 22:45:03,29.4,3.7,25.7,0.1,2.3,112
2018-07-08 22:50:03,29.5,3.7,25.8,0.0,2.3,111
2018-07-08 22:55:03,29.4,3.9,25.5,0.0,2.3,112
2018-07-08 23:00:03,29.4,3.8,25.6,0.0,2.3,111
2018-07-08 23:05:03,29.4,4.0,25.5,0.0,2.3,112
2018-07-08 23:10:03,29.5,4.1,25.4,0.0,2.3,111
2018-07-08 23:15:03,29.4,3.9,25.4,0.0,2.3,112
2018-07-08 23:20:03,29.4,4.0,25.4,0.0,2.3,112
2018-07-08 23:25:03,29.4,3.9,25.5,0.0,2.3,111
2018-07-08 23:30:03,29.4,3.9,25.5,0.0,2.3,112
2018-07-08 23:35:03,29.4,3.8,25.6,0.0,2.3,111
2018-07-08 23:40:03,29.4,3.7,25.6,0.0,2.3,112
2018-07-08 23:45:03,29.3,3.9,25.4,0.0,2.3,111
2018-07-08 23:50:03,29.3,3.7,25.6,0.0,2.3,112
2018-07-08 23:55:03,28.7,3.7,25.0,0.0,2.3,111
