Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-06-26 00:00:05,23.3,-8.8,32.1,0.0,-762.1,112
2021-06-26 00:05:05,23.3,-8.1,31.4,0.0,-761.8,112
2021-06-26 00:10:05,23.4,-7.2,30.5,0.0,-757.5,111
2021-06-26 00:15:05,23.2,1.0,22.2,0.0,-756.4,111
2021-06-26 00:20:05,20.8,4.3,16.5,0.0,-758.3,112
2021-06-26 00:25:05,19.7,2.7,17.0,0.0,-758.2,111
2021-06-26 00:30:05,19.3,1.8,17.5,0.0,-762.3,112
2021-06-26 00:35:05,21.1,-2.4,23.5,0.0,-762.5,112
2021-06-26 00:40:05,22.9,-4.1,27.0,0.0,-762.7,112
2021-06-26 00:45:05,23.3,-5.2,28.5,0.0,-763.9,111
2021-06-26 00:50:05,23.5,-4.8,28.4,0.0,-766.9,112
2021-06-26 00:55:05,23.7,-4.6,28.3,0.0,-767.1,111
2021-06-26 01:00:05,23.8,-5.0,28.8,0.0,-770.4,111
2021-06-26 01:05:11,23.8,-3.3,27.1,0.0,-771.4,112
2021-06-26 01:10:11,23.8,-3.6,27.4,0.0,-773.0,112
2021-06-26 01:15:11,23.8,-4.5,28.4,0.0,-775.9,111
2021-06-26 01:20:11,23.8,-1.1,24.9,0.0,-778.1,112
2021-06-26 01:25:11,23.4,3.2,20.2,0.0,-776.7,111
2021-06-26 01:30:11,21.5,4.0,17.4,0.0,-774.2,112
2021-06-26 01:35:11,20.0,1.7,18.3,0.0,-774.0,111
2021-06-26 01:40:11,20.3,-0.5,20.8,0.0,-775.4,111
2021-06-26 01:45:11,22.7,-0.5,23.2,0.0,-777.3,112
2021-06-26 01:50:11,23.5,-0.9,24.4,0.0,-778.1,112
2021-06-26 01:55:11,23.7,-0.5,24.3,0.0,-779.4,112
2021-06-26 02:00:11,23.8,-1.6,25.4,0.0,-780.3,111
2021-06-26 02:05:11,23.8,-1.8,25.7,0.0,-780.9,112
2021-06-26 02:10:11,23.8,-1.5,25.3,0.0,-781.7,112
2021-06-26 02:15:11,23.8,1.7,22.1,0.0,-784.4,111
2021-06-26 02:20:11,24.0,2.1,21.9,0.0,-792.3,111
2021-06-26 02:25:11,24.1,1.8,22.3,0.0,-787.0,111
2021-06-26 02:30:11,24.1,0.0,24.0,0.0,-785.4,112
2021-06-26 02:35:11,23.9,-1.0,24.9,0.0,-787.2,112
2021-06-26 02:40:11,23.9,-2.4,26.2,0.0,-790.8,111
2021-06-26 02:45:11,23.8,-3.8,27.6,0.1,-792.4,112
2021-06-26 02:50:11,23.8,-4.3,28.1,0.1,-793.1,112
2021-06-26 02:55:11,23.7,-3.8,27.5,0.0,-794.1,112
2021-06-26 03:00:11,23.7,-2.8,26.5,0.0,-795.1,112
2021-06-26 03:05:11,23.6,-0.6,24.3,0.0,-794.4,111
2021-06-26 03:10:11,23.6,1.5,22.1,0.0,-793.0,111
2021-06-26 03:15:11,23.7,1.5,22.1,0.1,-795.3,111
2021-06-26 03:20:11,23.8,1.7,22.1,0.1,-795.5,111
2021-06-26 03:25:11,23.8,0.3,23.5,0.1,-796.1,111
2021-06-26 03:30:11,23.9,-0.1,24.0,0.1,-799.2,112
2021-06-26 03:35:11,23.9,-0.1,23.9,0.3,-801.3,112
2021-06-26 03:40:11,23.7,-1.0,24.8,0.3,-802.0,111
2021-06-26 03:45:11,23.7,-2.0,25.6,0.4,-802.8,112
2021-06-26 03:50:11,23.7,-3.7,27.4,0.6,-803.8,112
2021-06-26 03:55:11,23.8,-5.0,28.8,1.0,-804.3,111
2021-06-26 04:00:11,23.7,-6.1,29.8,1.5,-804.7,112
2021-06-26 04:05:11,23.6,-6.8,30.4,2.5,-805.2,111
2021-06-26 04:10:11,23.5,-6.5,30.0,4.1,-805.4,112
2021-06-26 04:15:11,23.4,-5.9,29.3,6.6,-806.2,112
2021-06-26 04:20:11,23.4,-5.0,28.3,10.0,-807.2,111
2021-06-26 04:25:11,23.4,-3.1,26.5,14.1,-807.1,112
2021-06-26 04:30:11,23.4,-3.8,27.2,18.1,-807.1,111
2021-06-26 04:35:11,23.3,-4.6,28.0,21.8,-807.0,112
2021-06-26 04:40:11,23.3,-3.2,26.5,25.0,-808.0,112
2021-06-26 04:45:11,23.2,-4.2,27.4,27.0,-810.2,111
2021-06-26 04:50:11,23.1,-5.2,28.4,28.4,-810.4,111
2021-06-26 04:55:11,23.1,-4.9,27.9,29.4,-810.9,112
2021-06-26 05:00:11,23.1,-4.8,28.0,30.2,-811.6,112
2021-06-26 05:05:11,23.1,-5.1,28.2,30.7,-813.1,111
2021-06-26 05:10:12,23.1,-5.9,29.0,31.2,-814.0,112
2021-06-26 05:15:12,23.2,-5.8,29.0,31.4,-814.5,112
2021-06-26 05:20:12,23.3,-5.6,28.9,31.6,-814.2,111
2021-06-26 05:25:12,23.6,-5.9,29.5,31.7,-814.8,112
2021-06-26 05:30:12,23.8,-5.7,29.6,31.8,-815.3,111
2021-06-26 05:35:12,23.9,-6.0,29.9,31.9,-816.4,111
2021-06-26 05:40:12,24.0,-6.6,30.7,32.0,-816.2,113
2021-06-26 05:45:12,24.2,-6.5,30.7,32.0,-816.7,112
2021-06-26 05:50:12,24.0,-7.1,31.1,32.0,-816.9,111
2021-06-26 05:55:12,23.9,-8.1,32.0,32.0,-817.1,112
2021-06-26 06:00:12,23.8,-7.8,31.6,32.1,-817.6,111
2021-06-26 06:05:05,24.0,-6.4,30.4,32.1,-817.4,40
2021-06-26 06:10:05,24.3,-7.1,31.3,32.1,-817.7,111
2021-06-26 06:15:05,24.5,-7.8,32.3,32.1,-817.8,111
2021-06-26 06:20:05,24.7,-8.0,32.7,32.1,-817.3,112
2021-06-26 06:25:05,25.1,-7.9,33.0,32.1,-817.3,111
2021-06-26 06:30:05,25.7,-7.9,33.6,32.2,-817.4,112
2021-06-26 06:35:05,26.4,-7.7,34.1,32.2,-816.5,112
2021-06-26 06:40:05,26.8,-7.9,34.8,32.2,-816.9,111
2021-06-26 06:45:05,27.2,-7.9,35.0,32.2,-816.7,111
2021-06-26 06:50:05,27.5,-7.7,35.2,32.2,-815.9,112
2021-06-26 06:55:05,27.8,-7.9,35.7,32.2,-815.0,111
2021-06-26 07:00:05,28.0,-7.5,35.5,32.2,-814.8,112
2021-06-26 07:05:05,28.2,-7.6,35.8,32.2,-814.9,112
2021-06-26 07:10:05,28.5,-7.6,36.1,32.2,-814.3,111
2021-06-26 07:15:05,28.7,-7.6,36.3,32.2,-815.0,112
2021-06-26 07:20:05,28.8,-7.5,36.3,32.2,-814.0,112
2021-06-26 07:25:05,29.0,-7.3,36.3,32.2,-813.5,111
2021-06-26 07:30:05,29.2,-7.4,36.6,32.2,-813.2,112
2021-06-26 07:35:05,29.4,-7.5,36.9,32.2,-813.1,111
2021-06-26 07:40:05,29.5,-7.1,36.6,32.2,-812.4,112
2021-06-26 07:45:05,29.7,-7.6,37.3,32.2,-812.5,111
2021-06-26 07:50:05,29.6,-7.0,36.6,32.2,-811.6,112
2021-06-26 07:55:05,29.7,-6.1,35.8,32.3,-811.1,112
2021-06-26 08:00:05,29.9,-3.1,32.9,32.3,-811.0,111
2021-06-26 08:05:05,30.0,-3.1,33.1,32.4,-809.8,112
2021-06-26 08:10:05,30.0,-1.1,31.0,32.4,-809.6,112
2021-06-26 08:15:05,29.5,-4.3,33.8,32.3,-808.6,111
2021-06-26 08:20:05,29.2,-2.5,31.7,32.4,-807.5,112
2021-06-26 08:25:05,29.4,-2.5,31.9,32.4,-806.1,111
2021-06-26 08:30:05,29.3,-3.3,32.5,32.4,-805.3,112
2021-06-26 08:35:05,29.2,-3.6,32.8,32.4,-805.3,111
2021-06-26 08:40:05,29.5,-0.2,29.7,32.4,-805.3,112
2021-06-26 08:45:05,29.9,0.1,29.8,32.4,-805.2,111
2021-06-26 08:50:05,30.3,2.6,27.7,32.5,-804.7,111
2021-06-26 08:55:05,30.4,5.8,24.6,32.5,-804.3,112
2021-06-26 09:00:05,30.0,5.6,24.4,32.5,-803.0,111
2021-06-26 09:05:05,30.0,-0.1,30.1,32.4,-801.8,112
2021-06-26 09:10:05,29.5,-2.1,31.7,32.4,-803.6,111
2021-06-26 09:15:05,29.4,1.4,28.1,32.5,-803.0,111
2021-06-26 09:20:05,30.3,5.3,25.0,32.5,-800.9,112
2021-06-26 09:25:05,31.3,6.5,24.8,32.5,-800.2,111
2021-06-26 09:30:05,31.9,4.8,27.2,32.5,-799.8,112
2021-06-26 09:35:05,32.4,0.4,32.0,32.5,-800.0,111
2021-06-26 09:40:05,32.1,-0.8,32.9,32.5,-798.5,112
2021-06-26 09:45:05,32.3,0.2,32.0,32.5,-797.0,111
2021-06-26 09:50:05,32.2,0.3,31.9,32.5,-794.6,112
2021-06-26 09:55:05,31.8,2.1,29.7,32.5,-794.9,111
2021-06-26 10:00:05,32.1,0.7,31.4,32.5,-794.3,111
2021-06-26 10:05:05,31.7,0.5,31.2,32.5,-793.9,111
2021-06-26 10:10:05,31.2,5.0,26.2,32.5,-794.5,112
2021-06-26 10:15:05,31.1,8.7,22.4,32.5,-792.5,111
2021-06-26 10:20:05,32.7,5.0,27.7,32.5,-792.5,112
2021-06-26 10:25:05,32.6,8.1,24.5,32.6,-791.6,112
2021-06-26 10:30:05,33.2,7.1,26.1,32.6,-789.5,111
2021-06-26 10:35:05,33.3,1.1,32.2,32.5,-790.2,111
2021-06-26 10:40:05,32.8,4.3,28.6,32.5,-787.7,112
2021-06-26 10:45:05,32.5,4.8,27.7,32.5,-788.0,111
2021-06-26 10:50:05,32.6,7.6,25.1,32.5,-786.3,112
2021-06-26 10:55:05,32.7,6.0,26.6,32.5,-785.9,111
2021-06-26 11:00:05,32.9,6.6,26.3,32.6,-781.4,112
2021-06-26 11:05:05,33.5,1.9,31.6,32.6,-780.6,111
2021-06-26 11:10:05,33.4,4.2,29.1,32.6,-779.3,112
2021-06-26 11:15:05,34.0,3.4,30.6,32.6,-780.6,111
2021-06-26 11:20:05,33.5,3.8,29.7,32.6,-778.1,111
2021-06-26 11:25:05,32.5,2.3,30.2,32.5,-779.9,111
2021-06-26 11:30:05,31.3,-0.1,31.5,32.5,-777.2,112
2021-06-26 11:35:05,31.0,3.2,27.8,32.6,-775.5,111
2021-06-26 11:40:05,32.7,1.7,30.9,32.6,-773.2,112
2021-06-26 11:45:05,33.6,1.6,32.1,32.5,-774.4,111
2021-06-26 11:50:05,33.6,5.8,27.8,32.6,-769.9,112
2021-06-26 11:55:05,34.1,2.5,31.6,32.6,-767.1,111
2021-06-26 12:00:05,34.4,2.9,31.5,32.6,-767.6,111
2021-06-26 12:05:05,34.7,3.2,31.5,32.6,-769.5,111
2021-06-26 12:10:05,34.5,3.7,30.9,32.6,-768.8,112
2021-06-26 12:15:05,34.4,4.6,29.9,32.6,-766.7,111
2021-06-26 12:20:05,34.5,5.2,29.3,32.6,-764.9,112
2021-06-26 12:25:05,34.4,5.3,29.1,32.6,-765.3,112
2021-06-26 12:30:05,34.1,5.9,28.3,32.6,-764.5,111
2021-06-26 12:35:05,33.9,6.3,27.6,32.6,-764.1,112
2021-06-26 12:40:05,34.2,6.7,27.5,32.6,-760.8,111
2021-06-26 12:45:05,34.4,5.8,28.6,32.6,-761.4,112
2021-06-26 12:50:05,33.9,3.9,30.0,32.6,-760.6,111
2021-06-26 12:55:05,32.6,4.2,28.4,32.6,-757.0,111
2021-06-26 13:00:05,31.8,3.4,28.4,32.6,-757.7,112
2021-06-26 13:05:06,31.2,4.2,27.0,32.6,-755.9,111
2021-06-26 13:10:06,31.1,4.6,26.5,32.6,-755.5,112
2021-06-26 13:15:06,31.1,4.3,26.8,32.6,-755.5,111
2021-06-26 13:20:06,31.2,3.9,27.3,32.6,-755.7,112
2021-06-26 13:25:06,31.3,5.7,25.7,32.6,-757.4,111
2021-06-26 13:30:06,31.9,5.0,27.0,32.6,-755.6,111
2021-06-26 13:35:06,32.0,5.6,26.4,32.6,-754.8,111
2021-06-26 13:40:06,31.9,5.3,26.6,32.6,-752.9,112
2021-06-26 13:45:06,32.1,6.1,26.0,32.6,-753.8,112
2021-06-26 13:50:06,32.5,5.9,26.6,32.6,-752.7,111
2021-06-26 13:55:06,32.4,5.6,26.7,32.6,-750.2,112
2021-06-26 14:00:06,32.4,6.5,25.9,32.6,-752.3,111
2021-06-26 14:05:06,32.4,5.1,27.4,32.6,-752.0,112
2021-06-26 14:10:06,31.8,4.3,27.5,32.6,-751.9,111
2021-06-26 14:15:06,31.1,5.2,25.9,32.6,-751.2,112
2021-06-26 14:20:06,31.1,5.9,25.2,32.6,-751.1,111
2021-06-26 14:25:06,31.6,7.5,24.1,32.6,-752.2,112
2021-06-26 14:30:06,32.5,7.4,25.1,32.6,-753.5,111
2021-06-26 14:35:06,32.9,7.0,25.9,32.6,-753.6,111
2021-06-26 14:40:06,32.9,6.9,26.0,32.6,-754.0,112
2021-06-26 14:45:06,33.0,7.1,25.9,32.6,-753.4,111
2021-06-26 14:50:06,33.2,7.4,25.8,32.6,-753.5,112
2021-06-26 14:55:06,33.3,7.0,26.2,32.6,-752.5,112
2021-06-26 15:00:06,33.2,6.1,27.1,32.6,-751.4,111
2021-06-26 15:05:06,32.6,5.7,26.9,32.6,-751.3,111
2021-06-26 15:10:06,32.5,7.3,25.2,32.6,-752.8,112
2021-06-26 15:15:06,32.8,7.8,25.0,32.6,-752.8,111
2021-06-26 15:20:06,33.4,8.2,25.2,32.6,-753.5,112
2021-06-26 15:25:06,33.9,8.4,25.4,32.6,-752.9,111
2021-06-26 15:30:06,34.3,9.6,24.7,32.6,-744.7,112
2021-06-26 15:35:06,35.1,9.3,25.8,32.6,-741.3,111
2021-06-26 15:40:06,35.2,7.3,27.9,32.6,-751.6,112
2021-06-26 15:45:06,34.9,7.9,27.0,32.6,-752.9,111
2021-06-26 15:50:06,34.9,8.4,26.5,32.6,-752.6,111
2021-06-26 15:55:06,34.8,7.5,27.3,32.6,-754.3,112
2021-06-26 16:00:06,34.5,7.6,26.9,32.6,-754.1,111
2021-06-26 16:05:06,34.2,7.8,26.4,32.6,-754.1,111
2021-06-26 16:10:06,34.1,8.8,25.2,32.6,-752.1,112
2021-06-26 16:15:06,34.4,8.1,26.3,32.6,-751.6,111
2021-06-26 16:20:06,34.6,10.2,24.5,32.6,-736.9,111
2021-06-26 16:25:06,36.4,12.7,23.7,32.6,-681.5,111
2021-06-26 16:30:06,39.0,11.4,27.6,32.6,-641.4,112
2021-06-26 16:35:06,40.3,10.7,29.6,32.6,-633.3,111
2021-06-26 16:40:06,41.1,10.8,30.3,32.6,-621.8,112
2021-06-26 16:45:06,41.2,8.8,32.4,32.6,-640.7,111
2021-06-26 16:50:06,40.7,9.7,31.0,32.6,-642.0,112
2021-06-26 16:55:06,40.9,9.9,31.0,32.6,-629.0,111
2021-06-26 17:00:06,41.1,9.5,31.6,32.6,-632.3,112
2021-06-26 17:05:06,40.6,8.4,32.2,32.6,-648.3,111
2021-06-26 17:10:06,39.6,8.8,30.8,32.6,-663.9,112
2021-06-26 17:15:06,39.4,9.8,29.6,32.6,-653.1,111
2021-06-26 17:20:06,39.9,8.9,31.0,32.6,-654.7,111
2021-06-26 17:25:06,39.6,8.1,31.5,32.6,-672.2,111
2021-06-26 17:30:06,39.2,9.4,29.8,32.6,-665.6,112
2021-06-26 17:35:06,39.6,9.1,30.5,32.6,-659.8,111
2021-06-26 17:40:06,39.4,6.9,32.4,32.6,-680.4,112
2021-06-26 17:45:06,37.8,5.6,32.2,32.6,-727.5,111
2021-06-26 17:50:06,36.3,7.5,28.8,32.6,-728.6,112
2021-06-26 17:55:06,35.5,5.6,29.9,32.6,-743.7,111
2021-06-26 18:00:06,35.2,8.0,27.2,32.6,-728.3,112
2021-06-26 18:05:06,35.4,7.0,28.5,32.6,-733.8,112
2021-06-26 18:10:06,35.3,6.7,28.5,32.6,-737.8,111
2021-06-26 18:15:06,35.5,7.1,28.4,32.6,-728.8,111
2021-06-26 18:20:06,35.6,6.7,28.9,32.6,-734.0,112
2021-06-26 18:25:06,35.4,6.5,28.9,32.6,-741.9,111
2021-06-26 18:30:06,35.5,6.6,28.9,32.6,-738.9,112
2021-06-26 18:35:06,35.5,6.9,28.6,32.6,-740.3,112
2021-06-26 18:40:06,35.6,6.0,29.6,32.6,-745.9,111
2021-06-26 18:45:06,35.1,6.1,28.9,32.6,-752.4,111
2021-06-26 18:50:06,34.7,5.8,29.0,32.6,-754.6,113
2021-06-26 18:55:06,34.6,6.0,28.6,32.6,-754.6,111
2021-06-26 19:00:06,34.5,5.3,29.3,32.6,-756.7,111
2021-06-26 19:05:06,34.3,5.3,29.0,32.6,-757.9,112
2021-06-26 19:10:06,34.2,5.6,28.6,32.6,-758.4,111
2021-06-26 19:15:06,34.5,5.4,29.1,32.6,-759.3,112
2021-06-26 19:20:06,34.6,4.5,30.1,32.6,-761.6,112
2021-06-26 19:25:06,34.4,6.9,27.5,32.6,-762.2,111
2021-06-26 19:30:06,34.4,9.9,24.5,32.6,-763.4,112
2021-06-26 19:35:06,34.6,8.6,26.0,32.6,-765.0,111
2021-06-26 19:40:06,34.5,6.1,28.4,32.6,-767.5,112
2021-06-26 19:45:06,34.0,4.8,29.2,32.5,-769.4,111
2021-06-26 19:50:06,33.4,8.8,24.6,32.5,-771.0,112
2021-06-26 19:55:06,32.5,9.3,23.2,32.5,-773.4,112
2021-06-26 20:00:06,32.5,9.8,22.6,32.5,-775.2,111
2021-06-26 20:05:06,32.6,10.2,22.4,32.5,-775.3,111
2021-06-26 20:10:06,33.1,4.7,28.4,32.4,-778.5,112
2021-06-26 20:15:06,33.2,4.1,29.1,32.5,-780.0,111
2021-06-26 20:20:06,33.2,4.4,28.8,32.4,-782.6,112
2021-06-26 20:25:06,32.5,5.3,27.2,32.2,-783.9,112
2021-06-26 20:30:06,31.6,8.2,23.4,32.2,-784.9,111
2021-06-26 20:35:06,31.2,9.7,21.6,32.2,-787.3,112
2021-06-26 20:40:06,31.1,7.7,23.4,31.9,-790.8,111
2021-06-26 20:45:06,30.7,5.2,25.5,31.8,-792.8,111
2021-06-26 20:50:06,30.3,4.9,25.3,31.6,-794.1,112
2021-06-26 20:55:06,29.8,2.7,27.2,31.4,-796.5,111
2021-06-26 21:00:06,29.3,1.7,27.6,31.4,-798.2,111
2021-06-26 21:05:06,28.4,1.4,27.1,31.2,-800.0,111
2021-06-26 21:10:06,28.6,0.7,27.9,31.2,-802.2,111
2021-06-26 21:15:06,28.3,2.1,26.2,31.0,-803.3,111
2021-06-26 21:20:06,28.0,0.4,27.6,30.3,-804.9,112
2021-06-26 21:25:06,27.8,-0.5,28.2,29.8,-806.7,112
2021-06-26 21:30:06,27.5,-1.0,28.5,29.1,-808.1,111
2021-06-26 21:35:06,27.3,-1.3,28.6,28.0,-809.5,112
2021-06-26 21:40:06,27.1,-0.5,27.7,26.2,-811.4,111
2021-06-26 21:45:06,27.0,-1.4,28.4,23.4,-813.4,112
2021-06-26 21:50:06,27.0,-1.4,28.4,19.7,-814.7,112
2021-06-26 21:55:06,26.9,-1.3,28.3,15.1,-816.7,111
2021-06-26 22:00:06,26.9,-1.5,28.4,10.7,-818.2,112
2021-06-26 22:05:06,26.8,-1.5,28.3,7.2,-819.4,112
2021-06-26 22:10:06,26.7,-1.6,28.3,4.7,-821.0,111
2021-06-26 22:15:06,26.7,-1.7,28.4,3.0,-822.4,112
2021-06-26 22:20:06,26.6,-2.0,28.5,1.9,-823.8,111
2021-06-26 22:25:06,26.5,-2.1,28.7,1.2,-824.9,112
2021-06-26 22:30:06,26.5,-1.6,28.1,0.8,-826.1,111
2021-06-26 22:35:06,26.5,0.7,25.8,0.5,-827.8,111
2021-06-26 22:40:06,26.5,-1.0,27.5,0.3,-828.7,112
2021-06-26 22:45:06,26.4,-2.2,28.6,0.1,-830.1,111
2021-06-26 22:50:06,26.3,-2.4,28.8,0.1,-830.8,112
2021-06-26 22:55:06,26.3,-2.4,28.7,0.0,-832.1,112
2021-06-26 23:00:06,26.3,-2.4,28.7,0.0,-833.3,111
2021-06-26 23:05:06,26.3,-2.4,28.7,0.0,-834.6,112
2021-06-26 23:10:06,26.3,-2.3,28.6,0.0,-836.1,111
2021-06-26 23:15:06,26.3,-2.1,28.4,0.0,-836.8,112
2021-06-26 23:20:06,26.3,-1.9,28.2,0.0,-837.8,111
2021-06-26 23:25:06,26.2,-1.7,28.0,0.0,-838.9,112
2021-06-26 23:30:06,26.1,-1.5,27.6,0.0,-840.1,112
2021-06-26 23:35:06,26.0,0.9,25.1,0.0,-841.3,112
2021-06-26 23:40:06,26.0,3.7,22.3,0.0,-842.7,111
2021-06-26 23:45:06,26.0,4.0,22.0,0.0,-843.7,112
2021-06-26 23:50:06,26.0,3.0,23.0,0.0,-845.1,111
2021-06-26 23:55:06,25.9,3.3,22.6,0.0,-845.9,111
