Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-07-29 00:00:05,24.5,-6.4,30.9,0.0,-287.4,112
2021-07-29 00:05:05,24.5,-6.4,30.9,0.0,-289.7,111
2021-07-29 00:10:05,24.5,-6.5,30.9,0.0,-293.4,112
2021-07-29 00:15:05,24.5,-5.8,30.3,0.0,-297.6,111
2021-07-29 00:20:05,24.4,-4.2,28.5,0.0,-300.1,112
2021-07-29 00:25:05,24.3,-6.4,30.7,0.0,-302.3,112
2021-07-29 00:30:05,24.3,-6.7,30.9,0.0,-306.8,112
2021-07-29 00:35:05,24.2,-6.3,30.5,0.0,-310.4,111
2021-07-29 00:40:05,24.2,-6.1,30.3,0.0,-312.9,111
2021-07-29 00:45:05,24.3,-6.1,30.4,0.0,-318.9,112
2021-07-29 00:50:05,24.2,-5.2,29.4,0.0,-321.9,112
2021-07-29 00:55:05,24.3,-1.5,25.8,0.0,-325.6,111
2021-07-29 01:00:05,24.3,1.6,22.7,0.0,-328.5,111
2021-07-29 01:05:05,24.4,-1.0,25.4,0.0,-332.2,112
2021-07-29 01:10:05,24.4,-6.0,30.4,0.0,-335.5,111
2021-07-29 01:15:05,24.3,-6.3,30.6,0.0,-338.9,112
2021-07-29 01:20:05,24.4,-6.1,30.5,0.0,-340.7,111
2021-07-29 01:25:05,24.4,-6.2,30.6,0.0,-346.5,112
2021-07-29 01:30:05,24.7,-5.7,30.4,0.0,-350.3,111
2021-07-29 01:35:05,24.4,-5.7,30.1,0.0,-355.2,112
2021-07-29 01:40:05,24.3,-5.3,29.6,0.0,-358.6,111
2021-07-29 01:45:05,24.3,-4.9,29.2,0.0,-359.6,112
2021-07-29 01:50:05,24.3,-5.5,29.8,0.0,-365.0,111
2021-07-29 01:55:05,24.2,-5.7,29.9,0.0,-366.5,112
2021-07-29 02:00:05,24.2,-5.8,30.1,0.0,-371.0,112
2021-07-29 02:05:05,24.1,-5.4,29.5,0.0,-374.1,111
2021-07-29 02:10:05,24.1,-3.8,27.9,0.0,-378.9,112
2021-07-29 02:15:05,24.2,1.4,22.8,0.0,-381.9,111
2021-07-29 02:20:05,24.3,2.5,21.8,0.0,-385.2,112
2021-07-29 02:25:05,22.7,4.8,18.0,0.0,-387.3,111
2021-07-29 02:30:05,20.9,4.1,16.8,0.0,-389.1,112
2021-07-29 02:35:05,20.4,3.0,17.4,0.0,-393.1,111
2021-07-29 02:40:05,20.4,0.7,19.7,0.0,-396.1,111
2021-07-29 02:45:05,22.8,-4.5,27.3,0.0,-401.8,112
2021-07-29 02:50:05,23.9,-6.2,30.1,0.0,-407.0,112
2021-07-29 02:55:05,24.1,-6.1,30.3,0.0,-408.2,111
2021-07-29 03:00:05,24.2,-6.2,30.5,0.0,-412.6,112
2021-07-29 03:05:05,24.2,-6.3,30.4,0.0,-415.2,112
2021-07-29 03:10:05,24.2,-6.4,30.5,0.0,-420.0,111
2021-07-29 03:15:05,24.2,-6.4,30.6,0.0,-423.6,111
2021-07-29 03:20:05,24.2,-6.2,30.4,0.0,-427.9,112
2021-07-29 03:25:05,24.1,-5.6,29.8,0.0,-428.2,111
2021-07-29 03:30:05,24.1,-4.9,29.0,0.0,-430.4,112
2021-07-29 03:35:05,24.1,-4.8,28.9,0.0,-435.1,112
2021-07-29 03:40:05,24.2,-0.6,24.7,0.0,-438.8,111
2021-07-29 03:45:05,24.2,3.0,21.2,0.0,-440.9,111
2021-07-29 03:50:05,23.4,3.8,19.6,0.0,-443.8,112
2021-07-29 03:55:05,22.5,0.7,21.8,0.0,-446.6,111
2021-07-29 04:00:05,23.9,-3.3,27.1,0.0,-449.0,112
2021-07-29 04:05:05,24.1,-4.0,28.1,0.0,-451.8,112
2021-07-29 04:10:05,24.2,-0.9,25.1,0.1,-455.9,111
2021-07-29 04:15:05,24.3,0.4,23.9,0.1,-457.6,111
2021-07-29 04:20:05,24.3,-0.9,25.2,0.1,-462.2,112
2021-07-29 04:25:05,24.3,0.1,24.2,0.2,-463.8,111
2021-07-29 04:30:05,23.9,3.9,20.0,0.4,-465.7,112
2021-07-29 04:35:05,21.4,5.3,16.2,0.6,-466.7,112
2021-07-29 04:40:05,20.6,6.4,14.2,0.9,-468.6,111
2021-07-29 04:45:05,20.4,6.4,13.9,1.7,-472.4,111
2021-07-29 04:50:05,20.3,6.6,13.6,2.9,-474.5,111
2021-07-29 04:55:05,20.2,6.2,14.1,5.0,-479.1,112
2021-07-29 05:00:05,20.2,6.3,13.9,8.7,-481.4,111
2021-07-29 05:05:05,20.2,5.8,14.4,13.7,-483.6,112
2021-07-29 05:10:05,20.2,5.9,14.3,18.5,-486.5,112
2021-07-29 05:15:05,20.2,4.6,15.6,23.2,-488.2,111
2021-07-29 05:20:05,21.7,0.1,21.6,26.8,-493.0,112
2021-07-29 05:25:05,23.6,0.2,23.4,28.6,-496.2,111
2021-07-29 05:30:05,24.2,-0.8,25.0,29.7,-500.7,112
2021-07-29 05:35:05,24.4,-1.0,25.4,30.5,-503.2,111
2021-07-29 05:40:05,24.5,-3.5,28.0,31.0,-504.6,112
2021-07-29 05:45:05,24.5,-6.6,31.1,31.2,-508.2,111
2021-07-29 05:50:05,24.4,-3.2,27.6,31.5,-511.5,112
2021-07-29 05:55:05,24.4,-4.9,29.3,31.6,-512.9,111
2021-07-29 06:00:05,24.3,-4.0,28.4,31.7,-515.1,112
2021-07-29 06:05:02,24.3,-4.3,28.5,31.9,-515.5,43
2021-07-29 06:10:02,24.4,0.6,23.8,32.0,-516.7,111
2021-07-29 06:15:02,24.7,3.7,21.0,32.0,-517.4,112
2021-07-29 06:20:02,23.7,4.5,19.2,32.0,-519.4,112
2021-07-29 06:25:02,22.3,2.3,20.0,32.1,-519.1,111
2021-07-29 06:30:02,24.1,0.5,23.7,32.1,-522.7,111
2021-07-29 06:35:02,24.7,-0.1,24.9,32.1,-523.2,112
2021-07-29 06:40:02,24.8,-1.7,26.6,32.1,-526.2,111
2021-07-29 06:45:02,24.9,-1.7,26.6,32.2,-525.5,112
2021-07-29 06:50:02,24.9,-1.2,26.0,32.2,-526.3,112
2021-07-29 06:55:02,24.9,-0.7,25.6,32.3,-527.4,111
2021-07-29 07:00:02,24.9,-0.9,25.8,32.3,-526.6,112
2021-07-29 07:05:02,25.0,-2.9,27.9,32.2,-530.6,112
2021-07-29 07:10:02,24.9,-5.5,30.5,32.2,-531.4,112
2021-07-29 07:15:02,24.9,-7.2,32.1,32.1,-530.4,111
2021-07-29 07:20:02,24.9,-6.8,31.8,32.2,-532.3,112
2021-07-29 07:25:02,25.1,-6.5,31.6,32.2,-532.2,112
2021-07-29 07:30:02,25.5,-6.4,31.8,32.2,-534.2,111
2021-07-29 07:35:02,25.8,-6.8,32.6,32.2,-536.0,112
2021-07-29 07:40:02,25.5,-6.5,32.1,32.2,-535.8,111
2021-07-29 07:45:02,26.2,-4.6,30.7,32.3,-533.4,112
2021-07-29 07:50:02,26.4,-6.3,32.7,32.2,-534.2,112
2021-07-29 07:55:02,26.4,-6.7,33.1,32.2,-533.4,111
2021-07-29 08:00:02,26.4,-6.0,32.4,32.3,-533.0,112
2021-07-29 08:05:02,26.5,-6.1,32.7,32.3,-533.4,111
2021-07-29 08:10:02,26.5,-6.1,32.6,32.3,-533.3,112
2021-07-29 08:15:02,26.6,-5.3,31.9,32.3,-532.9,112
2021-07-29 08:20:02,26.7,-6.0,32.7,32.3,-532.3,112
2021-07-29 08:25:02,26.7,-7.1,33.8,32.2,-533.5,111
2021-07-29 08:30:02,26.4,-7.3,33.6,32.2,-532.6,112
2021-07-29 08:35:02,26.4,-6.3,32.7,32.2,-531.4,111
2021-07-29 08:40:02,26.5,-6.6,33.1,32.2,-531.7,112
2021-07-29 08:45:02,26.5,-6.0,32.5,32.2,-531.8,112
2021-07-29 08:50:02,26.4,-6.2,32.6,32.3,-530.9,111
2021-07-29 08:55:02,26.5,-5.4,31.9,32.3,-531.5,112
2021-07-29 09:00:02,26.6,-5.3,31.9,32.3,-529.8,112
2021-07-29 09:05:02,26.6,-6.0,32.6,32.3,-529.7,111
2021-07-29 09:10:02,26.5,-5.4,31.9,32.3,-528.7,112
2021-07-29 09:15:02,26.7,-6.4,33.0,32.3,-530.1,112
2021-07-29 09:20:02,26.9,-5.4,32.3,32.3,-529.2,111
2021-07-29 09:25:02,26.9,-4.9,31.8,32.3,-528.0,111
2021-07-29 09:30:02,27.0,-5.1,32.2,32.3,-527.6,112
2021-07-29 09:35:03,27.2,-4.2,31.5,32.4,-525.2,112
2021-07-29 09:40:03,27.7,0.0,27.7,32.5,-524.5,111
2021-07-29 09:45:03,28.2,1.7,26.5,32.5,-524.0,111
2021-07-29 09:50:03,28.3,-1.6,29.9,32.5,-523.9,112
2021-07-29 09:55:03,28.4,-2.7,31.1,32.5,-523.6,112
2021-07-29 10:00:03,28.6,-2.7,31.3,32.5,-522.8,111
2021-07-29 10:05:03,28.9,-2.5,31.4,32.5,-523.9,112
2021-07-29 10:10:03,29.2,-1.8,31.0,32.5,-520.7,111
2021-07-29 10:15:03,29.4,-1.3,30.7,32.5,-517.8,112
2021-07-29 10:20:03,29.2,-3.8,33.0,32.5,-516.5,112
2021-07-29 10:25:03,29.3,-3.0,32.3,32.5,-513.9,111
2021-07-29 10:30:03,29.4,-2.9,32.3,32.5,-513.4,112
2021-07-29 10:35:03,29.8,-2.0,31.9,32.5,-517.1,111
2021-07-29 10:40:03,29.9,0.5,29.5,32.5,-515.6,112
2021-07-29 10:45:03,30.0,0.7,29.3,32.5,-511.5,111
2021-07-29 10:50:03,29.8,-1.9,31.7,32.5,-511.5,112
2021-07-29 10:55:03,29.6,-2.8,32.5,32.5,-507.7,111
2021-07-29 11:00:03,30.0,1.0,28.9,32.5,-505.8,111
2021-07-29 11:05:03,30.3,3.3,27.0,32.5,-503.7,112
2021-07-29 11:10:03,30.3,4.3,26.1,32.6,-501.7,111
2021-07-29 11:15:03,30.9,6.4,24.5,32.6,-498.4,111
2021-07-29 11:20:03,31.2,8.4,22.8,32.6,-496.9,112
2021-07-29 11:25:03,30.7,4.7,26.0,32.5,-496.5,112
2021-07-29 11:30:03,30.9,5.3,25.6,32.6,-496.1,112
2021-07-29 11:35:03,30.4,1.4,29.0,32.5,-498.7,111
2021-07-29 11:40:03,30.6,3.2,27.4,32.6,-497.3,112
2021-07-29 11:45:03,30.5,1.5,29.0,32.5,-496.1,112
2021-07-29 11:50:03,30.4,6.7,23.7,32.6,-492.0,111
2021-07-29 11:55:03,31.1,4.9,26.2,32.6,-488.0,111
2021-07-29 12:00:03,31.0,5.4,25.6,32.5,-487.6,112
2021-07-29 12:05:03,30.5,8.5,22.0,32.6,-486.1,112
2021-07-29 12:10:03,30.8,4.6,26.2,32.5,-485.4,111
2021-07-29 12:15:03,30.7,4.9,25.8,32.6,-480.7,111
2021-07-29 12:20:03,30.9,7.6,23.3,32.5,-479.4,112
2021-07-29 12:25:03,30.5,7.4,23.1,32.5,-483.3,111
2021-07-29 12:30:03,29.4,10.2,19.2,32.6,-477.6,112
2021-07-29 12:35:03,27.9,10.9,17.1,32.6,-472.0,111
2021-07-29 12:40:03,27.8,11.2,16.6,32.6,-471.3,111
2021-07-29 12:45:03,28.8,7.6,21.2,32.5,-477.1,111
2021-07-29 12:50:03,28.6,10.2,18.4,32.6,-476.0,111
2021-07-29 12:55:03,27.6,11.2,16.5,32.6,-469.9,112
2021-07-29 13:00:03,27.8,9.7,18.1,32.6,-467.6,112
2021-07-29 13:05:03,30.6,6.3,24.3,32.6,-465.5,111
2021-07-29 13:10:03,32.6,8.2,24.4,32.6,-461.9,111
2021-07-29 13:15:03,33.0,9.4,23.6,32.6,-462.6,111
2021-07-29 13:20:03,32.4,7.7,24.7,32.6,-463.0,112
2021-07-29 13:25:03,32.6,6.3,26.3,32.6,-460.5,111
2021-07-29 13:30:03,32.2,8.6,23.6,32.6,-460.9,112
2021-07-29 13:35:03,30.3,11.2,19.1,32.6,-460.7,111
2021-07-29 13:40:03,29.4,10.8,18.6,32.6,-460.8,112
2021-07-29 13:45:03,29.4,9.0,20.4,32.6,-458.8,111
2021-07-29 13:50:03,31.3,9.8,21.5,32.6,-457.3,112
2021-07-29 13:55:03,31.5,10.0,21.5,32.6,-456.8,111
2021-07-29 14:00:03,31.8,8.1,23.6,32.6,-459.3,112
2021-07-29 14:05:03,31.2,7.0,24.2,32.6,-457.6,111
2021-07-29 14:10:03,31.0,8.9,22.0,32.6,-455.4,112
2021-07-29 14:15:03,30.8,9.2,21.5,32.5,-461.4,111
2021-07-29 14:20:03,29.0,11.2,17.8,32.6,-460.9,112
2021-07-29 14:25:03,26.6,10.7,15.9,32.5,-460.8,111
2021-07-29 14:30:03,25.8,11.4,14.4,32.6,-459.4,111
2021-07-29 14:35:03,25.6,10.9,14.6,32.6,-459.3,112
2021-07-29 14:40:03,25.3,9.6,15.7,32.6,-458.1,111
2021-07-29 14:45:03,26.0,10.8,15.2,32.6,-452.1,112
2021-07-29 14:50:03,27.3,12.4,14.8,32.6,-447.2,111
2021-07-29 14:55:03,28.7,10.0,18.6,32.6,-447.4,111
2021-07-29 15:00:03,30.0,9.4,20.5,32.6,-445.6,112
2021-07-29 15:05:03,29.7,5.0,24.6,32.6,-448.6,112
2021-07-29 15:10:03,30.3,7.0,23.4,32.6,-446.0,111
2021-07-29 15:15:03,31.1,6.9,24.3,32.6,-442.3,112
2021-07-29 15:20:03,31.5,6.8,24.7,32.6,-440.2,111
2021-07-29 15:25:03,32.1,6.7,25.4,32.6,-439.2,111
2021-07-29 15:30:03,32.2,7.2,25.0,32.6,-437.2,112
2021-07-29 15:35:03,32.1,5.9,26.2,32.6,-436.5,111
2021-07-29 15:40:03,32.1,6.6,25.4,32.6,-434.8,112
2021-07-29 15:45:03,31.8,5.1,26.7,32.6,-432.4,111
2021-07-29 15:50:03,31.5,5.6,25.9,32.6,-431.3,112
2021-07-29 15:55:03,31.5,5.7,25.8,32.6,-430.9,111
2021-07-29 16:00:03,31.5,6.0,25.5,32.6,-430.7,112
2021-07-29 16:05:03,31.7,6.6,25.1,32.6,-428.9,111
2021-07-29 16:10:03,31.8,5.9,25.9,32.6,-429.1,112
2021-07-29 16:15:03,31.9,5.9,26.0,32.6,-429.0,111
2021-07-29 16:20:03,31.9,5.9,26.0,32.6,-427.6,112
2021-07-29 16:25:03,31.8,5.2,26.6,32.6,-427.8,111
2021-07-29 16:30:03,31.7,5.3,26.4,32.6,-427.3,112
2021-07-29 16:35:03,31.6,4.9,26.8,32.6,-427.1,111
2021-07-29 16:40:03,31.4,4.6,26.8,32.6,-425.5,112
2021-07-29 16:45:03,31.5,5.2,26.3,32.6,-427.2,111
2021-07-29 16:50:03,31.7,4.7,27.0,32.6,-427.4,111
2021-07-29 16:55:03,31.6,2.2,29.4,32.6,-428.8,112
2021-07-29 17:00:03,31.1,1.9,29.2,32.6,-431.4,110
2021-07-29 17:05:03,30.9,5.6,25.2,32.6,-431.2,112
2021-07-29 17:10:03,31.2,5.1,26.1,32.6,-429.9,111
2021-07-29 17:15:03,31.7,5.6,26.1,32.6,-430.2,112
2021-07-29 17:20:03,32.0,5.9,26.2,32.6,-428.3,111
2021-07-29 17:25:03,32.3,6.3,26.1,32.6,-428.6,111
2021-07-29 17:30:03,32.2,2.9,29.3,32.6,-434.1,112
2021-07-29 17:35:03,31.2,0.5,30.7,32.6,-438.8,111
2021-07-29 17:40:03,30.3,2.9,27.4,32.6,-438.3,111
2021-07-29 17:45:03,29.7,4.9,24.9,32.6,-436.0,111
2021-07-29 17:50:03,30.6,2.8,27.7,32.6,-438.9,111
2021-07-29 17:55:03,30.1,0.1,30.1,32.5,-446.0,112
2021-07-29 18:00:03,29.5,1.8,27.6,32.5,-449.0,111
2021-07-29 18:05:03,29.8,2.8,27.0,32.6,-448.9,111
2021-07-29 18:10:03,29.6,1.1,28.5,32.5,-453.0,111
2021-07-29 18:15:03,29.1,2.1,27.0,32.5,-459.3,111
2021-07-29 18:20:03,28.9,5.1,23.8,32.5,-459.4,112
2021-07-29 18:25:03,29.4,5.0,24.4,32.6,-459.6,111
2021-07-29 18:30:03,29.6,1.6,28.0,32.5,-467.6,111
2021-07-29 18:35:03,29.2,2.4,26.8,32.5,-471.5,111
2021-07-29 18:40:03,29.6,3.6,26.0,32.6,-472.3,111
2021-07-29 18:45:03,29.6,-0.3,29.9,32.5,-477.7,112
2021-07-29 18:50:03,29.1,0.2,28.9,32.5,-479.9,112
2021-07-29 18:55:03,29.3,3.2,26.1,32.6,-480.0,111
2021-07-29 19:00:03,29.6,0.4,29.2,32.5,-485.6,111
2021-07-29 19:05:03,29.4,1.2,28.2,32.5,-488.5,112
2021-07-29 19:10:03,29.8,3.2,26.6,32.6,-490.8,111
2021-07-29 19:15:03,30.2,1.9,28.3,32.6,-492.7,111
2021-07-29 19:20:03,30.2,1.9,28.3,32.6,-494.9,111
2021-07-29 19:25:03,30.0,1.7,28.3,32.6,-498.1,111
2021-07-29 19:30:03,29.8,3.1,26.8,32.5,-499.9,111
2021-07-29 19:35:03,29.9,2.7,27.2,32.5,-506.0,111
2021-07-29 19:40:03,29.7,1.5,28.2,32.5,-512.0,112
2021-07-29 19:45:03,29.3,2.0,27.3,32.4,-515.7,111
2021-07-29 19:50:03,28.8,4.3,24.5,32.3,-521.1,111
2021-07-29 19:55:03,28.5,5.1,23.4,32.2,-524.0,112
2021-07-29 20:00:03,28.3,4.7,23.6,32.2,-527.6,111
2021-07-29 20:05:03,28.1,5.2,23.0,32.2,-530.8,112
2021-07-29 20:10:03,28.1,5.0,23.1,32.1,-535.5,112
2021-07-29 20:15:03,27.9,3.6,24.3,32.0,-537.9,111
2021-07-29 20:20:03,27.6,4.1,23.5,32.0,-541.3,112
2021-07-29 20:25:03,27.5,5.0,22.5,31.9,-543.8,112
2021-07-29 20:30:03,27.3,6.3,21.0,31.7,-546.8,111
2021-07-29 20:35:03,24.8,8.3,16.5,31.5,-548.8,111
2021-07-29 20:40:03,23.3,7.9,15.4,31.2,-551.9,112
2021-07-29 20:45:03,22.8,8.0,14.8,30.6,-555.6,111
2021-07-29 20:50:03,22.5,9.4,13.1,29.9,-558.1,111
2021-07-29 20:55:03,22.4,9.6,12.8,28.8,-561.5,112
2021-07-29 21:00:03,22.3,9.5,12.8,27.5,-564.3,112
2021-07-29 21:05:03,22.3,9.2,13.1,25.4,-567.4,111
2021-07-29 21:10:03,22.2,9.4,12.8,22.7,-570.6,112
2021-07-29 21:15:03,22.2,9.7,12.5,18.2,-572.7,111
2021-07-29 21:20:03,22.1,10.0,12.1,11.9,-574.2,112
2021-07-29 21:25:03,22.1,10.2,11.9,7.0,-578.4,111
2021-07-29 21:30:03,22.1,10.0,12.2,3.8,-581.2,112
2021-07-29 21:35:03,22.1,9.9,12.2,2.1,-584.8,111
2021-07-29 21:40:03,22.1,9.6,12.5,1.3,-587.9,112
2021-07-29 21:45:03,22.1,10.0,12.0,0.7,-592.0,111
2021-07-29 21:50:03,22.1,10.7,11.3,0.2,-592.8,112
2021-07-29 21:55:03,22.0,10.3,11.7,0.1,-594.3,112
2021-07-29 22:00:03,21.7,10.7,11.0,0.0,-597.5,111
2021-07-29 22:05:03,21.8,10.7,11.1,0.0,-600.5,111
2021-07-29 22:10:03,21.9,10.8,11.2,0.0,-604.4,112
2021-07-29 22:15:03,22.0,10.6,11.4,0.0,-607.5,111
2021-07-29 22:20:03,22.1,10.1,12.0,0.0,-610.5,112
2021-07-29 22:25:03,22.1,10.0,12.1,0.0,-613.5,111
2021-07-29 22:30:03,22.1,10.7,11.4,0.0,-616.5,112
2021-07-29 22:35:03,22.1,10.4,11.6,0.0,-618.3,111
2021-07-29 22:40:03,22.1,10.7,11.4,0.0,-621.8,112
2021-07-29 22:45:03,22.1,10.1,12.0,0.0,-624.0,112
2021-07-29 22:50:03,22.1,10.3,11.8,0.0,-626.3,111
2021-07-29 22:55:03,22.1,10.9,11.2,0.0,-630.1,112
2021-07-29 23:00:03,22.2,10.5,11.7,0.0,-631.7,111
2021-07-29 23:05:03,22.1,10.7,11.4,0.0,-635.8,112
2021-07-29 23:10:03,22.0,10.4,11.6,0.0,-637.9,111
2021-07-29 23:15:03,21.9,10.3,11.7,0.0,-638.5,112
2021-07-29 23:20:03,21.9,10.0,11.9,0.0,-639.0,112
2021-07-29 23:25:03,21.8,10.4,11.4,0.0,-640.8,111
2021-07-29 23:30:03,21.8,10.7,11.2,0.0,-642.7,112
2021-07-29 23:35:03,21.8,10.5,11.3,0.0,-645.7,112
2021-07-29 23:40:03,21.7,10.3,11.4,0.0,-628.9,111
2021-07-29 23:45:03,21.2,10.1,11.2,0.0,-688.4,112
2021-07-29 23:50:03,21.0,10.6,10.4,0.0,-687.4,111
2021-07-29 23:55:03,21.2,10.4,10.8,0.0,-695.8,112
