Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-19 00:00:04,18.4,-5.1,23.5,0.0,2.4,112
2015-03-19 00:05:04,18.4,-4.8,23.3,0.0,2.4,111
2015-03-19 00:10:04,18.3,-2.7,21.0,0.0,2.4,112
2015-03-19 00:15:04,18.3,-5.1,23.4,0.0,2.4,111
2015-03-19 00:20:04,18.4,-9.0,27.4,0.0,2.3,112
2015-03-19 00:25:04,18.3,-11.8,30.1,0.0,2.4,112
2015-03-19 00:30:04,18.2,-14.6,32.8,0.0,2.3,112
2015-03-19 00:35:04,18.0,-16.5,34.5,0.0,2.3,111
2015-03-19 00:40:04,17.8,-14.1,31.9,0.0,2.3,112
2015-03-19 00:45:04,17.8,-15.2,32.9,0.0,2.3,111
2015-03-19 00:50:04,17.7,-14.1,31.8,0.0,2.3,112
2015-03-19 00:55:04,17.7,-9.4,27.2,0.0,2.3,111
2015-03-19 01:00:04,17.9,-7.3,25.2,0.0,2.3,112
2015-03-19 01:05:04,18.0,-4.8,22.8,0.0,2.3,111
2015-03-19 01:10:04,18.0,-2.7,20.6,0.0,2.3,112
2015-03-19 01:15:04,16.2,-1.9,18.1,0.0,2.3,112
2015-03-19 01:20:04,14.4,-2.0,16.4,0.0,2.3,111
2015-03-19 01:25:04,13.9,-1.3,15.2,0.0,2.3,112
2015-03-19 01:30:04,13.7,-0.6,14.3,0.0,2.3,112
2015-03-19 01:35:04,13.6,-0.8,14.4,0.0,2.3,112
2015-03-19 01:40:04,13.6,-2.6,16.2,0.0,2.3,112
2015-03-19 01:45:04,13.5,-2.0,15.5,0.0,2.4,112
2015-03-19 01:50:04,13.5,-0.8,14.3,0.0,2.4,112
2015-03-19 01:55:04,13.5,-1.4,14.9,0.0,2.4,111
2015-03-19 02:00:04,13.5,-1.6,15.1,0.0,2.4,112
2015-03-19 02:05:04,13.5,-1.3,14.8,0.0,2.4,112
2015-03-19 02:10:04,13.5,-0.9,14.4,0.0,2.4,111
2015-03-19 02:15:04,13.5,-0.6,14.1,0.0,2.4,112
2015-03-19 02:20:04,13.5,-1.3,14.9,0.0,2.4,112
2015-03-19 02:25:04,13.5,-1.6,15.1,0.0,2.4,112
2015-03-19 02:30:04,13.5,-1.2,14.7,0.0,2.4,112
2015-03-19 02:35:04,13.5,-0.5,14.0,0.0,2.4,112
2015-03-19 02:40:04,13.5,0.4,13.1,0.0,2.4,111
2015-03-19 02:45:04,13.5,0.3,13.3,0.0,2.4,112
2015-03-19 02:50:04,13.6,0.6,13.0,0.0,2.4,111
2015-03-19 02:55:04,13.6,0.4,13.2,0.0,2.4,111
2015-03-19 03:00:04,13.6,0.6,13.0,0.0,2.4,112
2015-03-19 03:05:04,13.6,1.1,12.5,0.0,2.4,110
2015-03-19 03:10:04,13.7,1.1,12.6,0.0,2.4,111
2015-03-19 03:15:04,13.7,0.7,12.9,0.0,2.4,111
2015-03-19 03:20:04,13.6,0.7,13.0,0.0,2.4,111
2015-03-19 03:25:04,13.7,1.2,12.4,0.0,2.4,111
2015-03-19 03:30:04,13.7,1.3,12.4,0.0,2.4,111
2015-03-19 03:35:04,13.7,1.3,12.4,0.0,2.4,111
2015-03-19 03:40:04,13.7,0.9,12.8,0.0,2.4,111
2015-03-19 03:45:04,13.7,0.5,13.2,0.0,2.4,112
2015-03-19 03:50:04,13.6,0.7,12.9,0.0,2.4,111
2015-03-19 03:55:04,13.6,0.5,13.2,0.0,2.4,111
2015-03-19 04:00:04,14.0,0.7,13.3,0.0,2.4,111
2015-03-19 04:05:04,13.7,0.7,13.0,0.0,2.4,111
2015-03-19 04:10:04,13.7,0.9,12.8,0.0,2.4,111
2015-03-19 04:15:04,13.7,1.1,12.6,0.0,2.4,111
2015-03-19 04:20:04,13.7,1.3,12.4,0.0,2.4,111
2015-03-19 04:25:04,13.7,0.6,13.1,0.0,2.4,112
2015-03-19 04:30:04,13.6,-1.0,14.6,0.0,2.4,111
2015-03-19 04:35:04,13.5,-1.5,15.1,0.0,2.4,112
2015-03-19 04:40:04,13.5,-3.5,16.9,0.0,2.4,112
2015-03-19 04:45:04,14.6,-8.1,22.7,0.0,2.4,111
2015-03-19 04:50:04,16.8,-11.7,28.5,0.0,2.3,112
2015-03-19 04:55:04,17.3,-11.6,28.8,0.0,2.3,112
2015-03-19 05:00:04,17.4,-14.3,31.7,0.0,2.3,111
2015-03-19 05:05:04,17.4,-14.7,32.1,0.0,2.3,111
2015-03-19 05:10:04,17.1,-15.7,32.7,0.0,2.3,112
2015-03-19 05:15:04,17.3,-14.6,31.9,0.1,2.3,111
2015-03-19 05:20:04,17.4,-12.7,30.0,0.3,2.3,112
2015-03-19 05:25:04,17.4,-10.1,27.5,0.6,2.3,112
2015-03-19 05:30:04,17.4,-8.4,25.9,1.2,2.3,112
2015-03-19 05:35:04,17.5,-8.8,26.3,2.5,2.3,111
2015-03-19 05:40:04,17.6,-9.8,27.4,5.0,2.3,112
2015-03-19 05:45:04,17.6,-10.0,27.6,9.3,2.3,112
2015-03-19 05:50:04,17.6,-9.2,26.8,15.1,2.3,112
2015-03-19 05:55:04,17.6,-11.2,28.9,20.9,2.3,111
2015-03-19 06:00:04,17.6,-12.2,29.8,25.3,2.3,112
2015-03-19 06:05:03,17.6,-7.3,24.9,28.1,2.3,72
2015-03-19 06:10:03,17.6,-4.6,22.2,29.2,2.3,112
2015-03-19 06:15:03,15.3,-1.9,17.2,30.0,2.3,111
2015-03-19 06:20:03,14.0,-3.6,17.5,30.7,2.4,112
2015-03-19 06:25:03,13.6,-1.4,15.0,31.0,2.4,112
2015-03-19 06:30:03,13.5,-1.0,14.5,31.3,2.4,111
2015-03-19 06:35:03,13.5,-0.8,14.3,31.6,2.4,112
2015-03-19 06:40:03,13.5,-1.6,15.0,31.8,2.4,111
2015-03-19 06:45:03,13.5,-1.4,14.9,31.9,2.4,112
2015-03-19 06:50:03,13.6,-0.1,13.6,32.0,2.4,111
2015-03-19 06:55:03,13.7,-0.1,13.8,32.0,2.4,112
2015-03-19 07:00:03,13.8,0.3,13.5,32.1,2.4,111
2015-03-19 07:05:03,13.9,-1.1,15.0,32.1,2.4,111
2015-03-19 07:10:03,13.8,-1.4,15.2,32.2,2.4,112
2015-03-19 07:15:03,13.8,-1.4,15.2,32.2,2.4,111
2015-03-19 07:20:03,13.8,-1.4,15.3,32.2,2.4,112
2015-03-19 07:25:03,13.9,-1.1,15.0,32.3,2.4,112
2015-03-19 07:30:03,14.0,0.8,13.2,32.3,2.4,111
2015-03-19 07:35:03,13.8,0.8,13.1,32.2,2.4,111
2015-03-19 07:40:03,14.1,1.3,12.9,32.3,2.4,111
2015-03-19 07:45:03,14.1,1.1,13.1,32.2,2.3,111
2015-03-19 07:50:03,14.1,1.0,13.0,32.3,2.4,111
2015-03-19 07:55:03,14.1,1.1,13.1,32.3,2.4,111
2015-03-19 08:00:03,14.3,1.5,12.8,32.4,2.4,111
2015-03-19 08:05:03,14.4,1.6,12.8,32.4,2.3,111
2015-03-19 08:10:03,14.5,2.1,12.4,32.3,2.3,111
2015-03-19 08:15:03,14.5,1.5,13.1,32.3,2.3,111
2015-03-19 08:20:03,14.4,1.6,12.8,32.3,2.3,111
2015-03-19 08:25:03,14.4,1.2,13.3,32.4,2.3,111
2015-03-19 08:30:03,14.4,-0.2,14.6,32.4,2.3,112
2015-03-19 08:35:03,14.5,-3.6,18.1,32.4,2.3,111
2015-03-19 08:40:03,14.5,-0.7,15.2,32.5,2.3,112
2015-03-19 08:45:03,14.6,-0.1,14.8,32.5,2.3,111
2015-03-19 08:50:03,14.8,0.7,14.1,32.5,2.3,111
2015-03-19 08:55:03,14.9,1.1,13.7,32.5,2.3,112
2015-03-19 09:00:03,14.9,-0.5,15.4,32.5,2.3,112
2015-03-19 09:05:03,15.0,-3.3,18.3,32.5,2.3,112
2015-03-19 09:10:03,17.5,-7.3,24.8,32.5,2.3,111
2015-03-19 09:15:03,18.9,-7.3,26.3,32.5,2.3,112
2015-03-19 09:20:03,18.8,-1.3,20.2,32.5,2.3,112
2015-03-19 09:25:03,16.7,-2.6,19.3,32.5,2.3,111
2015-03-19 09:30:03,18.6,-6.5,25.1,32.5,2.3,112
2015-03-19 09:35:03,19.4,-9.4,28.9,32.5,2.3,111
2015-03-19 09:40:03,20.2,-6.8,27.0,32.5,2.3,112
2015-03-19 09:45:03,21.1,-2.5,23.5,32.5,2.4,112
2015-03-19 09:50:03,21.2,-7.6,28.9,32.5,2.3,111
2015-03-19 09:55:03,20.9,-5.6,26.5,32.5,2.3,112
2015-03-19 10:00:03,20.7,-10.6,31.4,32.5,2.3,111
2015-03-19 10:05:03,20.6,-13.2,33.8,32.5,2.3,112
2015-03-19 10:10:03,21.0,-11.8,32.8,32.6,2.3,111
2015-03-19 10:15:03,21.6,-8.6,30.3,32.6,2.3,112
2015-03-19 10:20:03,21.6,-10.0,31.6,32.5,2.3,111
2015-03-19 10:25:03,21.5,-2.1,23.6,32.6,2.3,112
2015-03-19 10:30:03,19.5,2.1,17.4,32.6,2.3,110
2015-03-19 10:35:03,17.6,0.8,16.8,32.5,2.4,112
2015-03-19 10:40:03,16.9,1.8,15.0,32.5,2.2,111
2015-03-19 10:45:03,16.6,2.6,14.0,32.5,2.3,111
2015-03-19 10:50:03,16.4,2.3,14.0,32.5,2.3,111
2015-03-19 10:55:03,16.1,2.5,13.6,32.5,2.3,111
2015-03-19 11:00:03,16.2,2.4,13.8,32.5,2.2,112
2015-03-19 11:05:03,16.4,2.8,13.6,32.5,2.3,111
2015-03-19 11:10:03,16.3,2.7,13.5,32.5,2.3,111
2015-03-19 11:15:03,16.0,2.7,13.3,32.5,2.3,111
2015-03-19 11:20:03,15.9,2.8,13.1,32.5,2.3,111
2015-03-19 11:25:03,15.9,3.4,12.4,32.5,2.3,112
2015-03-19 11:30:03,16.0,3.3,12.6,32.5,2.3,110
2015-03-19 11:35:03,16.0,2.8,13.2,32.5,2.3,111
2015-03-19 11:40:03,15.9,3.4,12.5,32.5,2.3,112
2015-03-19 11:45:03,15.9,3.2,12.7,32.5,2.3,111
2015-03-19 11:50:03,16.0,3.1,12.9,32.5,2.3,111
2015-03-19 11:55:03,16.0,3.6,12.5,32.5,2.3,111
2015-03-19 12:00:03,16.1,3.2,12.9,32.5,2.3,111
2015-03-19 12:05:03,16.1,3.0,13.1,32.5,2.3,112
2015-03-19 12:10:03,16.2,3.2,12.9,32.5,2.3,111
2015-03-19 12:15:03,16.3,3.7,12.6,32.5,2.3,111
2015-03-19 12:20:03,16.3,3.3,13.0,32.5,2.2,112
2015-03-19 12:25:03,16.3,3.5,12.9,32.5,2.3,111
2015-03-19 12:30:03,16.6,3.3,13.2,32.5,2.3,111
2015-03-19 12:35:03,16.2,3.5,12.8,32.5,2.2,111
2015-03-19 12:40:03,16.2,2.9,13.4,32.5,2.3,112
2015-03-19 12:45:03,16.1,2.8,13.3,32.5,2.3,111
2015-03-19 12:50:03,16.0,2.9,13.1,32.5,2.3,111
2015-03-19 12:55:03,16.0,3.3,12.7,32.5,2.3,111
2015-03-19 13:00:03,16.3,3.3,12.9,32.5,2.3,112
2015-03-19 13:05:03,16.2,2.7,13.5,32.5,2.2,111
2015-03-19 13:10:03,16.0,2.8,13.2,32.5,2.3,112
2015-03-19 13:15:03,15.8,3.0,12.8,32.5,2.3,111
2015-03-19 13:20:03,15.8,2.7,13.1,32.5,2.3,111
2015-03-19 13:25:03,15.8,2.9,12.9,32.5,2.3,111
2015-03-19 13:30:03,15.7,2.8,12.9,32.5,2.3,112
2015-03-19 13:35:03,15.6,2.6,13.0,32.5,2.3,111
2015-03-19 13:40:03,15.5,2.5,13.1,32.5,2.3,111
2015-03-19 13:45:03,15.5,3.0,12.5,32.5,2.3,112
2015-03-19 13:50:03,15.5,2.9,12.6,32.5,2.3,111
2015-03-19 13:55:03,15.6,2.4,13.2,32.5,2.3,111
2015-03-19 14:00:03,15.5,2.3,13.1,32.4,2.3,111
2015-03-19 14:05:03,15.4,2.3,13.1,32.4,2.3,111
2015-03-19 14:10:03,15.3,2.4,12.9,32.4,2.3,111
2015-03-19 14:15:03,15.3,2.7,12.6,32.4,2.3,111
2015-03-19 14:20:03,15.3,2.3,13.0,32.4,2.3,112
2015-03-19 14:25:03,15.2,2.3,12.9,32.4,2.3,111
2015-03-19 14:30:03,15.2,2.3,12.9,32.4,2.3,111
2015-03-19 14:35:03,15.1,2.7,12.5,32.3,2.3,111
2015-03-19 14:40:03,15.2,2.7,12.4,32.3,2.3,111
2015-03-19 14:45:03,15.2,2.3,12.9,32.4,2.3,111
2015-03-19 14:50:03,15.2,2.5,12.6,32.3,2.3,111
2015-03-19 14:55:03,15.2,3.0,12.2,32.3,2.3,112
2015-03-19 15:00:03,15.3,2.7,12.6,32.3,2.3,111
2015-03-19 15:05:03,15.2,2.5,12.7,32.3,2.3,111
2015-03-19 15:10:03,15.2,2.1,13.1,32.3,2.3,111
2015-03-19 15:15:03,15.1,2.0,13.1,32.3,2.3,111
2015-03-19 15:20:03,15.0,2.3,12.7,32.3,2.3,111
2015-03-19 15:25:03,15.0,2.4,12.6,32.3,2.3,111
2015-03-19 15:30:03,15.1,2.4,12.6,32.4,2.3,112
2015-03-19 15:35:03,15.1,2.1,13.0,32.4,2.3,111
2015-03-19 15:40:03,15.1,2.2,13.0,32.4,2.3,111
2015-03-19 15:45:03,15.2,1.7,13.6,32.4,2.3,111
2015-03-19 15:50:03,15.3,1.6,13.7,32.4,2.3,111
2015-03-19 15:55:03,15.3,1.6,13.7,32.4,2.3,111
2015-03-19 16:00:03,15.3,2.1,13.2,32.3,2.3,112
2015-03-19 16:05:03,15.3,2.4,12.9,32.2,2.3,111
2015-03-19 16:10:03,15.2,2.3,12.9,32.2,2.3,111
2015-03-19 16:15:03,15.8,2.0,13.8,32.2,2.3,111
2015-03-19 16:20:03,15.1,2.2,12.9,32.2,2.3,111
2015-03-19 16:25:03,15.1,2.5,12.6,32.1,2.3,112
2015-03-19 16:30:03,15.1,2.6,12.5,32.1,2.3,111
2015-03-19 16:35:03,15.1,2.1,13.0,32.2,2.3,111
2015-03-19 16:40:03,15.1,2.0,13.1,32.1,2.3,111
2015-03-19 16:45:03,15.0,1.7,13.3,32.1,2.3,111
2015-03-19 16:50:03,14.9,-0.6,15.5,32.3,2.3,111
2015-03-19 16:55:03,15.4,-3.9,19.3,32.4,2.3,112
2015-03-19 17:00:03,17.7,-2.0,19.8,32.3,2.3,112
2015-03-19 17:05:03,16.0,0.5,15.6,32.2,2.3,111
2015-03-19 17:10:03,15.3,-1.8,17.1,32.3,2.3,111
2015-03-19 17:15:03,15.9,-2.4,18.3,32.3,2.3,112
2015-03-19 17:20:03,15.2,-2.6,17.8,32.3,2.3,112
2015-03-19 17:25:03,15.0,-1.8,16.8,32.2,2.3,112
2015-03-19 17:30:03,14.9,-0.9,15.8,32.0,2.3,112
2015-03-19 17:35:03,14.8,-1.1,15.9,32.0,2.3,111
2015-03-19 17:40:03,14.8,-0.8,15.6,31.8,2.3,112
2015-03-19 17:45:03,14.7,0.4,14.4,31.6,2.3,111
2015-03-19 17:50:03,14.7,0.7,14.0,31.4,2.3,111
2015-03-19 17:55:03,14.7,0.8,13.9,31.2,2.3,110
2015-03-19 18:00:03,14.7,0.9,13.8,30.8,2.3,111
2015-03-19 18:05:03,14.7,1.7,13.0,30.2,2.3,111
2015-03-19 18:10:03,14.7,2.0,12.7,29.1,2.3,111
2015-03-19 18:15:03,14.7,2.0,12.8,27.7,2.3,111
2015-03-19 18:20:03,14.8,2.4,12.3,25.4,2.3,111
2015-03-19 18:25:03,14.8,2.5,12.3,21.9,2.3,111
2015-03-19 18:30:03,14.8,2.7,12.1,16.6,2.3,111
2015-03-19 18:35:03,14.9,2.4,12.5,10.9,2.3,111
2015-03-19 18:40:03,14.8,2.2,12.6,6.1,2.3,111
2015-03-19 18:45:03,14.7,1.9,12.8,3.4,2.3,111
2015-03-19 18:50:03,14.7,2.1,12.5,1.7,2.3,111
2015-03-19 18:55:03,14.7,2.1,12.6,0.8,2.3,111
2015-03-19 19:00:03,14.7,2.1,12.6,0.4,2.3,111
2015-03-19 19:05:03,14.6,2.0,12.6,0.2,2.3,111
2015-03-19 19:10:03,14.6,1.8,12.8,0.1,2.3,111
2015-03-19 19:15:03,14.5,1.8,12.8,0.0,2.3,111
2015-03-19 19:20:03,14.5,2.1,12.4,0.0,2.3,111
2015-03-19 19:25:03,14.5,2.0,12.5,0.0,2.3,111
2015-03-19 19:30:03,14.4,2.0,12.5,0.0,2.3,111
2015-03-19 19:35:03,14.4,1.8,12.7,0.0,2.3,111
2015-03-19 19:40:03,14.4,1.6,12.8,0.0,2.3,112
2015-03-19 19:45:03,14.4,2.1,12.3,0.0,2.3,110
2015-03-19 19:50:03,14.4,2.1,12.3,0.0,2.3,112
2015-03-19 19:55:03,14.4,2.1,12.4,0.0,2.3,111
2015-03-19 20:00:03,14.4,2.2,12.3,0.0,2.3,111
2015-03-19 20:05:03,14.4,2.2,12.2,0.0,2.3,112
2015-03-19 20:10:03,14.4,2.3,12.1,0.0,2.3,111
2015-03-19 20:15:03,14.5,2.3,12.2,0.0,2.3,111
2015-03-19 20:20:03,14.5,2.2,12.3,0.0,2.3,110
2015-03-19 20:25:03,14.4,2.0,12.4,0.0,2.3,112
2015-03-19 20:30:03,14.4,1.8,12.6,0.0,2.3,111
2015-03-19 20:35:03,14.4,1.6,12.8,0.0,2.3,111
2015-03-19 20:40:03,14.1,1.6,12.5,0.0,2.3,111
2015-03-19 20:45:03,14.4,1.7,12.7,0.0,2.3,111
2015-03-19 20:50:04,14.3,1.6,12.7,0.0,2.3,111
2015-03-19 20:55:04,14.3,1.7,12.7,0.0,2.3,111
2015-03-19 21:00:04,14.3,1.9,12.5,0.0,2.3,111
2015-03-19 21:05:04,14.4,1.9,12.4,0.0,2.3,111
2015-03-19 21:10:04,14.4,2.3,12.1,0.0,2.3,111
2015-03-19 21:15:04,14.4,2.2,12.2,0.0,2.3,111
2015-03-19 21:20:04,14.4,2.0,12.4,0.0,2.3,111
2015-03-19 21:25:04,14.4,2.1,12.3,0.0,2.3,111
2015-03-19 21:30:04,14.4,2.4,12.0,0.0,2.3,111
2015-03-19 21:35:04,14.4,1.7,12.7,0.0,2.3,111
2015-03-19 21:40:04,14.4,2.2,12.2,0.0,2.3,111
2015-03-19 21:45:04,14.4,2.1,12.2,0.0,2.3,112
2015-03-19 21:50:04,14.3,1.9,12.4,0.0,2.3,110
2015-03-19 21:55:04,14.3,1.7,12.6,0.0,2.3,111
2015-03-19 22:00:04,14.3,1.7,12.6,0.0,2.3,111
2015-03-19 22:05:04,14.3,1.8,12.5,0.0,2.3,111
2015-03-19 22:10:04,14.3,1.6,12.6,0.0,2.3,111
2015-03-19 22:15:04,14.3,1.8,12.4,0.0,2.3,111
2015-03-19 22:20:04,14.3,1.7,12.5,0.0,2.3,111
2015-03-19 22:25:04,14.3,2.0,12.3,0.0,2.3,111
2015-03-19 22:30:04,14.3,1.8,12.4,0.0,2.3,111
2015-03-19 22:35:04,14.3,2.0,12.3,0.0,2.3,111
2015-03-19 22:40:04,14.3,1.9,12.4,0.0,2.3,111
2015-03-19 22:45:04,14.3,1.8,12.4,0.0,2.3,111
2015-03-19 22:50:04,14.3,1.9,12.4,0.0,2.3,111
2015-03-19 22:55:04,14.2,1.7,12.5,0.0,2.3,111
2015-03-19 23:00:04,14.2,1.6,12.6,0.0,2.3,111
2015-03-19 23:05:04,14.2,1.8,12.4,0.0,2.4,111
2015-03-19 23:10:04,14.2,1.8,12.3,0.0,2.3,111
2015-03-19 23:15:04,14.1,1.5,12.6,0.0,2.3,110
2015-03-19 23:20:04,14.1,1.6,12.5,0.0,2.4,112
2015-03-19 23:25:04,14.1,2.0,12.1,0.0,2.4,110
2015-03-19 23:30:04,14.2,1.9,12.3,0.0,2.4,111
2015-03-19 23:35:04,14.1,1.6,12.5,0.0,2.4,112
2015-03-19 23:40:04,14.1,1.7,12.4,0.0,2.4,111
2015-03-19 23:45:04,14.1,1.5,12.6,0.0,2.4,111
2015-03-19 23:50:04,14.0,1.4,12.6,0.0,2.4,111
2015-03-19 23:55:04,14.0,1.4,12.6,0.0,2.4,110
