Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-12-15 00:00:04,11.8,-2.5,14.2,0.0,2.3,112
2018-12-15 00:05:04,11.8,-2.4,14.1,0.0,2.3,111
2018-12-15 00:10:04,11.8,-2.2,14.0,0.0,2.3,112
2018-12-15 00:15:04,11.9,-2.2,14.1,0.0,2.3,112
2018-12-15 00:20:04,11.9,-2.5,14.3,0.0,2.3,111
2018-12-15 00:25:04,11.9,-2.3,14.2,0.0,2.3,112
2018-12-15 00:30:04,11.9,-2.2,14.1,0.0,2.3,112
2018-12-15 00:35:04,11.9,-2.4,14.3,0.0,2.3,112
2018-12-15 00:40:04,12.0,-2.2,14.2,0.0,2.3,112
2018-12-15 00:45:04,12.0,-2.0,14.1,0.0,2.3,111
2018-12-15 00:50:04,12.1,-2.2,14.3,0.0,2.4,112
2018-12-15 00:55:04,12.1,-2.1,14.1,0.0,2.4,111
2018-12-15 01:00:04,12.1,-1.9,14.1,0.0,2.5,112
2018-12-15 01:05:04,12.1,-2.2,14.3,0.0,2.6,111
2018-12-15 01:10:04,12.2,-2.1,14.3,0.0,2.5,112
2018-12-15 01:15:04,12.2,-2.4,14.6,0.0,2.3,111
2018-12-15 01:20:04,12.2,-2.5,14.7,0.0,2.3,112
2018-12-15 01:25:04,12.2,-2.3,14.6,0.0,2.3,112
2018-12-15 01:30:04,12.3,-2.7,15.0,0.0,2.3,111
2018-12-15 01:35:04,12.2,-2.8,15.0,0.0,2.3,112
2018-12-15 01:40:04,12.2,-3.2,15.4,0.0,2.3,112
2018-12-15 01:45:04,12.2,-4.2,16.4,0.0,2.3,112
2018-12-15 01:50:04,12.2,-4.5,16.7,0.0,2.3,112
2018-12-15 01:55:04,12.2,-4.6,16.7,0.0,2.3,111
2018-12-15 02:00:04,12.2,-4.1,16.3,0.0,2.4,112
2018-12-15 02:05:04,12.1,-2.7,14.9,0.0,2.4,112
2018-12-15 02:10:04,12.2,-2.5,14.7,0.0,2.4,111
2018-12-15 02:15:04,12.2,-2.8,15.0,0.0,2.4,112
2018-12-15 02:20:04,12.2,-2.9,15.1,0.0,2.3,111
2018-12-15 02:25:04,12.2,-2.8,15.0,0.0,2.3,112
2018-12-15 02:30:04,12.2,-3.3,15.5,0.0,2.3,112
2018-12-15 02:35:04,12.2,-3.9,16.1,0.0,2.4,112
2018-12-15 02:40:04,12.1,-4.6,16.7,0.0,2.5,112
2018-12-15 02:45:04,12.1,-4.9,17.0,0.0,2.6,111
2018-12-15 02:50:04,12.0,-5.7,17.7,0.0,2.6,111
2018-12-15 02:55:04,11.9,-5.0,16.9,0.0,2.6,112
2018-12-15 03:00:04,11.9,-4.1,16.0,0.0,2.6,112
2018-12-15 03:05:04,11.9,-3.0,15.0,0.0,2.6,112
2018-12-15 03:10:04,12.0,-2.8,14.8,0.0,2.6,112
2018-12-15 03:15:04,12.0,-3.7,15.7,0.0,2.6,112
2018-12-15 03:20:04,12.0,-4.7,16.7,0.0,2.5,111
2018-12-15 03:25:04,12.0,-4.9,16.9,0.0,2.6,112
2018-12-15 03:30:04,12.0,-4.2,16.2,0.0,2.6,111
2018-12-15 03:35:04,12.0,-4.4,16.4,0.0,2.6,112
2018-12-15 03:40:04,12.0,-3.8,15.8,0.0,2.6,112
2018-12-15 03:45:04,12.0,-3.5,15.5,0.0,2.6,112
2018-12-15 03:50:04,12.0,-2.7,14.7,0.0,2.5,111
2018-12-15 03:55:04,12.0,-2.9,14.9,0.0,2.5,112
2018-12-15 04:00:04,12.1,-2.7,14.8,0.0,2.5,112
2018-12-15 04:05:04,12.1,-2.6,14.7,0.0,2.4,111
2018-12-15 04:10:04,12.1,-2.8,14.9,0.0,2.4,112
2018-12-15 04:15:04,12.1,-2.2,14.3,0.0,2.4,111
2018-12-15 04:20:04,12.2,-1.9,14.0,0.0,2.4,112
2018-12-15 04:25:04,12.2,-2.2,14.4,0.0,2.3,112
2018-12-15 04:30:04,12.2,-2.1,14.3,0.0,2.3,111
2018-12-15 04:35:04,12.2,-1.8,14.0,0.0,2.3,111
2018-12-15 04:40:04,12.2,-2.1,14.3,0.0,2.3,112
2018-12-15 04:45:04,12.2,-2.1,14.4,0.0,2.3,111
2018-12-15 04:50:04,12.2,-2.2,14.5,0.0,2.3,112
2018-12-15 04:55:04,12.2,-1.6,13.8,0.0,2.3,112
2018-12-15 05:00:04,12.2,-1.6,13.8,0.0,2.3,111
2018-12-15 05:05:04,12.3,-1.6,13.8,0.0,2.3,111
2018-12-15 05:10:04,12.3,-1.2,13.5,0.0,2.3,112
2018-12-15 05:15:04,12.3,-1.2,13.5,0.0,2.3,111
2018-12-15 05:20:04,12.3,-1.1,13.4,0.0,2.3,112
2018-12-15 05:25:04,12.4,-1.2,13.5,0.0,2.3,111
2018-12-15 05:30:04,12.3,-1.2,13.5,0.0,2.3,112
2018-12-15 05:35:04,12.3,-1.1,13.4,0.0,2.3,112
2018-12-15 05:40:04,12.3,-1.5,13.8,0.0,2.3,111
2018-12-15 05:45:04,12.3,-1.5,13.9,0.0,2.4,112
2018-12-15 05:50:04,12.3,-1.6,13.9,0.0,2.3,111
2018-12-15 05:55:04,12.3,-1.4,13.7,0.0,2.4,112
2018-12-15 06:00:04,12.3,-0.9,13.1,0.0,2.4,111
2018-12-15 06:05:02,12.2,-0.7,12.9,0.0,2.3,71
2018-12-15 06:10:02,12.2,-1.7,13.9,0.0,2.3,112
2018-12-15 06:15:02,12.2,-1.5,13.6,0.0,2.3,111
2018-12-15 06:20:02,12.2,-1.8,14.1,0.0,2.3,112
2018-12-15 06:25:02,12.3,-1.9,14.1,0.0,2.3,112
2018-12-15 06:30:02,12.3,-2.1,14.4,0.0,2.3,111
2018-12-15 06:35:02,12.3,-2.2,14.5,0.0,2.3,112
2018-12-15 06:40:02,12.3,-1.9,14.2,0.0,2.3,112
2018-12-15 06:45:02,12.3,-1.6,13.8,0.0,2.3,112
2018-12-15 06:50:02,12.3,-1.5,13.8,0.0,2.4,111
2018-12-15 06:55:02,12.2,-1.8,14.0,0.0,2.4,112
2018-12-15 07:00:02,12.2,-1.9,14.2,0.1,2.7,111
2018-12-15 07:05:02,12.2,-1.7,13.9,0.1,2.9,112
2018-12-15 07:10:02,12.2,-1.8,14.0,0.2,2.9,111
2018-12-15 07:15:02,12.2,-2.0,14.1,0.5,2.5,112
2018-12-15 07:20:02,12.2,-2.1,14.3,1.1,2.4,112
2018-12-15 07:25:02,12.2,-1.7,13.9,2.1,2.5,112
2018-12-15 07:30:02,12.1,-1.9,14.1,4.1,2.5,111
2018-12-15 07:35:02,12.1,-1.8,13.9,6.8,2.6,112
2018-12-15 07:40:02,12.1,-1.7,13.9,11.1,2.9,112
2018-12-15 07:45:02,12.1,-2.2,14.3,16.6,3.0,111
2018-12-15 07:50:02,12.0,-2.0,14.0,20.4,3.2,112
2018-12-15 07:55:02,11.9,-2.4,14.3,23.3,3.7,112
2018-12-15 08:00:02,11.8,-2.1,13.9,25.3,3.2,112
2018-12-15 08:05:02,11.8,-1.9,13.7,26.6,3.9,111
2018-12-15 08:10:02,11.7,-2.1,13.9,27.7,6.0,112
2018-12-15 08:15:02,11.7,-2.6,14.2,28.2,5.9,111
2018-12-15 08:20:02,11.6,-2.7,14.3,29.1,7.1,111
2018-12-15 08:25:02,11.4,-2.6,14.0,29.5,7.8,112
2018-12-15 08:30:02,11.4,-2.3,13.7,30.1,8.9,111
2018-12-15 08:35:02,11.4,-2.1,13.5,30.6,13.4,112
2018-12-15 08:40:02,11.5,-2.0,13.5,31.1,11.9,112
2018-12-15 08:45:02,11.4,-1.6,13.0,31.1,16.2,111
2018-12-15 08:50:02,11.4,-2.3,13.7,31.1,15.3,112
2018-12-15 08:55:02,11.4,-1.5,12.8,31.1,17.6,112
2018-12-15 09:00:02,11.3,-1.1,12.4,31.0,19.8,111
2018-12-15 09:05:02,11.4,0.3,11.1,31.1,15.7,111
2018-12-15 09:10:02,11.3,-0.4,11.8,31.2,10.2,111
2018-12-15 09:15:02,11.3,-0.4,11.7,31.4,19.5,112
2018-12-15 09:20:02,11.3,-0.2,11.5,31.5,15.0,112
2018-12-15 09:25:02,11.4,-0.9,12.3,31.6,13.4,111
2018-12-15 09:30:02,11.4,-0.9,12.3,31.7,10.8,112
2018-12-15 09:35:02,11.4,-1.2,12.6,31.9,10.4,111
2018-12-15 09:40:02,11.4,-1.5,12.9,31.9,14.2,112
2018-12-15 09:45:02,11.5,-1.3,12.8,32.0,8.5,112
2018-12-15 09:50:02,11.5,-1.5,13.0,32.0,10.3,112
2018-12-15 09:55:02,11.5,-0.9,12.5,32.1,12.0,112
2018-12-15 10:00:02,11.6,-1.6,13.2,32.1,8.9,112
2018-12-15 10:05:02,11.6,-1.9,13.5,32.1,9.2,111
2018-12-15 10:10:02,11.6,-0.8,12.4,32.1,13.2,112
2018-12-15 10:15:02,11.6,-1.0,12.6,32.1,13.0,111
2018-12-15 10:20:02,11.7,-0.4,12.1,32.1,10.8,112
2018-12-15 10:25:02,11.7,-0.3,11.9,32.0,11.5,111
2018-12-15 10:30:02,11.7,0.2,11.5,32.0,14.8,111
2018-12-15 10:35:02,11.7,-0.1,11.9,32.0,12.2,112
2018-12-15 10:40:02,11.8,-0.2,12.0,32.0,4.6,111
2018-12-15 10:45:02,11.6,-1.1,12.7,32.0,5.2,112
2018-12-15 10:50:02,11.6,-0.5,12.1,31.9,7.7,112
2018-12-15 10:55:02,11.7,-0.1,11.8,32.0,9.4,111
2018-12-15 11:00:02,11.8,-0.3,12.1,32.0,7.2,112
2018-12-15 11:05:02,11.8,-0.9,12.7,32.0,6.1,112
2018-12-15 11:10:02,11.8,-0.5,12.3,31.9,4.4,111
2018-12-15 11:15:02,11.7,-0.5,12.2,32.0,4.0,112
2018-12-15 11:20:02,11.8,0.0,11.8,32.0,4.6,111
2018-12-15 11:25:02,11.8,-0.3,12.1,32.0,5.0,112
2018-12-15 11:30:02,11.9,-0.6,12.4,32.0,5.4,112
2018-12-15 11:35:02,12.0,-0.2,12.1,32.0,5.9,111
2018-12-15 11:40:02,12.0,0.9,11.1,32.0,5.2,111
2018-12-15 11:45:02,12.0,1.1,10.9,32.0,5.9,112
2018-12-15 11:50:02,12.1,1.3,10.8,32.0,5.1,110
2018-12-15 11:55:02,12.1,0.8,11.3,32.0,4.8,112
2018-12-15 12:00:02,12.2,0.4,11.8,31.9,5.9,111
2018-12-15 12:05:02,12.2,0.3,12.0,31.9,6.3,112
2018-12-15 12:10:02,12.3,0.5,11.7,31.8,5.6,110
2018-12-15 12:15:02,12.3,-0.2,12.5,31.9,4.9,112
2018-12-15 12:20:02,12.4,0.4,12.0,31.9,10.4,111
2018-12-15 12:25:02,12.5,0.9,11.7,31.9,12.0,111
2018-12-15 12:30:02,12.6,1.2,11.3,32.0,11.3,111
2018-12-15 12:35:02,12.7,1.9,10.8,32.0,12.9,111
2018-12-15 12:40:02,12.8,2.4,10.4,32.0,14.1,111
2018-12-15 12:45:02,12.9,2.0,10.9,32.0,15.6,111
2018-12-15 12:50:02,13.0,2.1,10.9,31.9,15.7,111
2018-12-15 12:55:02,13.1,2.1,10.9,31.9,11.3,112
2018-12-15 13:00:02,13.1,2.2,10.9,31.9,11.9,110
2018-12-15 13:05:02,13.1,2.7,10.4,31.8,17.1,112
2018-12-15 13:10:02,13.3,2.0,11.3,31.8,16.0,111
2018-12-15 13:15:02,13.4,2.7,10.7,31.6,19.1,111
2018-12-15 13:20:02,13.4,2.1,11.3,31.6,15.8,111
2018-12-15 13:25:02,13.4,2.7,10.8,31.5,15.4,111
2018-12-15 13:30:02,13.5,3.2,10.3,31.5,19.6,112
2018-12-15 13:35:02,13.6,3.0,10.6,31.3,18.2,111
2018-12-15 13:40:02,13.7,3.0,10.7,31.3,17.5,111
2018-12-15 13:45:02,13.7,3.3,10.4,31.3,20.2,112
2018-12-15 13:50:02,13.7,2.2,11.6,31.6,8.2,111
2018-12-15 13:55:02,13.6,0.5,13.1,31.8,5.6,111
2018-12-15 14:00:02,13.6,0.7,12.9,31.5,7.9,111
2018-12-15 14:05:02,13.6,1.3,12.3,31.5,14.6,112
2018-12-15 14:10:02,13.6,1.1,12.5,31.4,9.8,111
2018-12-15 14:15:02,13.5,1.6,11.8,31.2,22.9,111
2018-12-15 14:20:02,13.1,1.9,11.3,31.4,30.7,112
2018-12-15 14:25:02,13.0,1.9,11.1,31.3,23.7,111
2018-12-15 14:30:02,13.1,1.6,11.4,30.8,22.4,111
2018-12-15 14:35:02,13.3,2.1,11.1,30.9,22.1,111
2018-12-15 14:40:02,13.5,2.1,11.3,30.8,20.4,112
2018-12-15 14:45:02,13.3,2.4,10.9,30.3,23.4,111
2018-12-15 14:50:02,13.2,2.7,10.6,30.2,25.3,112
2018-12-15 14:55:02,13.4,2.6,10.8,30.1,23.9,111
2018-12-15 15:00:02,13.6,2.6,11.0,30.0,21.2,111
2018-12-15 15:05:02,13.6,2.2,11.5,29.2,18.7,111
2018-12-15 15:10:02,13.6,2.2,11.4,29.1,21.2,111
2018-12-15 15:15:02,13.7,2.5,11.2,29.1,20.7,111
2018-12-15 15:20:02,13.7,3.9,9.8,28.5,19.6,111
2018-12-15 15:25:02,13.8,2.5,11.3,28.4,21.0,112
2018-12-15 15:30:02,13.7,2.3,11.4,27.4,10.1,111
2018-12-15 15:35:02,13.6,3.7,9.9,26.4,12.3,111
2018-12-15 15:40:02,13.6,3.0,10.6,25.4,20.5,112
2018-12-15 15:45:02,13.8,4.6,9.2,24.8,23.4,111
2018-12-15 15:50:02,13.8,4.3,9.5,22.9,18.3,112
2018-12-15 15:55:02,14.0,3.3,10.6,21.3,24.0,111
2018-12-15 16:00:02,14.1,3.2,10.9,20.0,19.4,112
2018-12-15 16:05:02,14.1,3.7,10.4,16.3,19.9,111
2018-12-15 16:10:02,14.0,3.8,10.2,16.1,18.9,112
2018-12-15 16:15:02,14.1,4.3,9.8,11.8,18.5,111
2018-12-15 16:20:02,13.8,3.7,10.1,8.7,16.0,112
2018-12-15 16:25:02,14.1,3.6,10.5,4.7,13.1,111
2018-12-15 16:30:02,14.1,3.9,10.2,2.2,21.5,111
2018-12-15 16:35:02,14.3,3.7,10.7,1.9,23.2,112
2018-12-15 16:40:02,14.4,4.0,10.4,1.3,17.8,111
2018-12-15 16:45:02,14.3,3.9,10.5,0.6,9.7,111
2018-12-15 16:50:02,14.3,3.5,10.7,0.2,6.6,112
2018-12-15 16:55:02,14.2,4.1,10.1,0.1,12.0,112
2018-12-15 17:00:02,14.4,4.4,9.9,0.0,15.9,111
2018-12-15 17:05:02,14.3,3.9,10.4,0.0,31.0,111
2018-12-15 17:10:02,13.9,3.4,10.4,0.0,32.2,112
2018-12-15 17:15:02,13.5,4.0,9.5,0.0,27.8,111
2018-12-15 17:20:02,14.1,4.0,10.1,0.0,27.1,111
2018-12-15 17:25:02,14.4,4.4,9.9,0.0,24.1,112
2018-12-15 17:30:02,14.4,4.6,9.8,0.0,25.3,111
2018-12-15 17:35:02,14.8,4.9,9.9,0.0,24.6,112
2018-12-15 17:40:02,14.8,5.2,9.6,0.0,26.9,111
2018-12-15 17:45:02,15.1,5.1,10.0,0.0,14.5,112
2018-12-15 17:50:02,15.1,6.2,8.9,0.0,25.0,112
2018-12-15 17:55:02,15.4,6.0,9.4,0.0,32.5,111
2018-12-15 18:00:02,15.4,5.8,9.6,0.0,32.3,111
2018-12-15 18:05:02,15.6,7.7,7.9,0.0,25.1,112
2018-12-15 18:10:02,15.4,5.5,9.9,0.0,16.6,111
2018-12-15 18:15:02,15.2,4.1,11.1,0.0,3.0,112
2018-12-15 18:20:02,15.2,4.3,11.0,0.0,3.5,111
2018-12-15 18:25:02,15.4,5.6,9.9,0.0,2.7,112
2018-12-15 18:30:02,15.6,4.9,10.7,0.0,10.0,111
2018-12-15 18:35:02,15.2,5.9,9.3,0.0,33.4,111
2018-12-15 18:40:02,14.8,5.9,8.9,0.0,30.3,112
2018-12-15 18:45:03,14.9,5.5,9.4,0.0,9.6,111
2018-12-15 18:50:03,15.7,5.1,10.5,0.0,2.8,112
2018-12-15 18:55:03,16.1,4.8,11.2,0.0,2.5,112
2018-12-15 19:00:03,16.5,-1.7,18.2,0.0,2.7,111
2018-12-15 19:05:03,18.4,-11.0,29.4,0.0,2.5,112
2018-12-15 19:10:03,19.5,-13.7,33.2,0.0,2.4,111
2018-12-15 19:15:03,19.8,-13.7,33.5,0.0,2.6,112
2018-12-15 19:20:03,19.8,-13.9,33.7,0.0,2.6,111
2018-12-15 19:25:03,19.6,-13.7,33.3,0.0,2.7,112
2018-12-15 19:30:03,19.5,-3.5,23.1,0.0,2.6,111
2018-12-15 19:35:03,19.5,-3.1,22.6,0.0,2.6,112
2018-12-15 19:40:03,19.8,-3.5,23.3,0.1,2.7,112
2018-12-15 19:45:03,19.8,-2.7,22.5,0.1,2.7,111
2018-12-15 19:50:03,19.8,-11.0,30.8,0.1,2.7,112
2018-12-15 19:55:03,19.6,-12.7,32.3,0.1,2.5,111
2018-12-15 20:00:03,19.4,-12.6,32.1,0.1,2.4,112
2018-12-15 20:05:03,19.3,-7.4,26.8,0.0,2.4,111
2018-12-15 20:10:03,19.2,-3.0,22.2,0.0,2.4,112
2018-12-15 20:15:03,19.4,-12.0,31.4,0.1,2.5,112
2018-12-15 20:20:03,19.4,-13.2,32.5,0.1,2.6,111
2018-12-15 20:25:03,19.4,-13.4,32.8,0.1,2.7,112
2018-12-15 20:30:03,19.3,-12.7,32.0,0.1,2.7,111
2018-12-15 20:35:03,19.4,-8.6,28.0,0.1,2.7,112
2018-12-15 20:40:03,19.5,-9.1,28.7,0.1,2.7,111
2018-12-15 20:45:03,19.6,-9.8,29.4,0.1,2.7,112
2018-12-15 20:50:03,19.6,-12.6,32.2,0.1,2.7,112
2018-12-15 20:55:03,19.6,-14.0,33.5,0.1,2.7,111
2018-12-15 21:00:03,19.5,-14.3,33.8,0.1,2.7,112
2018-12-15 21:05:03,19.6,-14.5,34.1,0.1,2.7,111
2018-12-15 21:10:03,19.7,-12.5,32.2,0.1,2.7,112
2018-12-15 21:15:03,19.7,-8.6,28.3,0.1,2.7,111
2018-12-15 21:20:03,19.8,-15.1,34.9,0.1,2.7,112
2018-12-15 21:25:03,19.8,-14.9,34.7,0.1,2.7,112
2018-12-15 21:30:03,19.8,-15.3,35.1,0.1,2.7,111
2018-12-15 21:35:03,19.7,-15.4,35.1,0.1,2.7,112
2018-12-15 21:40:03,19.7,-14.8,34.5,0.1,2.7,111
2018-12-15 21:45:03,19.8,-11.0,30.8,0.1,2.7,112
2018-12-15 21:50:03,19.9,-7.3,27.2,0.1,2.7,112
2018-12-15 21:55:03,20.0,-12.3,32.3,0.1,2.6,111
2018-12-15 22:00:03,20.0,-6.6,26.7,0.0,2.6,112
2018-12-15 22:05:03,18.4,1.1,17.3,0.0,2.6,111
2018-12-15 22:10:03,16.7,1.5,15.2,0.0,2.4,110
2018-12-15 22:15:03,16.3,1.8,14.5,0.0,2.7,112
2018-12-15 22:20:03,16.2,2.0,14.2,0.0,2.7,111
2018-12-15 22:25:03,16.1,2.1,14.0,0.0,2.7,110
2018-12-15 22:30:03,16.1,-0.0,16.1,0.0,2.6,112
2018-12-15 22:35:03,16.1,0.1,16.1,0.0,2.6,111
2018-12-15 22:40:03,16.1,0.4,15.6,0.0,2.6,112
2018-12-15 22:45:03,16.1,-0.7,16.8,0.0,2.6,111
2018-12-15 22:50:03,16.1,0.4,15.7,0.0,2.6,111
2018-12-15 22:55:03,16.1,0.9,15.2,0.0,2.6,112
2018-12-15 23:00:03,16.1,0.8,15.4,0.0,2.7,111
2018-12-15 23:05:03,16.2,1.1,15.1,0.0,2.7,111
2018-12-15 23:10:03,16.2,1.1,15.1,0.0,2.7,111
2018-12-15 23:15:03,16.4,-3.1,19.5,0.0,2.8,111
2018-12-15 23:20:03,18.8,-14.6,33.4,0.0,2.5,112
2018-12-15 23:25:03,19.7,-12.5,32.1,0.0,2.7,112
2018-12-15 23:30:03,19.9,-10.0,29.8,0.0,2.6,111
2018-12-15 23:35:03,20.0,-14.3,34.3,0.0,2.5,112
2018-12-15 23:40:03,20.0,-14.9,34.8,0.0,2.6,111
2018-12-15 23:45:03,19.9,-14.7,34.6,0.0,2.6,112
2018-12-15 23:50:03,19.8,-14.9,34.7,0.0,2.5,111
2018-12-15 23:55:03,19.8,-15.1,34.9,0.0,2.6,112
