Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-07-29 00:00:08,25.8,-1.0,26.8,0.0,2.3,112
2019-07-29 00:05:08,25.8,-0.6,26.4,0.0,2.3,112
2019-07-29 00:10:08,25.8,-0.2,26.0,0.0,2.3,112
2019-07-29 00:15:08,25.8,0.3,25.5,0.0,2.3,111
2019-07-29 00:20:08,25.8,0.0,25.8,0.0,2.3,112
2019-07-29 00:25:08,25.7,-0.3,26.0,0.0,2.3,112
2019-07-29 00:30:08,25.6,-0.2,25.8,0.0,2.3,112
2019-07-29 00:35:08,25.5,0.1,25.5,0.0,2.3,112
2019-07-29 00:40:08,25.5,0.1,25.4,0.0,2.3,111
2019-07-29 00:45:08,25.5,-0.0,25.5,0.0,2.3,112
2019-07-29 00:50:08,25.5,-0.1,25.7,0.0,2.3,112
2019-07-29 00:55:08,25.6,0.3,25.3,0.0,2.3,111
2019-07-29 01:00:08,25.6,1.2,24.4,0.0,2.3,111
2019-07-29 01:05:08,25.7,1.7,24.0,0.0,2.3,111
2019-07-29 01:10:08,25.7,2.0,23.7,0.0,2.3,111
2019-07-29 01:15:08,25.7,2.1,23.6,0.0,2.3,111
2019-07-29 01:20:08,25.7,1.1,24.6,0.0,2.3,112
2019-07-29 01:25:08,25.6,0.4,25.2,0.0,2.3,111
2019-07-29 01:30:08,25.6,-1.0,26.6,0.0,2.3,111
2019-07-29 01:35:08,25.5,-1.8,27.3,0.0,2.3,112
2019-07-29 01:40:08,25.4,-1.4,26.9,0.0,2.3,111
2019-07-29 01:45:08,25.4,-1.1,26.5,0.0,2.3,112
2019-07-29 01:50:08,25.4,-1.3,26.7,0.0,2.3,111
2019-07-29 01:55:08,25.4,-1.8,27.1,0.0,2.3,112
2019-07-29 02:00:08,24.9,-2.1,27.0,0.0,2.3,111
2019-07-29 02:05:08,25.3,-1.7,27.1,0.0,2.3,112
2019-07-29 02:10:08,25.3,-0.7,26.0,0.0,2.3,112
2019-07-29 02:15:08,25.3,0.1,25.2,0.0,2.3,111
2019-07-29 02:20:08,25.4,-0.0,25.4,0.0,2.3,112
2019-07-29 02:25:08,25.4,-0.2,25.6,0.0,2.3,112
2019-07-29 02:30:08,25.4,0.5,24.9,0.0,2.3,111
2019-07-29 02:35:08,25.4,1.1,24.3,0.0,2.3,111
2019-07-29 02:40:08,25.4,0.2,25.3,0.0,2.3,112
2019-07-29 02:45:09,25.4,-0.4,25.8,0.0,2.3,112
2019-07-29 02:50:09,25.4,-0.3,25.7,0.0,2.3,112
2019-07-29 02:55:09,25.4,0.2,25.2,0.0,2.3,112
2019-07-29 03:00:09,25.4,0.8,24.5,0.0,2.3,110
2019-07-29 03:05:09,25.4,1.3,24.1,0.0,2.3,112
2019-07-29 03:10:09,25.5,1.0,24.4,0.0,2.3,111
2019-07-29 03:15:09,25.5,0.7,24.8,0.0,2.3,111
2019-07-29 03:20:09,25.6,-0.2,25.8,0.0,2.3,112
2019-07-29 03:25:09,25.5,-1.0,26.5,0.0,2.3,111
2019-07-29 03:30:09,25.5,-1.6,27.1,0.0,2.3,112
2019-07-29 03:35:09,25.5,-1.5,27.0,0.0,2.3,111
2019-07-29 03:40:09,25.5,-1.6,27.1,0.0,2.3,112
2019-07-29 03:45:09,25.6,-1.7,27.4,0.0,2.3,112
2019-07-29 03:50:09,25.7,-1.2,26.9,0.0,2.3,112
2019-07-29 03:55:09,25.7,-0.4,26.0,0.0,2.3,111
2019-07-29 04:00:09,25.6,0.7,24.9,0.0,2.3,112
2019-07-29 04:05:09,25.6,1.4,24.2,0.0,2.3,110
2019-07-29 04:10:09,25.7,1.7,23.9,0.0,2.3,111
2019-07-29 04:15:09,25.9,1.5,24.4,0.0,2.3,112
2019-07-29 04:20:09,26.0,0.4,25.6,0.1,2.3,111
2019-07-29 04:25:09,25.9,-0.6,26.5,0.2,2.3,112
2019-07-29 04:30:09,25.9,-1.5,27.4,0.3,2.3,112
2019-07-29 04:35:09,26.0,-1.8,27.9,0.5,2.3,111
2019-07-29 04:40:09,25.9,-2.6,28.5,1.0,2.3,112
2019-07-29 04:45:09,25.6,-2.9,28.6,2.0,2.3,112
2019-07-29 04:50:09,25.4,-2.6,28.0,3.7,2.3,111
2019-07-29 04:55:09,25.2,-2.9,28.1,6.5,2.3,112
2019-07-29 05:00:09,25.1,-3.1,28.2,10.4,2.3,112
2019-07-29 05:05:09,25.0,-2.6,27.6,15.2,2.3,112
2019-07-29 05:10:09,24.8,-3.2,28.1,20.1,2.3,112
2019-07-29 05:15:09,24.8,-3.0,27.7,24.1,2.3,112
2019-07-29 05:20:09,24.3,-2.8,27.1,26.8,2.3,111
2019-07-29 05:25:09,24.7,-2.2,27.0,28.4,2.3,112
2019-07-29 05:30:09,24.7,-2.3,27.0,29.4,2.3,112
2019-07-29 05:35:09,24.7,-2.3,27.1,30.2,2.3,111
2019-07-29 05:40:09,24.7,-2.6,27.3,30.7,2.3,112
2019-07-29 05:45:09,24.8,-2.6,27.4,31.0,2.3,111
2019-07-29 05:50:09,24.8,-2.3,27.2,31.3,2.3,112
2019-07-29 05:55:09,24.8,-2.6,27.4,31.5,2.3,112
2019-07-29 06:00:09,24.8,-2.6,27.5,31.6,2.3,111
2019-07-29 06:05:03,24.8,-2.6,27.4,31.7,2.3,49
2019-07-29 06:10:03,25.0,-2.7,27.6,31.8,2.3,112
2019-07-29 06:15:03,25.2,-2.6,27.7,31.9,2.3,112
2019-07-29 06:20:03,25.4,-2.4,27.8,31.9,2.3,111
2019-07-29 06:25:03,25.6,-2.5,28.1,32.0,2.3,112
2019-07-29 06:30:03,26.0,-2.3,28.3,32.1,2.3,111
2019-07-29 06:35:03,26.5,-2.2,28.8,32.1,2.2,111
2019-07-29 06:40:03,27.1,-2.0,29.1,32.1,2.2,112
2019-07-29 06:45:03,27.7,-1.7,29.5,32.1,2.3,111
2019-07-29 06:50:03,28.4,-1.6,30.0,32.1,2.3,112
2019-07-29 06:55:03,29.0,-1.6,30.6,32.2,2.3,112
2019-07-29 07:00:03,29.4,-1.7,31.2,32.2,2.3,112
2019-07-29 07:05:03,29.9,-1.7,31.5,32.2,2.3,111
2019-07-29 07:10:03,30.2,-1.8,32.0,32.2,2.3,112
2019-07-29 07:15:03,30.4,-1.8,32.2,32.2,2.3,111
2019-07-29 07:20:03,30.6,-1.6,32.1,32.2,2.3,112
2019-07-29 07:25:03,30.8,-1.5,32.3,32.2,2.3,111
2019-07-29 07:30:03,30.9,-1.6,32.5,32.2,2.3,112
2019-07-29 07:35:03,31.0,-1.5,32.6,32.2,2.3,112
2019-07-29 07:40:03,31.1,-1.2,32.3,32.2,2.3,112
2019-07-29 07:45:03,31.2,-1.1,32.3,32.2,2.3,111
2019-07-29 07:50:03,31.2,-1.4,32.6,32.2,2.3,111
2019-07-29 07:55:03,30.8,-1.6,32.3,32.2,2.3,112
2019-07-29 08:00:03,30.4,-1.2,31.7,32.2,2.3,112
2019-07-29 08:05:03,30.3,-1.4,31.6,32.3,2.3,111
2019-07-29 08:10:03,30.2,-1.1,31.3,32.3,2.3,112
2019-07-29 08:15:03,29.7,-1.1,30.7,32.3,2.3,111
2019-07-29 08:20:03,30.1,-1.3,31.5,32.3,2.3,112
2019-07-29 08:25:03,30.1,-1.0,31.1,32.3,2.3,112
2019-07-29 08:30:03,30.3,-0.7,30.9,32.3,2.3,112
2019-07-29 08:35:03,30.3,-0.7,31.0,32.3,2.3,112
2019-07-29 08:40:03,30.1,-0.7,30.8,32.3,2.3,111
2019-07-29 08:45:03,29.8,-0.6,30.5,32.3,2.3,112
2019-07-29 08:50:03,29.5,-0.3,29.8,32.3,2.3,112
2019-07-29 08:55:03,29.4,0.4,29.0,32.3,2.3,112
2019-07-29 09:00:03,29.4,1.0,28.4,32.3,2.3,111
2019-07-29 09:05:03,29.4,0.6,28.8,32.3,2.3,111
2019-07-29 09:10:03,29.4,2.2,27.2,32.4,2.3,111
2019-07-29 09:15:03,29.6,1.7,27.9,32.4,2.3,112
2019-07-29 09:20:03,29.7,3.9,25.9,32.4,2.3,111
2019-07-29 09:25:03,29.8,2.4,27.5,32.4,2.3,111
2019-07-29 09:30:03,29.8,3.0,26.8,32.4,2.3,111
2019-07-29 09:35:03,29.9,3.9,26.0,32.4,2.3,112
2019-07-29 09:40:03,30.1,3.2,26.9,32.4,2.3,111
2019-07-29 09:45:03,30.7,7.5,23.2,32.5,2.3,111
2019-07-29 09:50:03,31.5,6.7,24.8,32.5,2.3,112
2019-07-29 09:55:03,31.9,8.3,23.7,32.5,2.3,111
2019-07-29 10:00:03,32.5,10.4,22.1,32.5,1.9,112
2019-07-29 10:05:03,32.7,7.5,25.3,32.5,1.5,111
2019-07-29 10:10:03,33.0,7.4,25.6,32.5,1.4,112
2019-07-29 10:15:03,33.1,5.8,27.3,32.5,1.4,111
2019-07-29 10:20:03,33.2,4.0,29.2,32.5,1.4,112
2019-07-29 10:25:03,33.2,2.8,30.4,32.5,1.3,111
2019-07-29 10:30:03,33.2,2.5,30.7,32.5,1.3,111
2019-07-29 10:35:03,33.2,1.9,31.3,32.5,1.3,111
2019-07-29 10:40:03,33.0,1.5,31.5,32.5,1.3,112
2019-07-29 10:45:03,32.8,1.8,31.0,32.5,1.3,111
2019-07-29 10:50:03,32.9,2.2,30.7,32.5,1.3,110
2019-07-29 10:55:03,33.1,2.3,30.8,32.5,1.3,111
2019-07-29 11:00:03,33.3,3.0,30.3,32.5,1.2,112
2019-07-29 11:05:03,33.5,2.8,30.7,32.6,1.1,111
2019-07-29 11:10:03,33.0,3.2,29.8,32.6,1.1,111
2019-07-29 11:15:03,33.8,3.5,30.3,32.6,1.2,111
2019-07-29 11:20:03,33.9,3.2,30.7,32.6,1.3,112
2019-07-29 11:25:03,34.2,3.9,30.4,32.6,1.4,111
2019-07-29 11:30:03,34.4,3.3,31.1,32.6,1.5,111
2019-07-29 11:35:04,34.3,3.2,31.1,32.6,1.5,112
2019-07-29 11:40:04,34.2,2.8,31.4,32.6,1.5,111
2019-07-29 11:45:04,34.1,4.9,29.2,32.6,1.4,112
2019-07-29 11:50:04,34.7,5.3,29.3,32.6,1.5,111
2019-07-29 11:55:04,34.9,5.8,29.1,32.6,1.6,111
2019-07-29 12:00:04,35.5,6.5,29.0,32.6,1.8,112
2019-07-29 12:05:04,35.8,8.5,27.3,32.6,1.9,111
2019-07-29 12:10:04,36.9,8.4,28.5,32.6,2.2,112
2019-07-29 12:15:04,37.5,5.1,32.4,32.6,2.4,111
2019-07-29 12:20:04,36.6,4.9,31.7,32.6,2.3,112
2019-07-29 12:25:04,36.0,5.1,30.9,32.6,2.0,111
2019-07-29 12:30:04,35.9,6.3,29.6,32.6,2.0,112
2019-07-29 12:35:04,36.3,6.0,30.2,32.6,2.1,111
2019-07-29 12:40:04,36.2,6.4,29.8,32.6,2.1,112
2019-07-29 12:45:04,36.2,6.1,30.1,32.6,2.1,111
2019-07-29 12:50:04,36.1,6.5,29.6,32.6,2.1,112
2019-07-29 12:55:04,36.2,6.4,29.8,32.6,2.1,112
2019-07-29 13:00:04,36.2,7.1,29.1,32.6,2.2,111
2019-07-29 13:05:04,36.4,7.2,29.2,32.6,2.3,111
2019-07-29 13:10:04,36.8,7.6,29.2,32.6,2.4,111
2019-07-29 13:15:04,37.0,7.0,30.0,32.6,2.4,112
2019-07-29 13:20:04,36.6,6.2,30.4,32.6,2.3,111
2019-07-29 13:25:04,36.6,9.1,27.4,32.6,2.4,111
2019-07-29 13:30:04,36.6,8.3,28.3,32.6,2.4,111
2019-07-29 13:35:04,38.0,9.5,28.5,32.6,2.7,112
2019-07-29 13:40:04,38.8,8.0,30.7,32.6,2.7,111
2019-07-29 13:45:04,38.1,9.0,29.1,32.6,2.7,112
2019-07-29 13:50:04,38.7,9.1,29.6,32.6,2.5,111
2019-07-29 13:55:04,38.8,8.8,30.0,32.6,2.4,112
2019-07-29 14:00:04,38.4,10.0,28.4,32.6,2.6,111
2019-07-29 14:05:04,39.1,10.3,28.8,32.6,2.4,111
2019-07-29 14:10:04,39.0,11.3,27.7,32.6,2.4,112
2019-07-29 14:15:04,39.4,11.4,28.0,32.6,2.4,111
2019-07-29 14:20:04,39.5,10.8,28.6,32.6,2.4,111
2019-07-29 14:25:04,39.2,14.7,24.5,32.6,2.4,111
2019-07-29 14:30:04,39.4,13.0,26.5,32.6,2.4,112
2019-07-29 14:35:04,39.2,17.0,22.2,32.6,2.4,111
2019-07-29 14:40:04,39.2,15.4,23.7,32.6,2.4,112
2019-07-29 14:45:04,39.7,11.5,28.2,32.6,2.4,112
2019-07-29 14:50:04,38.7,11.9,26.7,32.6,2.4,111
2019-07-29 14:55:04,37.2,15.3,21.9,32.6,2.6,112
2019-07-29 15:00:04,36.4,13.8,22.6,32.6,2.7,111
2019-07-29 15:05:04,37.2,12.0,25.1,32.6,2.7,112
2019-07-29 15:10:04,38.0,14.3,23.7,32.6,2.6,111
2019-07-29 15:15:04,38.1,9.4,28.7,32.6,2.4,112
2019-07-29 15:20:04,36.3,10.5,25.9,32.6,2.5,111
2019-07-29 15:25:04,34.9,11.1,23.8,32.6,2.3,112
2019-07-29 15:30:04,34.3,12.4,21.9,32.6,2.2,112
2019-07-29 15:35:04,34.6,12.8,21.8,32.6,2.4,111
2019-07-29 15:40:04,35.6,8.0,27.6,32.6,2.3,112
2019-07-29 15:45:04,35.0,13.2,21.7,32.6,2.3,111
2019-07-29 15:50:04,34.9,10.4,24.6,32.6,2.3,111
2019-07-29 15:55:04,34.9,8.8,26.1,32.6,2.2,112
2019-07-29 16:00:04,34.3,10.7,23.6,32.6,2.0,111
2019-07-29 16:05:04,34.0,12.3,21.7,32.6,1.9,111
2019-07-29 16:10:04,34.0,9.5,24.5,32.6,1.9,112
2019-07-29 16:15:04,33.8,11.4,22.4,32.6,1.8,111
2019-07-29 16:20:04,33.8,10.1,23.7,32.6,1.8,112
2019-07-29 16:25:04,33.9,10.8,23.1,32.6,1.8,112
2019-07-29 16:30:04,32.7,14.7,17.9,32.6,1.8,111
2019-07-29 16:35:04,34.1,10.2,23.9,32.6,1.9,111
2019-07-29 16:40:04,35.7,9.9,25.9,32.6,2.3,112
2019-07-29 16:45:04,36.3,9.9,26.3,32.6,2.4,111
2019-07-29 16:50:04,36.4,10.7,25.8,32.6,2.4,111
2019-07-29 16:55:04,36.7,8.8,27.9,32.6,2.4,112
2019-07-29 17:00:04,36.7,14.3,22.4,32.6,2.5,111
2019-07-29 17:05:04,37.7,8.3,29.4,32.6,2.7,111
2019-07-29 17:10:04,37.2,11.1,26.1,32.6,2.7,112
2019-07-29 17:15:04,37.8,11.8,26.0,32.6,2.7,111
2019-07-29 17:20:04,38.5,10.5,28.0,32.6,2.4,112
2019-07-29 17:25:04,38.3,9.1,29.2,32.6,2.4,111
2019-07-29 17:30:04,37.5,8.1,29.4,32.6,2.6,112
2019-07-29 17:35:04,37.2,9.8,27.4,32.6,2.7,112
2019-07-29 17:40:04,37.6,11.5,26.1,32.6,2.7,111
2019-07-29 17:45:04,38.0,11.2,26.8,32.6,2.4,111
2019-07-29 17:50:04,38.6,9.8,28.8,32.6,2.4,112
2019-07-29 17:55:04,38.3,7.0,31.2,32.5,2.4,111
2019-07-29 18:00:04,36.7,6.2,30.5,32.5,2.6,111
2019-07-29 18:05:04,35.1,7.8,27.4,32.5,2.3,112
2019-07-29 18:10:04,34.2,11.3,22.9,32.5,1.9,111
2019-07-29 18:15:04,33.7,11.9,21.8,32.5,1.8,112
2019-07-29 18:20:04,33.6,10.7,23.0,32.5,1.8,111
2019-07-29 18:25:04,33.4,10.9,22.5,32.4,1.7,112
2019-07-29 18:30:04,33.2,9.3,23.9,32.4,1.5,111
2019-07-29 18:35:04,32.9,8.1,24.8,32.4,1.4,112
2019-07-29 18:40:04,32.5,7.0,25.5,32.4,1.2,111
2019-07-29 18:45:04,32.2,8.1,24.0,32.4,1.2,112
2019-07-29 18:50:04,31.9,11.3,20.6,32.3,1.2,112
2019-07-29 18:55:04,28.7,12.8,15.9,32.2,1.6,111
2019-07-29 19:00:04,27.6,12.8,14.7,32.2,2.3,111
2019-07-29 19:05:04,26.9,13.1,13.9,32.2,2.3,111
2019-07-29 19:10:04,26.7,12.9,13.7,32.2,2.3,112
2019-07-29 19:15:04,26.5,13.1,13.4,32.2,2.3,111
2019-07-29 19:20:04,26.4,13.5,12.9,32.0,2.3,111
2019-07-29 19:25:04,26.3,13.4,12.9,32.0,2.3,111
2019-07-29 19:30:04,26.2,13.4,12.7,31.9,2.3,111
2019-07-29 19:35:04,26.1,13.4,12.7,31.9,2.3,112
2019-07-29 19:40:04,26.0,13.5,12.5,32.0,2.3,111
2019-07-29 19:45:04,25.9,13.3,12.7,32.0,2.3,111
2019-07-29 19:50:04,25.9,13.2,12.8,31.9,2.3,112
2019-07-29 19:55:04,25.9,13.0,13.0,31.9,2.3,111
2019-07-29 20:00:04,25.8,12.9,12.9,31.8,2.3,111
2019-07-29 20:05:04,25.8,12.9,12.9,31.8,2.3,111
2019-07-29 20:10:04,25.8,12.8,13.0,32.2,2.3,112
2019-07-29 20:15:04,26.0,11.3,14.7,32.1,2.3,111
2019-07-29 20:20:04,26.2,11.8,14.4,32.0,2.3,111
2019-07-29 20:25:04,26.3,11.9,14.4,31.9,2.3,112
2019-07-29 20:30:04,26.3,9.9,16.3,31.8,2.3,111
2019-07-29 20:35:04,26.1,8.9,17.2,31.7,2.3,112
2019-07-29 20:40:04,25.9,9.0,16.9,31.5,2.3,111
2019-07-29 20:45:04,25.7,7.9,17.9,31.2,2.3,111
2019-07-29 20:50:04,26.5,5.5,21.0,30.8,2.3,112
2019-07-29 20:55:04,28.9,4.6,24.3,30.2,2.3,111
2019-07-29 21:00:04,29.0,2.5,26.5,29.1,2.3,112
2019-07-29 21:05:04,29.6,2.2,27.4,27.3,2.3,111
2019-07-29 21:10:04,29.6,5.0,24.6,24.4,2.3,111
2019-07-29 21:15:04,29.2,8.8,20.4,19.9,2.3,112
2019-07-29 21:20:04,29.1,6.8,22.3,15.0,2.3,111
2019-07-29 21:25:04,28.2,11.4,16.8,9.5,2.3,111
2019-07-29 21:30:04,26.0,11.2,14.8,6.7,2.3,112
2019-07-29 21:35:04,25.4,10.1,15.4,4.6,2.3,111
2019-07-29 21:40:04,25.2,8.3,16.9,2.9,2.3,112
2019-07-29 21:45:04,25.1,7.5,17.6,1.6,2.3,111
2019-07-29 21:50:04,25.0,7.1,17.9,0.9,2.3,111
2019-07-29 21:55:04,25.0,9.4,15.6,0.5,2.3,112
2019-07-29 22:00:04,25.0,10.7,14.3,0.2,2.3,112
2019-07-29 22:05:04,25.1,11.5,13.5,0.1,2.3,111
2019-07-29 22:10:04,25.1,10.1,15.0,0.0,2.3,112
2019-07-29 22:15:04,25.1,10.7,14.5,0.0,2.3,111
2019-07-29 22:20:04,25.2,10.0,15.1,0.0,2.3,112
2019-07-29 22:25:04,25.1,11.1,14.0,0.0,2.3,112
2019-07-29 22:30:04,25.1,11.4,13.6,0.0,2.3,111
2019-07-29 22:35:04,25.1,11.8,13.2,0.0,2.3,112
2019-07-29 22:40:04,25.1,10.9,14.2,0.0,2.3,112
2019-07-29 22:45:04,25.0,11.0,14.0,0.0,2.3,111
2019-07-29 22:50:04,25.0,10.0,15.0,0.0,2.3,112
2019-07-29 22:55:04,24.9,8.1,16.8,0.0,2.3,111
2019-07-29 23:00:04,25.5,5.0,20.6,0.0,2.3,112
2019-07-29 23:05:04,28.1,7.0,21.1,0.0,2.3,111
2019-07-29 23:10:04,26.4,10.8,15.6,0.0,2.3,112
2019-07-29 23:15:04,25.3,6.8,18.5,0.0,2.3,111
2019-07-29 23:20:04,27.2,5.0,22.2,0.0,2.3,112
2019-07-29 23:25:04,27.8,9.2,18.6,0.0,2.3,111
2019-07-29 23:30:04,25.7,10.4,15.3,0.0,2.3,112
2019-07-29 23:35:04,25.1,9.7,15.4,0.0,2.3,112
2019-07-29 23:40:04,24.9,9.2,15.7,0.0,2.3,111
2019-07-29 23:45:04,24.8,8.6,16.2,0.0,2.3,111
2019-07-29 23:50:04,24.7,6.2,18.5,0.0,2.3,112
2019-07-29 23:55:04,24.6,10.3,14.3,0.0,2.3,111
