Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-05-04 00:00:06,17.5,-24.5,42.0,0.0,1.9,111
2010-05-04 00:05:06,17.4,-24.7,42.1,0.0,2.0,112
2010-05-04 00:10:06,17.4,-24.7,42.1,0.0,2.0,111
2010-05-04 00:15:06,17.4,-24.6,42.0,0.0,2.1,112
2010-05-04 00:20:06,17.3,-24.9,42.1,0.0,2.2,112
2010-05-04 00:25:06,17.2,-24.7,41.9,0.0,2.2,111
2010-05-04 00:30:06,17.0,-24.8,41.8,0.0,2.3,112
2010-05-04 00:35:06,16.9,-24.7,41.6,0.0,2.3,111
2010-05-04 00:40:06,16.8,-24.7,41.6,0.0,2.3,112
2010-05-04 00:45:06,16.9,-24.5,41.5,0.0,2.3,111
2010-05-04 00:50:06,16.9,-24.7,41.6,0.0,2.3,112
2010-05-04 00:55:06,16.8,-24.8,41.6,0.0,2.3,111
2010-05-04 01:00:06,16.8,-24.8,41.6,0.0,2.3,112
2010-05-04 01:05:06,16.8,-24.8,41.6,0.0,2.3,111
2010-05-04 01:10:06,16.8,-24.9,41.7,0.0,2.3,112
2010-05-04 01:15:06,16.8,-24.9,41.7,0.0,2.3,112
2010-05-04 01:20:06,16.7,-25.0,41.7,0.0,2.3,112
2010-05-04 01:25:06,16.7,-25.2,41.9,0.0,2.3,111
2010-05-04 01:30:06,16.7,-25.0,41.7,0.0,2.3,112
2010-05-04 01:35:06,16.6,-25.1,41.7,0.0,2.3,112
2010-05-04 01:40:06,16.6,-25.3,41.8,0.0,2.3,112
2010-05-04 01:45:06,16.4,-25.4,41.8,0.0,2.3,111
2010-05-04 01:50:06,16.3,-25.4,41.8,0.0,2.3,112
2010-05-04 01:55:06,16.4,-25.4,41.8,0.0,2.3,112
2010-05-04 02:00:06,16.4,-25.5,41.9,0.0,2.3,111
2010-05-04 02:05:06,16.3,-25.8,42.0,0.0,2.3,112
2010-05-04 02:10:06,16.2,-25.7,41.9,0.0,2.3,112
2010-05-04 02:15:06,16.2,-25.7,41.9,0.0,2.3,111
2010-05-04 02:20:06,16.3,-25.6,41.8,0.0,2.3,112
2010-05-04 02:25:06,16.0,-25.7,41.7,0.0,2.3,111
2010-05-04 02:30:06,16.3,-25.9,42.2,0.0,2.3,111
2010-05-04 02:35:06,16.4,-25.9,42.3,0.0,2.3,112
2010-05-04 02:40:06,16.4,-25.9,42.3,0.0,2.3,111
2010-05-04 02:45:06,16.1,-25.9,41.9,0.0,2.3,111
2010-05-04 02:50:06,16.3,-26.1,42.4,0.0,2.3,112
2010-05-04 02:55:06,16.2,-26.1,42.3,0.0,2.5,111
2010-05-04 03:00:06,16.2,-26.2,42.3,0.0,2.6,111
2010-05-04 03:05:06,16.2,-26.0,42.2,0.0,2.7,112
2010-05-04 03:10:06,16.1,-26.3,42.4,0.0,2.7,112
2010-05-04 03:15:06,16.0,-26.3,42.3,0.0,2.6,111
2010-05-04 03:20:06,15.9,-26.1,42.1,0.0,2.6,112
2010-05-04 03:25:06,15.9,-26.1,42.0,0.0,2.6,111
2010-05-04 03:30:06,15.9,-26.1,42.0,0.0,2.5,112
2010-05-04 03:35:06,15.9,-26.1,42.0,0.0,2.4,112
2010-05-04 03:40:06,15.8,-26.2,42.0,0.0,2.3,111
2010-05-04 03:45:06,15.7,-26.4,42.1,0.0,2.3,112
2010-05-04 03:50:06,15.8,-26.4,42.2,0.0,2.3,111
2010-05-04 03:55:06,15.9,-26.7,42.7,0.0,2.3,111
2010-05-04 04:00:06,15.8,-26.6,42.5,0.0,2.3,112
2010-05-04 04:05:06,15.8,-26.7,42.5,0.0,2.3,111
2010-05-04 04:10:06,15.8,-26.7,42.5,0.1,2.3,111
2010-05-04 04:15:06,15.8,-26.8,42.6,0.1,2.3,112
2010-05-04 04:20:06,15.8,-26.9,42.8,0.2,2.4,112
2010-05-04 04:25:06,15.9,-27.0,43.0,0.3,2.5,111
2010-05-04 04:30:06,15.9,-27.0,43.0,0.5,2.4,112
2010-05-04 04:35:06,15.9,-27.2,43.1,0.7,2.4,111
2010-05-04 04:40:06,15.9,-27.2,43.1,1.1,2.4,112
2010-05-04 04:45:06,15.9,-27.1,43.1,1.8,2.4,111
2010-05-04 04:50:06,15.9,-27.2,43.1,3.1,2.4,111
2010-05-04 04:55:06,15.9,-27.4,43.3,5.2,2.4,112
2010-05-04 05:00:06,16.0,-27.2,43.2,8.6,2.4,111
2010-05-04 05:05:06,15.9,-27.2,43.1,13.1,2.5,112
2010-05-04 05:10:06,15.9,-27.1,43.0,18.2,2.5,111
2010-05-04 05:15:06,16.0,-27.0,43.0,22.8,2.4,111
2010-05-04 05:20:06,16.0,-27.0,42.9,26.2,2.3,111
2010-05-04 05:25:06,16.0,-26.9,42.8,28.5,2.3,112
2010-05-04 05:30:06,15.9,-27.3,43.2,29.9,2.3,111
2010-05-04 05:35:06,16.0,-27.1,43.1,30.7,2.3,112
2010-05-04 05:40:06,15.9,-27.2,43.2,31.2,2.3,111
2010-05-04 05:45:06,16.0,-27.2,43.1,31.5,2.4,112
2010-05-04 05:50:06,16.0,-27.0,43.0,31.8,2.4,111
2010-05-04 05:55:06,16.0,-27.2,43.2,31.9,2.4,112
2010-05-04 06:00:06,16.0,-27.2,43.2,32.0,2.4,111
2010-05-04 06:05:06,16.0,-27.2,43.2,32.1,2.5,112
2010-05-04 06:10:06,16.1,-27.0,43.1,32.1,2.6,111
2010-05-04 06:15:06,16.2,-26.8,43.1,32.2,2.4,111
2010-05-04 06:20:06,16.5,-26.8,43.3,32.2,2.3,112
2010-05-04 06:25:06,16.7,-26.8,43.5,32.2,2.3,111
2010-05-04 06:30:06,16.7,-26.7,43.4,32.2,2.3,112
2010-05-04 06:35:06,16.8,-26.7,43.5,32.3,2.3,111
2010-05-04 06:40:06,16.8,-26.6,43.4,32.3,2.3,112
2010-05-04 06:45:06,17.0,-26.7,43.7,32.3,2.3,111
2010-05-04 06:50:06,17.2,-26.5,43.7,32.3,2.3,111
2010-05-04 06:55:06,17.3,-26.6,43.9,32.3,2.3,112
2010-05-04 07:00:06,17.4,-26.6,44.0,32.3,2.3,111
2010-05-04 07:05:06,17.4,-26.6,44.1,32.3,2.2,111
2010-05-04 07:10:06,17.5,-26.5,44.0,32.3,2.1,111
2010-05-04 07:15:06,17.7,-26.6,44.3,32.3,1.9,112
2010-05-04 07:20:06,17.8,-26.4,44.3,32.3,1.9,111
2010-05-04 07:25:06,18.0,-26.2,44.2,32.3,2.0,111
2010-05-04 07:30:06,18.0,-26.0,44.0,32.3,2.1,111
2010-05-04 07:35:06,18.2,-25.9,44.1,32.4,2.2,112
2010-05-04 07:40:06,18.3,-25.8,44.1,32.4,2.3,111
2010-05-04 07:45:06,18.4,-25.6,44.0,32.4,2.3,111
2010-05-04 07:50:06,18.6,-25.5,44.1,32.4,2.4,111
2010-05-04 07:55:06,18.8,-25.6,44.4,32.4,2.6,112
2010-05-04 08:00:06,19.0,-25.4,44.3,32.4,2.4,112
2010-05-04 08:05:06,19.1,-25.1,44.2,32.4,2.3,111
2010-05-04 08:10:06,19.2,-24.9,44.1,32.4,2.3,112
2010-05-04 08:15:06,19.1,-24.9,44.1,32.4,2.3,111
2010-05-04 08:20:06,19.0,-24.7,43.7,32.4,2.3,112
2010-05-04 08:25:06,19.0,-24.7,43.7,32.4,2.3,112
2010-05-04 08:30:06,19.0,-24.6,43.6,32.4,2.3,111
2010-05-04 08:35:06,19.0,-23.9,42.9,32.4,2.3,112
2010-05-04 08:40:06,19.2,-21.9,41.2,32.4,2.3,111
2010-05-04 08:45:06,19.4,-20.0,39.3,32.5,2.3,112
2010-05-04 08:50:06,19.7,-17.2,36.8,32.5,2.3,111
2010-05-04 08:55:06,19.8,-18.0,37.8,32.5,2.3,112
2010-05-04 09:00:06,19.9,-14.5,34.3,32.5,2.3,111
2010-05-04 09:05:06,20.0,-11.2,31.2,32.5,2.3,111
2010-05-04 09:10:06,20.6,-9.5,30.1,32.5,2.3,112
2010-05-04 09:15:06,20.8,-11.4,32.2,32.5,2.3,111
2010-05-04 09:20:06,20.7,-11.2,31.9,32.5,2.3,112
2010-05-04 09:25:06,20.9,-9.9,30.8,32.5,2.3,111
2010-05-04 09:30:06,20.7,-17.1,37.7,32.5,2.3,112
2010-05-04 09:35:06,20.7,-9.2,29.9,32.5,2.3,111
2010-05-04 09:40:06,20.9,-11.9,32.8,32.5,2.3,112
2010-05-04 09:45:06,20.7,-15.3,36.0,32.5,2.3,112
2010-05-04 09:50:06,20.6,-15.4,36.0,32.5,2.3,111
2010-05-04 09:55:06,20.7,-7.4,28.2,32.6,2.3,112
2010-05-04 10:00:06,20.4,-15.1,35.5,32.5,2.3,111
2010-05-04 10:05:06,20.3,-8.3,28.6,32.5,2.3,112
2010-05-04 10:10:06,20.1,-4.2,24.3,32.6,2.3,112
2010-05-04 10:15:06,20.9,-4.3,25.2,32.6,2.2,111
2010-05-04 10:20:06,21.2,-7.4,28.5,32.6,2.3,112
2010-05-04 10:25:06,21.4,-13.7,35.1,32.5,2.3,111
2010-05-04 10:30:06,21.3,-12.2,33.5,32.5,2.3,112
2010-05-04 10:35:06,21.6,-5.4,27.0,32.6,2.3,112
2010-05-04 10:40:06,21.9,-1.5,23.4,32.5,2.3,111
2010-05-04 10:45:06,21.8,-2.5,24.2,32.5,2.3,112
2010-05-04 10:50:06,21.8,-8.3,30.1,32.6,2.3,111
2010-05-04 10:55:06,22.6,-10.0,32.6,32.6,2.3,112
2010-05-04 11:00:06,23.7,-2.8,26.4,32.6,2.3,111
2010-05-04 11:05:06,23.7,-2.8,26.5,32.5,2.3,112
2010-05-04 11:10:06,22.8,-3.8,26.6,32.6,2.3,111
2010-05-04 11:15:06,22.3,-7.8,30.2,32.6,2.2,112
2010-05-04 11:20:06,22.9,-11.5,34.4,32.6,2.3,112
2010-05-04 11:25:06,24.2,-10.4,34.5,32.6,2.3,111
2010-05-04 11:30:06,24.6,-3.9,28.5,32.6,2.3,112
2010-05-04 11:35:06,23.9,-1.7,25.6,32.6,2.3,111
2010-05-04 11:40:06,23.2,-1.9,25.1,32.6,2.3,112
2010-05-04 11:45:06,22.5,-6.7,29.3,32.6,2.2,111
2010-05-04 11:50:06,22.5,-7.1,29.6,32.6,2.3,112
2010-05-04 11:55:06,23.0,-7.5,30.5,32.6,2.2,112
2010-05-04 12:00:06,24.4,-5.5,29.9,32.6,2.3,111
2010-05-04 12:05:06,24.7,-2.0,26.7,32.5,2.3,112
2010-05-04 12:10:06,23.8,-3.0,26.8,32.6,2.3,111
2010-05-04 12:15:06,23.0,-4.1,27.1,32.6,2.4,112
2010-05-04 12:20:06,23.2,-0.6,23.8,32.6,2.3,112
2010-05-04 12:25:06,23.1,-3.4,26.5,32.6,2.3,111
2010-05-04 12:30:06,23.0,-7.0,30.0,32.6,2.3,112
2010-05-04 12:35:06,23.3,-4.3,27.7,32.6,2.3,111
2010-05-04 12:40:06,23.7,-4.5,28.2,32.6,2.3,112
2010-05-04 12:45:06,23.5,-6.7,30.3,32.6,2.4,111
2010-05-04 12:50:06,23.8,-6.7,30.5,32.6,2.3,112
2010-05-04 12:55:06,24.4,-7.8,32.2,32.6,2.3,112
2010-05-04 13:00:06,23.9,-7.9,31.8,32.6,2.3,111
2010-05-04 13:05:06,23.9,-10.4,34.3,32.6,2.3,112
2010-05-04 13:10:06,24.3,-13.6,37.9,32.6,2.3,111
2010-05-04 13:15:06,24.6,-9.2,33.9,32.6,2.3,112
2010-05-04 13:20:06,25.8,-6.6,32.3,32.6,2.3,112
2010-05-04 13:25:06,26.9,-2.3,29.1,32.6,2.3,111
2010-05-04 13:30:06,26.2,-3.5,29.7,32.6,2.3,112
2010-05-04 13:35:06,25.6,-7.5,33.0,32.6,2.3,112
2010-05-04 13:40:06,25.4,-4.5,29.9,32.6,2.3,112
2010-05-04 13:45:06,25.6,-0.7,26.3,32.6,2.3,111
2010-05-04 13:50:06,24.6,-0.7,25.3,32.5,2.3,112
2010-05-04 13:55:06,23.8,-0.1,23.9,32.5,2.3,112
2010-05-04 14:00:06,23.6,-0.3,23.9,32.6,2.3,112
2010-05-04 14:05:06,23.5,-0.5,24.0,32.6,2.3,111
2010-05-04 14:10:06,23.8,-1.8,25.5,32.6,2.3,112
2010-05-04 14:15:06,24.1,-2.6,26.6,32.6,2.3,112
2010-05-04 14:20:06,24.1,-4.3,28.3,32.6,2.3,112
2010-05-04 14:25:06,24.6,-4.3,28.9,32.6,2.3,111
2010-05-04 14:30:06,25.2,-2.7,27.9,32.6,2.3,111
2010-05-04 14:35:06,25.0,-6.3,31.3,32.6,2.3,112
2010-05-04 14:40:06,26.3,-5.7,32.0,32.6,2.3,112
2010-05-04 14:45:06,26.4,-4.5,30.9,32.6,2.3,111
2010-05-04 14:50:06,25.6,-6.4,32.0,32.6,2.3,112
2010-05-04 14:55:06,25.4,-6.7,32.1,32.6,2.3,111
2010-05-04 15:00:06,26.0,-8.7,34.7,32.6,2.3,112
2010-05-04 15:05:06,26.7,-4.9,31.5,32.6,2.3,112
2010-05-04 15:10:06,26.9,-3.5,30.4,32.6,2.3,111
2010-05-04 15:15:06,25.6,-3.3,28.9,32.6,2.3,112
2010-05-04 15:20:06,25.3,-2.4,27.7,32.6,2.3,112
2010-05-04 15:25:06,24.8,-4.0,28.8,32.6,2.3,112
2010-05-04 15:30:06,25.1,-2.2,27.3,32.6,2.3,111
2010-05-04 15:35:06,25.9,-4.2,30.1,32.6,2.3,112
2010-05-04 15:40:06,25.2,-3.8,28.9,32.6,2.3,112
2010-05-04 15:45:06,24.7,-4.6,29.2,32.6,2.3,112
2010-05-04 15:50:06,24.2,-6.2,30.4,32.6,2.3,111
2010-05-04 15:55:06,24.3,-4.0,28.3,32.6,2.3,112
2010-05-04 16:00:06,25.0,-2.3,27.3,32.6,2.3,111
2010-05-04 16:05:06,26.3,-4.5,30.8,32.6,2.3,112
2010-05-04 16:10:06,25.8,-2.5,28.4,32.6,2.3,111
2010-05-04 16:15:06,25.5,-0.8,26.3,32.6,2.3,111
2010-05-04 16:20:06,25.3,-0.5,25.8,32.6,2.3,112
2010-05-04 16:25:06,24.9,-1.1,26.0,32.6,2.3,112
2010-05-04 16:30:06,24.6,-0.2,24.9,32.6,2.3,111
2010-05-04 16:35:06,24.5,-2.9,27.4,32.6,2.3,112
2010-05-04 16:40:06,24.5,-3.9,28.4,32.6,2.3,111
2010-05-04 16:45:06,25.0,-3.5,28.5,32.6,2.3,112
2010-05-04 16:50:06,25.1,-5.1,30.2,32.5,2.3,111
2010-05-04 16:55:06,24.4,-5.5,29.9,32.6,2.3,112
2010-05-04 17:00:06,24.2,-5.6,29.8,32.6,2.3,112
2010-05-04 17:05:06,24.1,-4.1,28.2,32.6,2.3,111
2010-05-04 17:10:06,24.1,-4.9,29.0,32.6,2.3,112
2010-05-04 17:15:06,24.1,-6.2,30.3,32.6,2.3,111
2010-05-04 17:20:06,24.5,-4.8,29.3,32.6,2.3,112
2010-05-04 17:25:06,25.5,-1.5,27.0,32.6,2.3,111
2010-05-04 17:30:06,25.6,-1.4,27.0,32.5,2.3,112
2010-05-04 17:35:06,24.9,-0.5,25.4,32.5,2.3,112
2010-05-04 17:40:06,24.4,-5.6,30.0,32.6,2.3,111
2010-05-04 17:45:06,24.2,-12.9,37.0,32.6,2.3,112
2010-05-04 17:50:06,24.5,-12.4,36.9,32.5,2.3,111
2010-05-04 17:55:06,24.3,-10.7,35.0,32.5,2.3,112
2010-05-04 18:00:06,23.9,-6.6,30.5,32.6,2.3,112
2010-05-04 18:05:06,24.5,-10.7,35.2,32.6,2.3,111
2010-05-04 18:10:06,24.5,-16.3,40.8,32.6,2.3,111
2010-05-04 18:15:06,24.4,-15.5,40.0,32.6,2.3,112
2010-05-04 18:20:06,24.8,-12.6,37.4,32.6,2.3,111
2010-05-04 18:25:06,25.2,-7.4,32.6,32.6,2.3,111
2010-05-04 18:30:06,25.5,-5.3,30.8,32.6,2.3,112
2010-05-04 18:35:06,25.7,-2.8,28.5,32.6,2.3,112
2010-05-04 18:40:06,25.7,-8.3,34.0,32.6,2.3,111
2010-05-04 18:45:06,25.4,-13.7,39.1,32.6,2.3,112
2010-05-04 18:50:06,25.3,-16.0,41.2,32.6,2.3,111
2010-05-04 18:55:06,25.1,-16.4,41.5,32.6,2.3,112
2010-05-04 19:00:06,25.2,-16.8,42.0,32.6,2.3,111
2010-05-04 19:05:06,25.0,-17.7,42.6,32.6,2.3,111
2010-05-04 19:10:06,24.5,-17.8,42.4,32.6,2.3,112
2010-05-04 19:15:06,24.3,-17.3,41.7,32.6,2.3,111
2010-05-04 19:20:06,24.2,-17.3,41.4,32.5,2.3,112
2010-05-04 19:25:06,24.1,-17.2,41.2,32.5,2.3,111
2010-05-04 19:30:06,24.1,-18.1,42.2,32.5,2.3,112
2010-05-04 19:35:06,23.9,-18.3,42.3,32.5,2.3,112
2010-05-04 19:40:06,23.7,-18.9,42.5,32.5,2.3,111
2010-05-04 19:45:06,23.3,-19.0,42.3,32.4,2.3,112
2010-05-04 19:50:06,23.1,-19.2,42.2,32.4,2.4,112
2010-05-04 19:55:06,22.8,-19.4,42.2,32.4,2.3,111
2010-05-04 20:00:06,22.6,-19.2,41.8,32.3,2.3,111
2010-05-04 20:05:06,22.3,-19.4,41.7,32.2,2.3,112
2010-05-04 20:10:06,22.1,-19.5,41.6,32.1,2.3,112
2010-05-04 20:15:06,21.7,-19.9,41.7,31.9,2.3,112
2010-05-04 20:20:06,21.4,-20.0,41.4,31.8,2.3,111
2010-05-04 20:25:06,21.2,-20.0,41.1,31.5,2.3,112
2010-05-04 20:30:06,21.0,-20.3,41.2,31.2,2.3,111
2010-05-04 20:35:06,20.8,-20.4,41.1,30.6,2.3,112
2010-05-04 20:40:06,20.7,-20.3,41.0,29.9,2.3,111
2010-05-04 20:45:06,20.6,-20.3,40.9,28.6,2.2,112
2010-05-04 20:50:06,20.7,-20.2,40.9,26.5,2.2,112
2010-05-04 20:55:06,20.7,-20.2,40.8,23.1,2.2,112
2010-05-04 21:00:06,20.5,-20.4,40.9,18.7,2.3,111
2010-05-04 21:05:06,20.3,-20.5,40.8,13.8,2.3,112
2010-05-04 21:10:06,20.3,-20.6,40.9,9.3,2.3,112
2010-05-04 21:15:06,20.4,-20.7,41.0,5.8,2.3,112
2010-05-04 21:20:06,20.4,-20.6,41.0,3.5,2.3,111
2010-05-04 21:25:06,20.3,-20.6,40.9,2.0,2.3,112
2010-05-04 21:30:06,20.2,-20.5,40.8,1.2,2.3,111
2010-05-04 21:35:06,20.2,-20.7,40.9,0.7,2.3,112
2010-05-04 21:40:06,20.2,-20.6,40.7,0.4,2.3,112
2010-05-04 21:45:06,20.1,-20.6,40.7,0.2,2.4,111
2010-05-04 21:50:06,20.0,-20.7,40.7,0.1,2.4,112
2010-05-04 21:55:06,19.9,-20.9,40.8,0.1,2.4,111
2010-05-04 22:00:06,19.9,-20.9,40.9,0.0,2.3,112
2010-05-04 22:05:06,19.8,-21.0,40.8,0.0,2.3,111
2010-05-04 22:10:06,19.8,-20.9,40.7,0.0,2.3,112
2010-05-04 22:15:07,19.8,-20.9,40.7,0.0,2.3,111
2010-05-04 22:20:07,19.8,-20.8,40.5,0.0,2.3,112
2010-05-04 22:25:07,19.8,-20.7,40.5,0.0,2.3,111
2010-05-04 22:30:07,19.9,-20.6,40.5,0.0,2.3,112
2010-05-04 22:35:07,19.8,-20.5,40.4,0.0,2.3,112
2010-05-04 22:40:07,19.9,-20.4,40.3,0.0,2.3,111
2010-05-04 22:45:07,19.9,-20.4,40.3,0.0,2.3,112
2010-05-04 22:50:07,19.8,-20.2,40.0,0.0,2.2,112
2010-05-04 22:55:07,19.7,-20.0,39.7,0.0,2.3,112
2010-05-04 23:00:07,19.3,-20.0,39.3,0.0,2.3,111
2010-05-04 23:05:07,19.7,-19.7,39.4,0.0,2.3,112
2010-05-04 23:10:07,19.7,-19.6,39.4,0.0,2.3,111
2010-05-04 23:15:07,19.7,-19.8,39.4,0.0,2.3,112
2010-05-04 23:20:07,19.7,-19.7,39.4,0.0,2.3,111
2010-05-04 23:25:07,19.7,-19.6,39.2,0.0,2.3,112
2010-05-04 23:30:07,19.6,-19.3,39.0,0.0,2.3,111
2010-05-04 23:35:07,19.1,-19.4,38.5,0.0,2.3,112
2010-05-04 23:40:07,19.4,-19.5,39.0,0.0,2.3,111
2010-05-04 23:45:07,19.4,-19.6,39.1,0.0,2.3,111
2010-05-04 23:50:07,19.4,-19.7,39.2,0.0,2.3,112
2010-05-04 23:55:07,19.4,-19.8,39.2,0.0,2.3,112
