Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-01-14 00:00:05,13.9,-26.1,40.0,0.4,2.4,112
2017-01-14 00:05:05,13.9,-26.2,40.0,0.5,2.4,111
2017-01-14 00:10:05,14.0,-26.0,40.0,0.5,2.4,112
2017-01-14 00:15:05,14.1,-25.8,39.8,0.5,2.4,111
2017-01-14 00:20:05,14.0,-25.7,39.7,0.5,2.4,111
2017-01-14 00:25:05,14.0,-25.7,39.8,0.5,2.4,112
2017-01-14 00:30:05,14.1,-25.7,39.7,0.6,2.4,111
2017-01-14 00:35:05,14.1,-25.9,40.0,0.6,2.4,112
2017-01-14 00:40:05,14.0,-25.7,39.8,0.6,2.4,111
2017-01-14 00:45:05,14.0,-25.2,39.2,0.5,2.4,112
2017-01-14 00:50:05,14.0,-24.1,38.1,0.6,2.4,111
2017-01-14 00:55:05,14.1,-21.1,35.2,0.5,2.4,112
2017-01-14 01:00:05,14.1,-20.4,34.5,0.4,2.3,111
2017-01-14 01:05:05,14.2,-21.2,35.4,0.5,2.3,112
2017-01-14 01:10:05,14.2,-19.1,33.3,0.5,2.3,111
2017-01-14 01:15:05,14.3,-20.6,34.9,0.5,2.3,112
2017-01-14 01:20:05,14.3,-22.6,36.9,0.5,2.3,112
2017-01-14 01:25:05,14.3,-23.2,37.5,0.5,2.3,111
2017-01-14 01:30:05,14.2,-24.6,38.8,0.7,2.3,111
2017-01-14 01:35:05,14.2,-25.5,39.7,0.7,2.4,112
2017-01-14 01:40:05,14.1,-26.1,40.1,0.7,2.4,111
2017-01-14 01:45:05,14.0,-26.1,40.1,0.7,2.4,112
2017-01-14 01:50:05,13.8,-26.1,39.9,0.7,2.3,112
2017-01-14 01:55:05,13.8,-26.0,39.8,0.7,2.3,111
2017-01-14 02:00:05,13.8,-26.0,39.8,0.7,2.3,112
2017-01-14 02:05:05,13.8,-25.9,39.7,0.7,2.3,111
2017-01-14 02:10:05,13.7,-25.9,39.6,0.7,2.3,112
2017-01-14 02:15:05,13.7,-25.8,39.5,0.8,2.3,111
2017-01-14 02:20:05,13.7,-25.6,39.3,0.8,2.4,112
2017-01-14 02:25:05,13.7,-25.5,39.2,0.8,2.5,112
2017-01-14 02:30:05,13.7,-25.6,39.3,0.8,2.5,111
2017-01-14 02:35:05,13.7,-25.4,39.0,0.8,2.6,112
2017-01-14 02:40:05,13.7,-25.3,38.9,0.8,2.6,112
2017-01-14 02:45:05,13.6,-25.1,38.7,0.8,2.6,112
2017-01-14 02:50:05,13.6,-25.2,38.8,0.8,2.6,112
2017-01-14 02:55:05,13.5,-25.2,38.7,0.8,2.6,111
2017-01-14 03:00:05,13.5,-25.1,38.6,0.8,2.6,112
2017-01-14 03:05:05,13.5,-25.0,38.5,0.8,2.6,112
2017-01-14 03:10:05,13.5,-25.0,38.5,0.8,2.6,112
2017-01-14 03:15:05,13.5,-24.9,38.4,0.8,2.6,112
2017-01-14 03:20:05,13.6,-24.8,38.4,0.8,2.6,112
2017-01-14 03:25:05,13.6,-24.6,38.2,0.8,2.6,111
2017-01-14 03:30:05,13.6,-24.5,38.1,0.8,2.5,111
2017-01-14 03:35:05,13.5,-24.7,38.2,0.8,2.6,112
2017-01-14 03:40:05,13.4,-24.8,38.2,0.8,2.5,111
2017-01-14 03:45:05,13.3,-25.2,38.6,0.8,2.5,112
2017-01-14 03:50:05,13.4,-25.3,38.6,0.8,2.6,111
2017-01-14 03:55:05,13.4,-25.2,38.6,0.8,2.6,112
2017-01-14 04:00:05,13.4,-25.2,38.6,0.8,2.6,112
2017-01-14 04:05:05,13.5,-25.0,38.5,0.8,2.6,112
2017-01-14 04:10:05,13.6,-25.0,38.6,0.8,2.5,112
2017-01-14 04:15:05,13.7,-25.1,38.7,0.8,2.4,111
2017-01-14 04:20:05,13.7,-24.7,38.4,0.8,2.4,112
2017-01-14 04:25:05,13.7,-24.5,38.2,0.8,2.3,111
2017-01-14 04:30:05,13.4,-24.6,38.0,0.8,2.3,112
2017-01-14 04:35:05,13.7,-24.1,37.7,0.7,2.3,111
2017-01-14 04:40:05,13.7,-24.0,37.7,0.7,2.3,111
2017-01-14 04:45:05,13.7,-24.4,38.0,0.8,2.3,112
2017-01-14 04:50:05,13.7,-24.7,38.4,0.7,2.3,111
2017-01-14 04:55:05,13.7,-24.7,38.4,0.7,2.3,112
2017-01-14 05:00:05,13.7,-24.4,38.0,0.7,2.3,111
2017-01-14 05:05:05,13.6,-21.7,35.3,0.7,2.3,112
2017-01-14 05:10:05,13.9,-18.2,32.1,0.3,2.3,111
2017-01-14 05:15:05,13.6,-17.8,31.4,0.3,2.3,112
2017-01-14 05:20:05,13.6,-16.2,29.9,0.3,2.3,111
2017-01-14 05:25:05,13.7,-18.8,32.4,0.5,2.3,112
2017-01-14 05:30:05,13.6,-22.4,36.0,0.7,2.3,111
2017-01-14 05:35:05,13.6,-22.8,36.5,0.5,2.3,112
2017-01-14 05:40:05,13.6,-22.5,36.1,0.7,2.3,111
2017-01-14 05:45:05,13.6,-23.0,36.6,0.7,2.3,112
2017-01-14 05:50:05,13.7,-18.8,32.4,0.5,2.3,112
2017-01-14 05:55:05,13.7,-17.2,30.8,0.4,2.3,112
2017-01-14 06:00:05,13.7,-14.6,28.3,0.3,2.3,111
2017-01-14 06:05:02,13.8,-13.6,27.4,0.3,2.3,70
2017-01-14 06:10:02,13.9,-14.4,28.3,0.2,2.3,112
2017-01-14 06:15:02,13.9,-14.4,28.3,0.2,2.3,111
2017-01-14 06:20:02,14.0,-14.0,28.0,0.2,2.3,112
2017-01-14 06:25:02,14.1,-14.0,28.1,0.2,2.3,111
2017-01-14 06:30:02,14.1,-17.0,31.1,0.2,2.3,112
2017-01-14 06:35:02,14.0,-20.0,34.0,0.3,2.3,112
2017-01-14 06:40:02,14.0,-20.4,34.4,0.3,2.3,112
2017-01-14 06:45:02,13.9,-19.2,33.1,0.3,2.3,111
2017-01-14 06:50:02,13.9,-20.1,34.0,0.2,2.3,112
2017-01-14 06:55:02,14.0,-20.6,34.6,0.3,2.3,112
2017-01-14 07:00:02,13.9,-19.6,33.5,0.3,2.3,111
2017-01-14 07:05:02,13.9,-16.8,30.7,0.7,2.3,112
2017-01-14 07:10:02,14.0,-15.7,29.7,1.0,2.3,112
2017-01-14 07:15:02,14.1,-17.3,31.4,1.6,2.3,111
2017-01-14 07:20:02,14.1,-17.6,31.7,2.7,2.3,111
2017-01-14 07:25:02,14.1,-17.1,31.2,4.6,2.3,112
2017-01-14 07:30:02,14.1,-15.7,29.8,8.1,2.4,111
2017-01-14 07:35:02,14.1,-17.5,31.6,12.6,2.3,112
2017-01-14 07:40:02,14.1,-20.4,34.5,17.9,2.3,112
2017-01-14 07:45:02,14.1,-22.4,36.5,22.7,2.3,111
2017-01-14 07:50:02,14.0,-22.8,36.8,26.0,2.3,112
2017-01-14 07:55:02,13.9,-23.1,37.0,28.1,2.3,112
2017-01-14 08:00:02,13.9,-23.2,37.0,29.4,2.3,111
2017-01-14 08:05:02,13.9,-23.3,37.2,30.3,2.3,111
2017-01-14 08:10:02,13.9,-23.4,37.3,30.8,2.3,112
2017-01-14 08:15:02,14.0,-23.6,37.6,31.2,2.3,111
2017-01-14 08:20:02,14.0,-23.6,37.6,31.4,2.3,112
2017-01-14 08:25:02,14.1,-23.6,37.6,31.5,2.3,111
2017-01-14 08:30:02,14.0,-23.6,37.6,31.7,2.3,112
2017-01-14 08:35:02,14.1,-23.1,37.2,31.8,2.3,111
2017-01-14 08:40:02,14.2,-21.3,35.4,32.0,2.4,112
2017-01-14 08:45:02,14.3,-16.9,31.3,32.0,2.3,111
2017-01-14 08:50:02,14.5,-13.6,28.1,32.1,2.3,112
2017-01-14 08:55:02,14.4,-12.3,26.8,32.1,2.3,111
2017-01-14 09:00:02,14.9,-12.2,27.1,32.1,2.3,112
2017-01-14 09:05:02,15.0,-12.6,27.6,32.1,2.3,111
2017-01-14 09:10:02,15.2,-12.8,27.9,32.2,2.3,111
2017-01-14 09:15:02,15.4,-12.3,27.6,32.2,2.1,111
2017-01-14 09:20:02,15.5,-11.7,27.2,32.2,1.8,111
2017-01-14 09:25:02,15.6,-12.2,27.8,32.2,1.8,111
2017-01-14 09:30:02,15.7,-12.0,27.7,32.3,1.8,112
2017-01-14 09:35:02,15.7,-12.0,27.8,32.3,2.0,111
2017-01-14 09:40:02,15.8,-11.3,27.1,32.3,2.1,112
2017-01-14 09:45:02,15.9,-11.1,26.9,32.3,2.2,111
2017-01-14 09:50:02,16.0,-11.1,27.1,32.3,2.2,111
2017-01-14 09:55:02,16.1,-11.0,27.0,32.3,2.2,112
2017-01-14 10:00:02,16.1,-12.1,28.3,32.3,2.2,112
2017-01-14 10:05:02,16.2,-14.7,30.9,32.4,2.3,111
2017-01-14 10:10:02,16.1,-17.4,33.5,32.4,2.3,111
2017-01-14 10:15:02,16.0,-19.7,35.7,32.3,2.3,112
2017-01-14 10:20:02,16.0,-20.0,36.0,32.3,2.3,112
2017-01-14 10:25:02,16.1,-21.4,37.5,32.3,2.3,111
2017-01-14 10:30:02,16.1,-21.0,37.1,32.3,2.3,112
2017-01-14 10:35:02,16.2,-20.2,36.4,32.3,2.3,112
2017-01-14 10:40:02,16.4,-18.8,35.2,32.4,2.3,112
2017-01-14 10:45:02,16.5,-19.9,36.4,32.4,2.4,111
2017-01-14 10:50:02,16.7,-20.5,37.2,32.4,2.4,112
2017-01-14 10:55:02,16.9,-20.8,37.7,32.4,2.4,111
2017-01-14 11:00:02,17.1,-17.8,34.9,32.5,2.4,112
2017-01-14 11:05:02,17.9,-14.4,32.3,32.5,2.3,111
2017-01-14 11:10:02,18.7,-12.7,31.4,32.5,2.3,111
2017-01-14 11:15:02,19.2,-14.7,33.8,32.5,2.3,112
2017-01-14 11:20:02,19.0,-17.0,36.0,32.5,2.3,111
2017-01-14 11:25:02,18.9,-19.0,38.0,32.5,2.3,112
2017-01-14 11:30:02,19.0,-18.3,37.3,32.5,2.3,111
2017-01-14 11:35:02,19.5,-18.1,37.5,32.5,2.3,111
2017-01-14 11:40:02,19.9,-15.5,35.4,32.5,2.3,112
2017-01-14 11:45:02,20.4,-12.4,32.8,32.6,2.3,112
2017-01-14 11:50:02,20.6,-11.6,32.2,32.5,2.2,111
2017-01-14 11:55:02,20.2,-11.4,31.6,32.5,2.2,112
2017-01-14 12:00:03,19.7,-15.3,34.9,32.5,2.3,112
2017-01-14 12:05:03,19.3,-12.4,31.7,32.5,2.3,111
2017-01-14 12:10:03,19.5,-7.7,27.3,32.5,2.3,112
2017-01-14 12:15:03,19.9,-7.4,27.3,32.5,2.4,111
2017-01-14 12:20:03,19.6,-7.7,27.3,32.5,2.3,112
2017-01-14 12:25:03,19.3,-7.5,26.8,32.5,2.3,111
2017-01-14 12:30:03,19.1,-7.7,26.8,32.5,2.3,112
2017-01-14 12:35:03,19.1,-8.1,27.2,32.5,2.3,111
2017-01-14 12:40:03,19.0,-12.9,31.9,32.4,2.3,111
2017-01-14 12:45:03,19.2,-6.8,26.0,32.5,2.3,112
2017-01-14 12:50:03,20.0,-5.6,25.6,32.5,2.3,111
2017-01-14 12:55:03,19.9,-9.1,28.9,32.5,2.3,112
2017-01-14 13:00:03,19.7,-8.3,27.9,32.5,2.3,112
2017-01-14 13:05:03,19.6,-9.8,29.4,32.5,2.3,111
2017-01-14 13:10:03,19.8,-8.2,27.9,32.5,2.3,112
2017-01-14 13:15:03,19.9,-8.6,28.5,32.5,2.2,111
2017-01-14 13:20:03,19.7,-7.9,27.5,32.4,2.3,112
2017-01-14 13:25:03,19.3,-7.3,26.6,32.4,2.4,111
2017-01-14 13:30:03,19.0,-10.6,29.6,32.3,2.3,112
2017-01-14 13:35:03,18.8,-16.8,35.6,32.5,2.3,111
2017-01-14 13:40:03,18.8,-17.2,36.0,32.5,2.3,112
2017-01-14 13:45:03,19.1,-15.0,34.1,32.5,2.3,111
2017-01-14 13:50:03,19.2,-10.2,29.3,32.5,2.3,112
2017-01-14 13:55:03,19.1,-4.0,23.1,32.4,2.3,112
2017-01-14 14:00:03,19.1,-3.3,22.3,32.3,2.3,112
2017-01-14 14:05:03,18.9,-3.4,22.2,32.4,2.3,112
2017-01-14 14:10:03,18.9,-5.6,24.4,32.5,2.3,111
2017-01-14 14:15:03,19.1,-6.5,25.5,32.4,2.3,112
2017-01-14 14:20:03,19.2,-3.7,22.9,32.4,2.3,111
2017-01-14 14:25:03,19.0,-5.9,24.9,32.4,2.3,112
2017-01-14 14:30:03,19.2,-7.0,26.2,32.4,2.3,112
2017-01-14 14:35:03,19.1,-5.7,24.8,32.3,2.3,112
2017-01-14 14:40:03,19.0,-5.1,24.1,32.3,2.3,111
2017-01-14 14:45:03,19.0,-5.2,24.2,32.3,2.3,112
2017-01-14 14:50:03,19.0,-5.9,24.8,32.3,2.3,112
2017-01-14 14:55:03,18.9,-5.3,24.3,32.2,2.3,111
2017-01-14 15:00:03,18.9,-6.6,25.5,32.2,2.3,112
2017-01-14 15:05:03,18.8,-7.1,26.0,32.3,2.3,112
2017-01-14 15:10:03,18.8,-7.5,26.2,32.3,2.3,111
2017-01-14 15:15:03,18.8,-9.1,27.9,32.3,2.3,112
2017-01-14 15:20:03,18.8,-7.9,26.7,32.2,2.3,112
2017-01-14 15:25:03,18.7,-6.4,25.1,32.1,2.3,111
2017-01-14 15:30:03,18.7,-5.6,24.3,32.0,2.4,112
2017-01-14 15:35:03,18.6,-9.1,27.7,32.1,2.3,112
2017-01-14 15:40:03,18.5,-12.0,30.5,32.0,2.3,111
2017-01-14 15:45:03,18.4,-11.7,30.1,31.9,2.3,112
2017-01-14 15:50:03,18.4,-6.1,24.6,31.6,2.3,112
2017-01-14 15:55:03,18.4,-3.9,22.3,31.6,2.3,111
2017-01-14 16:00:03,18.5,-4.4,22.9,31.5,2.3,112
2017-01-14 16:05:03,18.4,-2.9,21.3,30.9,2.3,112
2017-01-14 16:10:03,18.1,-2.7,20.8,30.9,2.3,111
2017-01-14 16:15:03,18.1,-6.8,24.9,31.2,2.3,112
2017-01-14 16:20:03,18.4,-8.8,27.3,31.0,2.3,111
2017-01-14 16:25:03,18.4,-8.9,27.4,30.5,2.3,112
2017-01-14 16:30:03,18.4,-10.3,28.7,29.7,2.3,112
2017-01-14 16:35:03,18.3,-8.7,27.0,28.7,2.3,111
2017-01-14 16:40:03,18.4,-8.0,26.3,27.6,2.3,112
2017-01-14 16:45:03,18.1,-11.7,29.7,25.9,2.3,111
2017-01-14 16:50:03,18.2,-14.5,32.7,22.5,2.3,112
2017-01-14 16:55:03,18.0,-10.8,28.8,16.8,2.3,111
2017-01-14 17:00:03,18.0,-11.6,29.6,10.7,2.3,112
2017-01-14 17:05:03,17.9,-14.6,32.4,5.8,2.3,111
2017-01-14 17:10:03,17.8,-11.6,29.4,3.2,2.3,112
2017-01-14 17:15:03,17.7,-13.5,31.2,1.8,2.3,112
2017-01-14 17:20:03,17.7,-14.7,32.3,1.0,2.3,111
2017-01-14 17:25:03,17.6,-9.6,27.2,0.7,2.3,112
2017-01-14 17:30:03,17.6,-17.7,35.3,0.4,2.3,111
2017-01-14 17:35:03,17.4,-19.1,36.5,0.2,2.3,112
2017-01-14 17:40:03,17.1,-19.4,36.6,0.1,2.3,111
2017-01-14 17:45:03,17.1,-19.6,36.6,0.0,2.4,112
2017-01-14 17:50:03,17.0,-19.6,36.6,0.0,2.4,111
2017-01-14 17:55:03,17.0,-19.6,36.6,0.0,2.4,112
2017-01-14 18:00:03,17.0,-19.5,36.5,0.0,2.4,111
2017-01-14 18:05:03,16.9,-19.1,36.0,0.0,2.4,112
2017-01-14 18:10:03,16.8,-19.2,36.0,0.0,2.5,112
2017-01-14 18:15:03,16.8,-18.8,35.6,0.0,2.4,111
2017-01-14 18:20:03,16.7,-19.5,36.2,0.0,2.4,111
2017-01-14 18:25:03,16.6,-19.8,36.4,0.0,2.4,112
2017-01-14 18:30:03,16.6,-20.1,36.7,0.0,2.4,112
2017-01-14 18:35:03,16.6,-20.3,36.9,0.0,2.4,112
2017-01-14 18:40:03,16.6,-19.9,36.5,0.0,2.4,112
2017-01-14 18:45:03,16.6,-17.8,34.4,0.0,2.4,111
2017-01-14 18:50:03,16.5,-15.9,32.3,0.0,2.4,112
2017-01-14 18:55:03,16.6,-13.5,30.0,0.0,2.4,111
2017-01-14 19:00:03,16.7,-12.5,29.2,0.0,2.4,112
2017-01-14 19:05:03,16.9,-10.2,27.1,0.0,2.4,112
2017-01-14 19:10:03,17.0,-10.3,27.3,0.0,2.4,111
2017-01-14 19:15:03,17.1,-14.9,32.0,0.0,2.4,112
2017-01-14 19:20:03,17.0,-15.6,32.6,0.0,2.4,111
2017-01-14 19:25:03,17.0,-12.9,29.8,0.0,2.4,112
2017-01-14 19:30:03,16.9,-13.5,30.4,0.0,2.4,112
2017-01-14 19:35:03,16.9,-15.5,32.4,0.0,2.4,111
2017-01-14 19:40:03,16.8,-14.8,31.6,0.0,2.4,112
2017-01-14 19:45:03,16.8,-19.0,35.8,0.0,2.4,112
2017-01-14 19:50:03,16.6,-20.1,36.6,0.0,2.4,111
2017-01-14 19:55:03,16.3,-20.1,36.4,0.0,2.3,112
2017-01-14 20:00:03,16.2,-19.8,36.0,0.0,2.3,112
2017-01-14 20:05:03,16.1,-17.9,34.0,0.0,2.3,112
2017-01-14 20:10:03,16.2,-17.5,33.7,0.0,2.2,111
2017-01-14 20:15:03,16.3,-18.1,34.4,0.0,2.2,112
2017-01-14 20:20:03,16.3,-13.5,29.8,0.0,2.2,111
2017-01-14 20:25:03,16.4,-14.1,30.5,0.0,2.3,112
2017-01-14 20:30:03,16.4,-14.2,30.6,0.0,2.3,111
2017-01-14 20:35:03,16.3,-15.4,31.6,0.0,2.3,112
2017-01-14 20:40:03,16.0,-19.4,35.4,0.0,2.2,112
2017-01-14 20:45:03,16.0,-20.2,36.1,0.0,2.2,112
2017-01-14 20:50:03,15.9,-20.0,35.8,0.0,2.1,112
2017-01-14 20:55:03,15.9,-19.9,35.8,0.0,2.0,112
2017-01-14 21:00:03,15.8,-20.0,35.8,0.0,1.9,111
2017-01-14 21:05:03,15.7,-20.0,35.8,0.0,1.8,112
2017-01-14 21:10:03,15.7,-19.5,35.1,0.0,1.9,112
2017-01-14 21:15:03,15.7,-17.7,33.4,0.0,1.9,112
2017-01-14 21:20:03,15.7,-13.6,29.3,0.0,1.9,111
2017-01-14 21:25:03,15.4,-13.5,29.0,0.0,1.8,112
2017-01-14 21:30:03,15.3,-11.6,26.8,0.1,1.7,111
2017-01-14 21:35:03,15.4,-12.6,28.0,0.1,1.8,112
2017-01-14 21:40:03,15.3,-16.7,32.1,0.0,1.8,112
2017-01-14 21:45:03,15.1,-19.5,34.7,0.0,1.8,111
2017-01-14 21:50:03,15.0,-19.3,34.3,0.0,1.7,111
2017-01-14 21:55:03,15.3,-19.9,35.1,0.0,1.7,112
2017-01-14 22:00:03,14.9,-20.2,35.1,0.0,1.7,112
2017-01-14 22:05:03,14.9,-20.0,34.9,0.0,1.7,111
2017-01-14 22:10:03,14.9,-19.8,34.7,0.0,1.7,112
2017-01-14 22:15:03,15.0,-19.9,34.9,0.0,1.7,112
2017-01-14 22:20:03,15.0,-19.1,34.1,0.0,1.7,111
2017-01-14 22:25:03,15.1,-17.3,32.4,0.0,1.7,111
2017-01-14 22:30:03,15.2,-18.6,33.8,0.0,1.8,112
2017-01-14 22:35:03,15.2,-18.3,33.5,0.0,1.8,112
2017-01-14 22:40:03,15.1,-18.4,33.5,0.0,1.9,111
2017-01-14 22:45:03,15.1,-15.8,30.9,0.1,1.9,112
2017-01-14 22:50:03,15.6,-15.8,31.4,0.1,2.2,112
2017-01-14 22:55:03,15.9,-14.5,30.4,0.1,2.2,111
2017-01-14 23:00:03,16.0,-12.4,28.4,0.1,2.3,112
2017-01-14 23:05:03,16.1,-11.6,27.6,0.1,2.3,111
2017-01-14 23:10:03,16.1,-13.9,30.0,0.1,2.3,112
2017-01-14 23:15:03,16.1,-16.4,32.5,0.1,2.3,112
2017-01-14 23:20:03,16.0,-15.0,31.0,0.1,2.3,111
2017-01-14 23:25:03,16.0,-10.4,26.4,0.2,2.3,111
2017-01-14 23:30:03,16.1,-9.4,25.5,0.2,2.3,112
2017-01-14 23:35:03,16.0,-9.2,25.2,0.2,2.3,112
2017-01-14 23:40:03,16.0,-9.3,25.3,0.2,2.3,112
2017-01-14 23:45:03,16.0,-10.1,26.0,0.2,2.3,112
2017-01-14 23:50:03,15.9,-11.7,27.6,0.2,2.3,112
2017-01-14 23:55:03,16.0,-9.2,25.2,0.2,2.2,111
